sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72408;SDS011;60402;48.082;11.628;2023-02-01T00:02:08;5.13;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:04:34;4.45;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:06:59;4.50;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:09:25;4.72;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:11:51;4.30;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:14:16;6.20;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:16:42;6.88;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:19:09;4.95;;;1.77;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:21:36;3.55;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:24:02;4.82;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:29:09;5.03;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:31:37;4.57;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:34:02;4.32;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:36:28;5.72;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:38:54;4.28;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:41:21;4.80;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:43:47;5.05;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:46:15;4.47;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:48:41;3.95;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:51:08;4.72;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:56:02;5.28;;;1.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T00:58:28;5.78;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:01:27;3.85;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:03:49;4.47;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:06:16;4.00;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:11:17;3.33;;;1.37;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:13:46;5.80;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:16:12;4.72;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:18:38;5.55;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:21:04;4.57;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:23:30;5.32;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:25:56;5.13;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:28:21;6.05;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:30:46;4.65;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:33:12;4.00;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:35:37;6.50;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:38:02;4.53;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:40:29;5.65;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:42:55;6.07;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:45:29;7.07;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:47:59;5.57;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:50:35;5.70;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:53:06;6.63;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:55:36;8.00;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T01:58:08;6.57;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:00:39;6.25;;;2.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:03:21;7.95;;;2.85;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:05:50;5.68;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:08:18;6.65;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:10:45;6.53;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:13:29;7.28;;;2.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:16:08;7.38;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:18:44;5.90;;;2.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:38:36;6.75;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:41:16;6.20;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:44:19;6.47;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:47:11;5.43;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:50:05;6.05;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:53:03;7.40;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:55:58;6.50;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T02:58:43;7.15;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:01:29;5.75;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:04:14;6.70;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:06:42;8.75;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:09:10;7.03;;;2.97;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:11:43;7.80;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:14:47;7.28;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:17:18;5.68;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:19:49;6.35;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:22:18;6.95;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:24:49;6.25;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:27:23;5.63;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:32:30;5.15;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:35:16;7.63;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:37:43;8.88;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:40:09;4.53;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:42:38;5.35;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:45:20;7.18;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:47:52;6.72;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:50:21;6.18;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:52:57;5.57;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T03:55:26;6.90;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:00:38;8.07;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:03:04;6.50;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:05:31;6.47;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:07:57;5.13;;;2.08;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:10:22;5.75;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:12:48;5.15;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:15:13;6.63;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:17:39;5.13;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:20:04;6.07;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:22:30;5.10;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:24:55;5.85;;;1.77;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:27:21;7.38;;;2.47;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:29:46;8.50;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:32:11;6.57;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:34:37;6.10;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:37:02;6.93;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:39:27;5.78;;;2.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:41:53;8.48;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:44:18;4.68;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:46:44;6.35;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:49:11;5.18;;;2.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:51:38;5.75;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:54:04;6.65;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:56:29;6.45;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T04:58:55;4.88;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:01:21;5.95;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:03:47;5.88;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:06:12;6.97;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:08:37;6.47;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:11:03;6.43;;;2.47;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:13:28;6.05;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:16:12;6.00;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:18:38;5.88;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:21:03;5.57;;;2.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:23:29;4.53;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:26:03;6.60;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:28:28;4.95;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:30:54;7.47;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:33:19;4.63;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:35:45;5.82;;;2.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:38:10;8.02;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:40:36;6.82;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:43:01;5.70;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:45:26;6.60;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:47:52;5.43;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:50:20;8.45;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:55:16;5.78;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T05:57:41;8.00;;;3.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:00:06;5.00;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:02:32;5.93;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:04:58;5.57;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:07:23;5.93;;;2.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:09:48;7.68;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:12:14;5.43;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:14:39;5.38;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:17:05;7.88;;;2.72;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:19:31;7.50;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:21:56;6.88;;;2.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:24:21;7.03;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:26:47;7.13;;;2.57;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:29:12;6.57;;;2.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:31:37;6.63;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:34:03;6.63;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:36:29;7.20;;;2.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:38:55;6.10;;;2.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:41:21;7.28;;;3.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:43:47;6.82;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:46:12;6.78;;;2.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:48:38;7.32;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:51:03;6.68;;;2.53;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:53:29;6.15;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:55:55;6.95;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T06:58:22;7.88;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:00:48;8.68;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:03:13;7.82;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:05:39;6.72;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:08:04;6.55;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:10:29;6.60;;;2.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:12:56;5.93;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:15:22;8.43;;;2.22;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:17:48;7.40;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:20:14;4.82;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:22:39;4.68;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:25:05;6.57;;;2.23;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:27:33;5.93;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:29:59;5.25;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:32:26;5.97;;;1.95;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:34:52;6.20;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:37:17;4.90;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:39:43;5.13;;;2.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:42:09;4.68;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:44:34;3.72;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:46:59;7.70;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:49:25;7.40;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:51:50;5.15;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:54:15;5.72;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:56:41;4.55;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T07:59:06;5.95;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:01:32;4.57;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:03:58;3.70;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:06:26;4.10;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:08:53;4.05;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:11:19;3.72;;;1.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:13:45;5.68;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:16:12;4.50;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:18:38;4.47;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:21:14;4.10;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:23:42;4.35;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:26:11;4.25;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:28:45;5.90;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:31:13;3.97;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:33:40;5.82;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:36:12;2.75;;;1.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:38:37;3.30;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:41:11;3.55;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:43:39;4.40;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:46:05;3.75;;;1.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:48:31;2.92;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:50:57;3.45;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:53:27;3.63;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:55:52;4.47;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T08:58:17;4.57;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:00:44;4.28;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:03:10;4.22;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:05:36;3.45;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:08:02;2.97;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:10:27;4.43;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:12:53;4.15;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:15:18;3.92;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:17:43;4.72;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:20:09;2.85;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:22:35;3.80;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:25:00;4.47;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:27:26;3.78;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:29:51;5.28;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:32:21;4.40;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:34:48;4.15;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:37:17;4.32;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:39:46;4.43;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:45:04;3.33;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:47:53;3.65;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:50:30;3.53;;;1.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T09:55:48;3.83;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:00:47;4.57;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:03:19;4.05;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:08:33;4.22;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:20:32;3.33;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:25:55;3.35;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:28:25;3.85;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:30:51;2.55;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:33:25;4.53;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:35:58;3.88;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:38:29;3.10;;;1.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:40:59;3.10;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:43:28;5.28;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:45:54;2.15;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:48:19;2.65;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:53:28;4.80;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:56:05;2.50;;;1.02;;
72408;SDS011;60402;48.082;11.628;2023-02-01T10:58:32;2.88;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:01:00;3.13;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:03:35;3.90;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:06:19;5.95;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:08:48;3.03;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:11:15;3.92;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:13:41;5.07;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:16:09;4.65;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:18:37;4.45;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:21:04;4.15;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:23:31;4.43;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:26:07;3.55;;;1.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:28:58;4.82;;;1.85;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:31:27;6.25;;;2.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:33:55;4.80;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:36:26;3.97;;;1.75;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:41:42;6.13;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:47:12;4.13;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:50:05;5.70;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-02-01T11:52:54;6.25;;;2.13;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:01:16;6.00;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:07:17;5.82;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:10:04;5.40;;;2.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:20:53;7.10;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:34:30;3.90;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:37:21;6.75;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:40:34;5.85;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:45:58;4.72;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:48:29;7.70;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:51:04;5.60;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:56:03;5.75;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T12:58:43;5.05;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:01:12;3.90;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:03:49;7.57;;;2.08;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:06:35;4.07;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:11:53;4.05;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:14:25;5.10;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:17:09;5.13;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:19:46;5.60;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:22:51;3.35;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:25:13;3.85;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:27:42;4.50;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:35:16;5.10;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:43:49;5.97;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:46:18;4.68;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:49:00;3.65;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:51:35;5.95;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:54:06;7.50;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-02-01T13:56:41;5.93;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:02:35;4.68;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:05:12;3.08;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:23:44;3.67;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:26:13;3.28;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:28:51;4.03;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:31:40;3.88;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:34:17;5.28;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:36:59;5.13;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:39:36;2.67;;;1.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:42:49;4.05;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T14:50:39;4.18;;;1.45;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:01:06;3.92;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:03:41;4.20;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:06:30;3.15;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:08:59;3.90;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:11:53;5.68;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:14:20;4.30;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:16:46;4.97;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:19:18;4.10;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:21:49;4.82;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:24:27;4.88;;;1.25;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:26:55;4.50;;;1.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:29:22;3.03;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:31:53;5.22;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:34:18;5.10;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:36:45;4.88;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:39:13;3.90;;;1.15;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:41:48;3.88;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:44:20;5.32;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:47:20;4.18;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:49:50;4.28;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:54:53;6.03;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-02-01T15:57:22;6.15;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:00:00;5.25;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:04:59;3.10;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:07:26;4.50;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:09:55;4.60;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:12:30;5.43;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:15:10;7.05;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:17:36;5.05;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:20:01;4.25;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:22:26;6.80;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:24:52;4.05;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:27:17;9.70;;;1.77;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:29:42;4.25;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:32:16;4.22;;;1.17;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:34:44;3.85;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:37:16;5.90;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:39:45;3.88;;;1.75;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:42:11;5.55;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:44:38;5.57;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:47:08;5.38;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:49:37;7.43;;;1.88;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:52:05;4.00;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:54:34;2.97;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:56:59;4.45;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-02-01T16:59:25;5.27;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:01:50;5.20;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:04:15;5.53;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:06:42;4.55;;;1.05;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:09:12;7.50;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:11:37;4.65;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:14:16;5.47;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:16:45;8.82;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:19:13;6.40;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-02-01T17:21:45;3.10;;;1.13;;