sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2023-08-01T00:00:38;17.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:03:04;17.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:05:30;17.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:07:55;17.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:10:21;17.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:12:47;17.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:15:13;17.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:17:39;17.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:20:06;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:22:31;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:24:57;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:27:25;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:29:50;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:32:16;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:34:41;17.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:37:07;16.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:39:33;16.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:42:00;16.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:44:25;16.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:46:51;16.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:49:17;16.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:51:43;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:54:09;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:56:35;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T00:59:01;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:01:27;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:03:53;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:08:48;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:11:13;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:13:39;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:16:04;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:18:30;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:20:56;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:23:22;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:25:51;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:28:17;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:30:45;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:33:11;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:35:37;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:38:03;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:40:32;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:42:59;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:45:25;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:47:51;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:50:17;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:52:43;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:55:09;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T01:57:35;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:00:07;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:02:36;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:05:01;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:07:29;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:09:55;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:12:21;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:14:46;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:17:12;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:19:38;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:22:04;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:24:29;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:26:55;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:29:22;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:31:47;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:34:13;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:36:38;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:39:06;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:41:32;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:43:57;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:46:23;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:48:49;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:51:14;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:53:40;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:56:07;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T02:58:34;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:00:59;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:03:26;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:05:52;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:08:18;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:10:44;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:13:10;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:15:36;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:18:02;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:20:29;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:22:54;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:25:20;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:27:46;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:30:11;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:32:37;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:35:04;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:37:30;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:39:56;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:42:21;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:44:47;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:47:12;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:49:38;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:52:05;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:54:31;16.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:56:57;16.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T03:59:22;16.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:01:48;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:04:14;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:06:39;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:09:05;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:11:32;15.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:13:57;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:16:23;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:18:49;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:21:15;16.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:23:41;16.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:26:07;16.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:28:33;16.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:30:59;16.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:33:24;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:35:50;16.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:38:16;16.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:40:42;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:43:10;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:45:36;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:48:02;16.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:50:28;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:52:53;16.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:55:19;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T04:57:45;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:00:11;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:02:37;16.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:05:02;16.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:07:29;16.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:09:55;16.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:12:20;17.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:14:46;17.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:17:12;17.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:19:37;17.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:22:03;17.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:24:29;17.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:26:54;17.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:29:20;17.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:31:46;17.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:34:11;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:36:37;17.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:39:03;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:41:29;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:43:56;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:46:23;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:48:49;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:51:14;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:53:40;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:56:06;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T05:58:31;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:00:57;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:03:24;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:05:50;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:08:16;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:10:41;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:13:08;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:15:33;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:17:59;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:20:25;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:22:51;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:25:17;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:27:43;19.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:30:08;19.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:32:34;19.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:35:00;19.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:37:25;20.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:39:51;20.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:42:17;21.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:44:42;21.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:47:08;21.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:49:34;21.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:51:59;21.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:54:25;22.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:56:50;22.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T06:59:16;22.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:01:42;22.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:04:10;21.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:06:36;21.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:09:01;21.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:11:27;21.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:13:53;21.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:16:20;21.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:18:45;22.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:21:11;24.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:23:37;25.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:26:02;26.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:28:28;26.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:31:01;26.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:33:27;26.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:35:53;25.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:38:19;26.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:40:45;26.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:43:10;26.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:45:37;28.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:48:03;28.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:50:28;27.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:52:54;27.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:55:20;26.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T07:57:47;25.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:00:13;24.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:02:39;24.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:05:04;24.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:07:31;24.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:09:56;23.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:12:22;23.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:14:48;23.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:17:14;24.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:19:40;24.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:22:06;23.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:24:32;23.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:26:57;23.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:29:23;23.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:31:48;24.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:34:14;25.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:36:40;25.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:39:05;26.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:41:38;27.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:44:10;27.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:46:41;26.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:49:08;25.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:51:36;25.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:54:03;25.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:56:30;25.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T08:58:56;26.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:01:22;27.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:03:47;28.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:06:17;28.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:09:00;27.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:11:26;28.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:13:52;29.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:16:18;29.40;99.80
22706;DHT22;11520;51.198;4.468;2023-08-01T09:18:50;28.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:21:21;27.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:23:46;28.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:26:16;28.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:28:42;29.30;99.30
22706;DHT22;11520;51.198;4.468;2023-08-01T09:31:09;29.30;96.10
22706;DHT22;11520;51.198;4.468;2023-08-01T09:33:41;28.30;95.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:36:08;27.30;99.60
22706;DHT22;11520;51.198;4.468;2023-08-01T09:38:35;26.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:41:03;26.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:43:36;26.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:46:02;27.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T09:48:29;29.40;97.60
22706;DHT22;11520;51.198;4.468;2023-08-01T09:51:08;30.40;93.50
22706;DHT22;11520;51.198;4.468;2023-08-01T09:53:36;32.40;86.50
22706;DHT22;11520;51.198;4.468;2023-08-01T09:56:11;32.40;78.40
22706;DHT22;11520;51.198;4.468;2023-08-01T09:58:42;32.10;76.50
22706;DHT22;11520;51.198;4.468;2023-08-01T10:01:08;31.30;80.10
22706;DHT22;11520;51.198;4.468;2023-08-01T10:03:34;30.90;84.10
22706;DHT22;11520;51.198;4.468;2023-08-01T10:06:01;30.50;81.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:08:29;29.50;84.30
22706;DHT22;11520;51.198;4.468;2023-08-01T10:10:54;28.50;87.30
22706;DHT22;11520;51.198;4.468;2023-08-01T10:13:23;27.90;90.00
22706;DHT22;11520;51.198;4.468;2023-08-01T10:15:51;27.70;91.10
22706;DHT22;11520;51.198;4.468;2023-08-01T10:18:17;26.90;92.80
22706;DHT22;11520;51.198;4.468;2023-08-01T10:20:43;26.40;95.10
22706;DHT22;11520;51.198;4.468;2023-08-01T10:23:10;26.20;97.40
22706;DHT22;11520;51.198;4.468;2023-08-01T10:25:37;27.00;94.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:28:05;27.00;94.20
22706;DHT22;11520;51.198;4.468;2023-08-01T10:30:31;26.90;92.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:32:59;26.70;93.50
22706;DHT22;11520;51.198;4.468;2023-08-01T10:35:51;26.20;94.10
22706;DHT22;11520;51.198;4.468;2023-08-01T10:38:17;25.60;95.00
22706;DHT22;11520;51.198;4.468;2023-08-01T10:40:43;25.20;96.80
22706;DHT22;11520;51.198;4.468;2023-08-01T10:43:22;24.50;96.50
22706;DHT22;11520;51.198;4.468;2023-08-01T10:45:48;24.10;99.60
22706;DHT22;11520;51.198;4.468;2023-08-01T10:48:14;23.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:50:40;23.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:53:08;24.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:55:42;24.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T10:58:07;25.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:00:33;25.70;99.20
22706;DHT22;11520;51.198;4.468;2023-08-01T11:02:59;25.80;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T11:05:24;25.90;98.40
22706;DHT22;11520;51.198;4.468;2023-08-01T11:08:02;25.50;98.70
22706;DHT22;11520;51.198;4.468;2023-08-01T11:10:30;25.90;98.60
22706;DHT22;11520;51.198;4.468;2023-08-01T11:12:56;26.60;98.40
22706;DHT22;11520;51.198;4.468;2023-08-01T11:15:23;27.10;95.10
22706;DHT22;11520;51.198;4.468;2023-08-01T11:17:52;26.90;95.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:20:19;26.40;96.50
22706;DHT22;11520;51.198;4.468;2023-08-01T11:22:55;26.40;95.70
22706;DHT22;11520;51.198;4.468;2023-08-01T11:25:51;26.70;94.00
22706;DHT22;11520;51.198;4.468;2023-08-01T11:28:17;26.00;93.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:30:43;25.90;94.30
22706;DHT22;11520;51.198;4.468;2023-08-01T11:33:14;25.30;95.70
22706;DHT22;11520;51.198;4.468;2023-08-01T11:35:41;25.30;96.60
22706;DHT22;11520;51.198;4.468;2023-08-01T11:38:07;25.60;96.50
22706;DHT22;11520;51.198;4.468;2023-08-01T11:40:33;26.30;95.50
22706;DHT22;11520;51.198;4.468;2023-08-01T11:42:59;26.20;94.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:45:25;26.30;93.50
22706;DHT22;11520;51.198;4.468;2023-08-01T11:47:51;26.10;93.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:50:22;25.80;95.20
22706;DHT22;11520;51.198;4.468;2023-08-01T11:52:53;25.50;96.20
22706;DHT22;11520;51.198;4.468;2023-08-01T11:55:25;25.00;96.90
22706;DHT22;11520;51.198;4.468;2023-08-01T11:57:55;25.00;97.40
22706;DHT22;11520;51.198;4.468;2023-08-01T12:00:26;25.10;97.10
22706;DHT22;11520;51.198;4.468;2023-08-01T12:02:51;25.10;97.10
22706;DHT22;11520;51.198;4.468;2023-08-01T12:05:27;25.40;97.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:07:53;25.60;96.20
22706;DHT22;11520;51.198;4.468;2023-08-01T12:10:19;25.90;95.80
22706;DHT22;11520;51.198;4.468;2023-08-01T12:12:46;26.00;95.90
22706;DHT22;11520;51.198;4.468;2023-08-01T12:15:13;25.70;95.00
22706;DHT22;11520;51.198;4.468;2023-08-01T12:17:39;25.60;96.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:20:05;25.70;96.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:22:31;25.50;96.90
22706;DHT22;11520;51.198;4.468;2023-08-01T12:24:57;25.60;96.70
22706;DHT22;11520;51.198;4.468;2023-08-01T12:27:22;25.80;96.60
22706;DHT22;11520;51.198;4.468;2023-08-01T12:29:48;25.50;96.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:32:13;25.60;96.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:34:39;25.50;95.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:37:05;25.50;94.40
22706;DHT22;11520;51.198;4.468;2023-08-01T12:39:31;25.60;93.80
22706;DHT22;11520;51.198;4.468;2023-08-01T12:41:56;25.00;94.90
22706;DHT22;11520;51.198;4.468;2023-08-01T12:44:22;24.90;95.20
22706;DHT22;11520;51.198;4.468;2023-08-01T12:46:48;24.80;94.60
22706;DHT22;11520;51.198;4.468;2023-08-01T12:49:15;24.60;94.90
22706;DHT22;11520;51.198;4.468;2023-08-01T12:51:40;24.40;95.30
22706;DHT22;11520;51.198;4.468;2023-08-01T12:54:07;24.20;95.10
22706;DHT22;11520;51.198;4.468;2023-08-01T12:56:33;24.10;94.80
22706;DHT22;11520;51.198;4.468;2023-08-01T12:58:58;24.00;95.00
22706;DHT22;11520;51.198;4.468;2023-08-01T13:01:24;23.70;96.20
22706;DHT22;11520;51.198;4.468;2023-08-01T13:03:49;23.60;97.20
22706;DHT22;11520;51.198;4.468;2023-08-01T13:06:15;23.60;97.20
22706;DHT22;11520;51.198;4.468;2023-08-01T13:08:41;23.60;97.40
22706;DHT22;11520;51.198;4.468;2023-08-01T13:11:13;23.50;98.20
22706;DHT22;11520;51.198;4.468;2023-08-01T13:13:41;23.40;98.90
22706;DHT22;11520;51.198;4.468;2023-08-01T13:16:06;23.50;99.50
22706;DHT22;11520;51.198;4.468;2023-08-01T13:18:32;23.50;98.90
22706;DHT22;11520;51.198;4.468;2023-08-01T13:20:58;23.60;98.80
22706;DHT22;11520;51.198;4.468;2023-08-01T13:23:25;23.80;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T13:25:51;24.00;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T13:28:17;23.90;98.60
22706;DHT22;11520;51.198;4.468;2023-08-01T13:30:42;23.90;99.40
22706;DHT22;11520;51.198;4.468;2023-08-01T13:33:08;24.10;99.00
22706;DHT22;11520;51.198;4.468;2023-08-01T13:35:34;23.90;98.40
22706;DHT22;11520;51.198;4.468;2023-08-01T13:37:59;23.70;98.80
22706;DHT22;11520;51.198;4.468;2023-08-01T13:40:25;23.70;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T13:42:51;23.80;98.10
22706;DHT22;11520;51.198;4.468;2023-08-01T13:45:17;23.90;97.60
22706;DHT22;11520;51.198;4.468;2023-08-01T13:47:42;23.70;96.80
22706;DHT22;11520;51.198;4.468;2023-08-01T13:50:08;23.50;97.70
22706;DHT22;11520;51.198;4.468;2023-08-01T13:52:36;23.40;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T13:55:02;23.50;98.50
22706;DHT22;11520;51.198;4.468;2023-08-01T13:57:28;23.60;99.00
22706;DHT22;11520;51.198;4.468;2023-08-01T13:59:54;23.70;98.80
22706;DHT22;11520;51.198;4.468;2023-08-01T14:02:20;23.80;98.30
22706;DHT22;11520;51.198;4.468;2023-08-01T14:04:45;24.00;97.80
22706;DHT22;11520;51.198;4.468;2023-08-01T14:07:11;24.20;96.20
22706;DHT22;11520;51.198;4.468;2023-08-01T14:09:38;24.20;96.00
22706;DHT22;11520;51.198;4.468;2023-08-01T14:12:04;24.10;94.70
22706;DHT22;11520;51.198;4.468;2023-08-01T14:14:30;23.90;96.20
22706;DHT22;11520;51.198;4.468;2023-08-01T14:16:55;23.70;95.50
22706;DHT22;11520;51.198;4.468;2023-08-01T14:19:21;23.40;96.40
22706;DHT22;11520;51.198;4.468;2023-08-01T14:21:46;23.40;96.50
22706;DHT22;11520;51.198;4.468;2023-08-01T14:24:12;23.30;97.20
22706;DHT22;11520;51.198;4.468;2023-08-01T14:26:39;23.10;96.80
22706;DHT22;11520;51.198;4.468;2023-08-01T14:29:06;23.10;98.40
22706;DHT22;11520;51.198;4.468;2023-08-01T14:31:32;23.10;98.60
22706;DHT22;11520;51.198;4.468;2023-08-01T14:33:57;23.00;99.20
22706;DHT22;11520;51.198;4.468;2023-08-01T14:36:23;23.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:38:49;23.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:41:19;23.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:43:45;23.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:46:11;23.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:48:36;22.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:51:06;22.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:53:32;22.70;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:55:58;22.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T14:58:28;22.80;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:00:53;22.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:03:19;22.40;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:05:46;22.20;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:08:12;21.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:10:37;21.90;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:13:03;22.00;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:15:34;22.10;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:17:59;22.30;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:20:25;22.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:22:51;22.50;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:25:16;22.60;99.90
22706;DHT22;11520;51.198;4.468;2023-08-01T15:27:42;22.80;99.90