sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:00:35;11.80;79.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:03:01;11.80;79.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:05:27;12.00;77.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:07:53;11.90;77.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:10:19;11.90;76.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:12:45;12.00;76.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:15:11;11.80;75.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:17:37;11.70;75.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:20:05;11.80;73.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:22:37;11.90;71.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:25:04;11.80;70.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:27:30;12.00;71.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:29:56;11.90;70.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:32:22;12.00;69.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:34:48;12.00;69.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:37:13;11.80;71.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:39:39;11.90;72.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:42:05;12.10;71.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:44:30;12.10;71.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:46:57;12.00;71.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:49:23;11.80;72.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:51:48;11.40;73.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:54:14;11.50;74.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:56:40;11.50;73.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T00:59:05;11.60;73.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:01:31;11.70;73.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:03:57;11.60;72.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:06:25;11.40;72.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:08:52;11.40;72.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:11:21;11.30;72.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:13:47;11.60;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:16:14;11.60;71.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:18:41;11.30;73.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:21:34;11.60;72.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:24:02;11.50;71.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:26:33;11.20;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:28:59;11.30;72.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:31:25;11.50;71.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:33:51;11.50;70.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:36:17;11.40;70.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:38:43;11.10;71.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:41:17;10.90;71.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:43:43;10.80;71.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:46:51;11.30;69.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:52:11;11.20;69.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:54:48;11.20;69.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T01:57:29;11.30;67.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:00:07;11.00;68.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:02:40;11.00;66.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:05:08;10.90;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:07:46;11.00;67.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:10:14;11.00;67.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:12:40;11.00;66.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:15:06;11.10;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:17:32;11.10;67.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:22:34;11.00;67.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:27:50;11.10;67.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:30:28;11.30;67.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:33:15;11.50;67.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:35:46;11.40;66.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:38:29;11.20;68.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:40:56;10.90;67.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:43:22;10.60;68.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:45:49;10.80;67.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:48:19;10.90;67.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:50:48;10.80;67.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:53:18;10.90;65.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:55:46;10.90;66.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T02:58:12;11.10;66.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:00:38;11.20;70.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:03:03;10.80;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:05:31;10.50;72.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:07:57;10.40;72.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:10:23;10.30;72.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:12:48;10.20;72.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:15:14;9.90;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:17:40;9.80;71.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:20:06;9.80;70.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:22:35;9.70;70.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:25:01;9.50;71.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:27:33;9.60;70.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:29:59;9.90;69.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:32:25;9.80;70.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:34:51;10.10;69.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:37:17;10.00;69.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:39:43;9.90;69.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:42:09;9.80;69.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:44:35;9.90;68.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:47:00;9.80;68.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:49:32;9.60;68.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:51:59;9.60;68.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:54:25;9.50;67.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:56:51;9.40;67.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T03:59:16;9.50;68.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:01:42;9.60;68.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:04:10;9.50;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:06:37;9.50;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:09:03;9.50;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:11:29;9.60;66.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:13:55;9.60;65.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:16:23;9.40;65.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:18:48;9.40;65.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:21:14;9.50;65.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:23:40;9.50;64.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:26:06;9.20;63.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:28:31;9.20;62.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:30:57;9.20;60.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:33:23;9.00;60.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:35:49;9.10;60.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:38:18;9.10;59.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:40:44;9.10;61.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:43:10;9.30;60.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:45:36;9.30;59.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:48:02;9.30;59.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:50:28;9.20;59.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:52:54;9.40;59.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:55:19;9.70;60.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T04:57:45;9.50;60.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:00:11;9.40;61.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:02:37;9.30;62.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:05:05;9.10;62.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:07:31;9.30;63.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:09:59;9.30;63.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:12:25;9.20;63.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:14:52;9.30;64.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:17:18;9.30;64.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:19:44;9.20;65.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:22:11;9.20;64.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:24:36;9.30;65.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:27:03;9.20;65.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:29:29;9.50;65.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:31:55;9.60;64.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:34:20;9.50;65.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:36:46;9.80;64.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:39:11;10.10;63.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:41:37;10.20;63.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:44:03;10.30;63.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:46:31;10.10;65.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:48:58;10.20;67.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:51:24;9.80;68.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:53:50;9.80;68.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:56:15;9.70;69.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T05:58:41;9.70;70.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:01:07;9.50;70.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:03:34;9.10;69.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:06:00;8.90;70.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:08:26;9.30;70.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:10:52;9.50;70.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:13:18;9.70;70.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:15:44;9.80;70.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:18:09;9.80;70.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:20:36;9.60;71.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:23:04;9.60;69.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:25:30;9.30;69.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:27:56;9.10;67.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:30:21;8.90;68.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:32:50;8.70;69.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:35:16;8.40;69.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:37:42;8.30;68.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:40:09;8.30;68.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:42:35;8.60;68.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:45:01;8.50;67.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:47:27;8.50;66.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:49:52;8.60;67.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:52:18;8.60;67.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:54:44;8.80;67.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:57:09;9.10;66.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T06:59:35;9.10;64.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:02:00;9.10;65.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:04:26;9.00;66.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:06:52;9.00;66.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:09:17;9.10;65.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:11:43;9.00;65.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:14:09;8.90;65.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:16:35;9.20;66.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:19:01;9.50;65.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:21:27;9.50;64.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:23:52;9.60;64.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:26:18;9.30;64.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:28:44;9.40;64.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:31:10;9.60;65.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:33:35;10.20;63.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:36:01;10.40;62.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:38:27;10.50;62.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:41:04;10.60;61.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:43:31;10.90;62.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:45:57;11.00;61.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:48:23;10.50;62.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:50:53;11.00;61.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:53:19;11.70;60.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:55:45;11.70;59.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T07:58:12;11.50;59.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:00:41;11.20;60.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:03:06;10.80;61.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:05:36;11.20;60.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:08:03;11.50;60.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:10:29;12.10;58.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:12:57;12.70;55.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:15:24;12.20;55.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:17:50;12.40;56.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:20:20;12.00;55.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:22:46;12.60;55.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:25:12;12.30;56.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:27:38;12.90;55.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:30:05;13.50;53.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:32:31;13.60;54.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:34:57;13.50;53.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:37:23;14.00;53.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:39:51;14.50;51.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:42:17;14.90;50.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:44:43;14.80;50.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:47:09;14.70;51.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:49:34;15.00;50.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:52:02;15.70;50.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:54:28;15.00;49.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:56:54;14.50;51.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T08:59:20;14.50;51.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:01:45;14.90;49.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:04:11;15.30;48.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:06:37;16.20;45.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:09:02;16.70;43.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:11:28;16.90;42.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:13:54;15.80;44.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:16:20;14.30;48.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:18:48;14.50;48.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:21:14;15.30;48.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:23:40;15.90;45.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:26:06;16.90;44.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:28:32;17.50;43.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:30:58;18.20;41.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:33:29;18.90;40.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:35:58;19.30;40.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:38:25;19.60;39.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:40:53;21.20;37.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:43:21;19.20;38.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:45:51;17.60;42.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:48:22;16.30;43.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:50:51;18.30;41.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:53:20;21.50;36.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:55:49;22.90;33.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T09:58:20;23.80;31.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:00:47;21.20;34.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:03:33;21.00;35.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:05:59;21.30;34.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:08:25;20.50;36.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:10:51;18.60;39.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:13:26;21.90;35.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:16:00;20.70;35.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:18:31;19.60;37.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:23:33;19.70;36.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:26:14;19.10;36.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:28:45;19.20;36.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:31:12;18.00;38.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:33:38;17.60;39.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:38:44;16.80;41.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:41:22;16.50;41.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:43:51;16.60;41.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:46:19;16.80;41.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:48:47;17.10;41.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:51:19;16.50;40.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:53:47;15.60;41.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:56:24;14.50;45.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T10:58:52;14.60;44.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:09:57;14.80;44.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:14:59;16.10;43.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:17:34;16.40;42.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:20:36;16.20;41.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:23:22;15.20;42.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:25:59;15.70;42.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:28:36;16.30;42.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:31:31;16.70;41.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:34:23;17.00;41.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:37:00;17.20;40.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:39:33;16.80;41.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:42:00;16.60;41.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:44:32;16.70;41.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:47:15;16.30;42.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:50:31;17.10;41.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T11:57:39;17.20;39.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:00:19;16.80;40.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:10:53;17.00;40.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:13:20;15.70;43.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:16:00;14.90;45.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:18:33;14.90;46.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:21:05;15.30;44.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:28:39;15.80;42.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:41:53;15.30;47.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:46:59;16.30;44.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:49:32;15.90;44.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:52:10;16.10;44.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:57:26;16.80;44.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T12:59:58;17.50;41.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:02:44;16.90;42.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:05:21;15.90;43.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:10:25;15.60;44.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:15:57;17.40;41.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:19:26;17.20;41.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:21:34;17.40;41.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:24:05;17.30;40.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:29:19;16.70;40.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:31:46;16.20;40.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:34:13;15.40;41.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:36:39;15.10;42.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:39:10;15.00;42.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:41:38;18.60;37.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:44:12;23.70;30.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:46:39;26.70;26.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:49:10;25.20;26.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:51:38;26.60;26.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:54:17;28.90;24.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:56:43;30.50;22.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T13:59:29;31.70;21.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:02:03;32.90;21.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:04:32;34.80;19.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:07:00;36.20;18.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:09:39;36.60;17.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:12:16;33.20;19.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:17:21;26.90;23.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:19:48;26.10;23.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:22:14;25.30;24.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:24:40;26.00;24.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:27:18;26.00;23.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:30:02;23.70;26.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:32:35;24.30;26.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:35:02;22.40;29.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:37:42;23.60;28.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:40:14;27.10;24.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:42:41;28.90;22.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:45:14;30.40;21.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:48:06;32.20;21.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:50:39;31.90;20.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:56:29;32.90;20.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T14:58:58;31.30;21.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:01:32;29.00;23.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:03:58;29.10;22.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:06:28;28.40;22.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:08:54;25.00;26.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:11:22;22.30;29.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:13:52;21.30;31.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:16:20;21.30;31.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:18:56;22.00;30.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:21:23;21.50;30.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:23:49;19.70;31.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:26:17;18.90;34.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:28:43;20.10;34.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:31:10;19.20;33.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:33:37;20.50;31.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:36:05;19.60;32.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:38:31;19.90;32.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:40:57;20.90;30.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:43:22;21.00;30.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:45:48;19.90;31.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:48:18;19.10;32.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:50:44;17.70;34.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:53:11;17.70;34.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:55:36;17.10;35.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T15:58:02;17.20;35.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:00:28;17.30;35.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:02:54;17.20;36.90
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:05:20;17.10;36.50
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:07:46;17.20;36.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:10:14;16.70;37.00
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:12:40;16.30;37.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:15:07;16.00;38.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:17:33;16.20;39.20
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:19:59;16.00;39.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:22:25;15.90;39.70
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:24:51;15.80;40.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:27:17;15.70;41.60
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:29:42;15.40;41.40
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:32:08;15.10;42.30
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:34:40;15.20;42.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:37:06;15.10;42.80
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:39:32;14.90;43.10
72814;DHT22;60945;48.516;-2.768;2023-03-14T16:41:58;15.00;42.70