sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2023-01-10T00:00:20;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:02:47;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:05:13;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:07:40;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:10:08;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:12:35;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:15:16;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:17:44;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:20:11;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:22:38;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:25:05;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:27:31;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:29:59;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:32:31;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:34:59;6.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:37:29;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:39:56;6.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:42:23;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:45:07;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:47:36;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:50:05;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:52:32;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:54:59;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:57:26;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T00:59:52;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:02:19;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:04:45;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:07:13;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:09:40;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:12:20;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:14:47;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:17:13;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:19:40;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:22:07;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:24:34;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:27:01;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:29:28;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:31:54;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:34:21;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:36:48;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:39:16;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:41:44;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:44:23;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:46:58;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:49:26;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:51:56;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:54:25;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:56:57;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T01:59:27;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:01:59;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:04:30;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:06:57;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:09:28;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:11:57;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:14:24;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:16:51;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:19:24;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:22:23;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:27:58;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:30:44;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:33:18;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:36:18;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:38:52;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:41:27;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:44:01;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:46:29;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:48:57;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:51:25;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:53:56;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:56:50;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T02:59:43;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:02:21;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:05:01;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:07:34;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:10:05;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:12:38;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:15:09;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:17:38;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:20:08;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:22:36;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:25:07;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:27:37;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:30:10;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:32:38;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:35:08;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:37:39;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:40:13;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:42:47;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:45:37;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:48:07;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:50:37;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:53:05;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:55:31;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T03:57:59;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:00:26;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:02:52;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:05:20;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:07:47;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:10:15;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:12:41;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:15:09;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:17:35;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:20:02;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:22:29;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:24:57;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:27:23;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:29:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:32:17;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:34:44;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:37:10;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:39:37;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:42:05;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:44:31;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:46:58;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:49:24;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:51:51;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:54:19;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:56:45;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T04:59:13;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:01:40;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:04:07;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:06:34;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:09:01;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:11:28;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:13:54;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:16:23;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:18:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:21:17;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:23:43;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:26:12;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:28:39;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:31:06;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:33:35;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:36:02;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:38:29;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:40:56;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:43:23;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:45:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:48:17;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:50:45;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:53:12;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:55:38;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T05:58:06;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:00:32;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:02:59;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:05:25;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:07:53;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:10:20;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:12:46;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:15:14;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:17:41;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:20:09;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:22:38;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:25:07;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:27:34;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:30:01;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:32:27;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:34:54;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:37:21;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:39:47;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:42:16;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:44:43;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:47:10;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:49:36;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:52:03;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:54:30;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:56:56;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T06:59:24;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:01:51;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:04:17;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:06:44;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:09:11;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:11:37;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:14:04;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:16:32;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:18:58;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:21:25;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:23:52;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:26:18;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:28:47;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:31:16;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:33:45;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:36:11;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:38:38;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:41:05;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:43:32;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:45:59;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:48:26;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:50:56;5.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:53:24;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:55:50;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T07:58:17;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:00:44;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:03:11;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:05:38;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:08:07;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:10:35;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:13:02;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:15:29;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:17:58;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:20:25;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:22:52;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:25:20;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:27:46;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:32:40;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:35:07;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:37:34;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:40:00;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:42:28;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:44:55;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:47:22;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:49:48;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:52:15;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:54:42;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:57:08;5.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T08:59:36;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:02:03;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:04:29;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:06:56;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:09:23;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:11:49;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:14:16;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:16:44;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:19:11;5.90;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:21:37;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:24:04;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:26:31;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:28:58;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:31:24;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:33:52;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:36:19;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:38:45;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:41:39;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:44:16;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:46:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:49:26;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:51:57;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:54:27;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:56:55;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T09:59:25;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:01:59;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:04:34;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:07:02;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:09:32;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:12:09;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:14:50;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:17:35;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:23:04;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:25:46;6.00;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:28:33;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:31:08;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:33:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:36:23;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:38:53;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:41:29;6.10;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:44:00;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:46:30;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:48:58;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:51:36;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:54:04;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:56:32;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T10:58:59;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:01:26;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:03:56;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:06:25;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:08:55;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:11:26;6.20;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:13:54;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:16:24;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:19:17;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:21:49;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:24:28;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:26:55;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:29:25;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:31:53;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:34:23;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:36:56;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:39:26;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:41:53;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:44:24;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:46:53;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:49:28;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:51:59;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:54:31;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:57:00;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T11:59:27;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:01:58;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:04:27;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:06:56;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:09:38;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:12:13;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:14:40;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:17:10;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:19:41;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:22:11;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:24:43;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:27:12;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:29:41;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:32:16;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:34:46;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:37:19;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:39:52;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:42:30;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:45:23;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:48:03;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:50:34;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:53:04;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:55:36;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T12:58:06;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:00:40;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:03:11;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:05:38;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:08:11;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:10:41;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:13:13;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:15:47;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:18:18;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:20:48;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:23:29;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:26:04;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:28:34;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:31:03;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:33:33;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:36:10;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:38:46;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:41:16;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:44:06;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:46:39;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:49:41;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:52:29;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:54:59;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T13:58:00;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:00:44;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:03:44;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:06:18;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:08:51;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:11:19;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:13:50;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:16:29;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:18:57;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:21:26;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:23:55;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:26:28;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:28:59;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:31:26;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:33:53;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:36:24;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:38:55;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:41:29;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:44:01;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:46:32;6.80;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:48:59;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:51:26;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:53:57;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:56:27;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T14:58:54;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:01:25;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:03:53;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:06:21;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:08:56;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:11:23;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:13:52;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:16:22;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:18:51;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:21:21;6.70;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:23:49;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:26:17;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:28:46;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:31:15;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:33:45;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:36:24;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:38:51;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:41:20;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:43:48;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:46:18;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:48:55;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:51:26;6.60;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:53:56;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:56:30;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T15:58:59;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:01:28;6.50;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:03:58;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:06:28;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:08:57;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:11:27;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:14:12;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:16:39;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:19:07;6.40;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:21:37;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:24:05;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:26:33;6.30;99.90
7002;DHT22;3541;53.230;10.518;2023-01-10T16:29:00;6.30;99.90