sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72051;SDS011;68254;63.178;14.652;2023-04-03T00:03:44;0.57;;;0.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:06:10;0.77;;;0.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:11:39;0.90;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:17:07;2.43;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:22:35;5.30;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:28:04;2.63;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:33:32;1.57;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:39:01;3.00;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:49:42;4.83;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T00:55:10;4.03;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:03:08;2.17;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:05:33;2.00;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:11:02;3.07;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:16:30;3.30;;;0.67;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:22:05;6.23;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:27:43;1.50;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:33:12;2.93;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:38:40;3.67;;;0.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:44:09;1.27;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:49:37;1.90;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T01:55:06;4.93;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:00:34;1.83;;;0.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:02:59;1.27;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:08:28;1.03;;;0.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:13:56;2.13;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:19:25;7.77;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:24:53;0.80;;;0.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:30:21;2.60;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:35:56;3.50;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:41:25;2.90;;;0.67;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:46:37;1.93;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:52:05;1.73;;;0.43;;
72051;SDS011;68254;63.178;14.652;2023-04-03T02:57:33;0.57;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:03:02;3.30;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:05:27;3.57;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:10:56;4.93;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:16:24;2.27;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:21:52;4.87;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:27:21;0.80;;;0.43;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:32:49;5.67;;;0.57;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:38:18;4.20;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:43:46;3.00;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:49:14;4.83;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T03:54:43;1.70;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:00:11;1.57;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:02:37;4.10;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:08:05;8.20;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:13:33;1.10;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:19:02;2.23;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:24:30;4.20;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:29:58;3.87;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:35:26;4.60;;;0.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:40:54;1.50;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:46:23;6.93;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:51:51;8.73;;;1.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T04:57:19;2.03;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:02:47;8.77;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:05:13;4.37;;;0.83;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:07:38;15.97;;;2.13;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:10:04;10.03;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:15:33;5.70;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:21:01;5.90;;;0.67;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:26:30;5.20;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:31:58;11.20;;;0.83;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:37:26;8.63;;;0.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:42:55;4.13;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:48:23;3.10;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:53:54;5.17;;;1.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T05:59:05;6.23;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:04:45;0.80;;;0.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:07:15;6.47;;;0.67;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:12:43;8.67;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:18:12;5.37;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:23:40;2.93;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:29:09;0.80;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:34:37;4.07;;;1.03;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:40:06;6.90;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:45:34;2.20;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:51:04;9.60;;;1.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T06:56:38;5.17;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:02:08;2.93;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:07:37;9.50;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:16:14;7.23;;;1.17;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:21:58;3.77;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:33:26;11.40;;;1.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:38:58;4.57;;;0.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:44:27;5.67;;;1.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:46:53;11.77;;;1.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:49:26;5.07;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:51:58;16.73;;;4.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T07:54:24;7.23;;;1.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:02:46;8.43;;;1.07;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:08:11;5.78;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:28:21;2.73;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:33:30;2.67;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:35:55;4.03;;;0.83;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:38:27;1.53;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:43:53;6.00;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:46:21;4.00;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:48:54;3.60;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:54:15;2.65;;;0.55;;
72051;SDS011;68254;63.178;14.652;2023-04-03T08:56:48;5.47;;;1.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:01:45;3.80;;;0.43;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:04:14;3.03;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:09:46;4.47;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:15:24;3.47;;;0.97;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:20:57;4.30;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:26:32;10.60;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:32:02;3.10;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:37:44;1.67;;;0.83;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:49:09;1.33;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T09:54:45;1.70;;;0.73;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:00:24;1.73;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:02:51;1.43;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:05:25;2.47;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:16:36;3.47;;;1.17;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:51:42;3.13;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T10:57:20;3.93;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:03:00;3.40;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:05:35;2.40;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:25:55;2.77;;;0.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:37:12;2.77;;;1.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:42:42;4.20;;;1.17;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:54:34;5.77;;;1.33;;
72051;SDS011;68254;63.178;14.652;2023-04-03T11:59:54;3.23;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:02:36;6.37;;;0.73;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:24:57;2.87;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:30:29;1.80;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:33:00;3.33;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:49:49;1.93;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T12:55:18;2.43;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:03:22;0.90;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:05:49;0.85;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:08:21;2.37;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:14:03;5.40;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:19:33;0.73;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:25:01;0.57;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:30:34;3.27;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:36:05;3.20;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:41:36;2.77;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T13:52:43;1.90;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:03:45;3.33;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:06:14;2.83;;;0.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:11:43;4.03;;;1.33;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:17:16;2.57;;;0.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:22:44;1.43;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:28:15;4.00;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:33:25;4.73;;;0.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:38:56;2.87;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:44:24;6.53;;;1.57;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:49:56;0.60;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T14:55:09;0.90;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:00:39;1.70;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:03:04;0.50;;;0.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:05:30;1.40;;;0.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:10:58;2.87;;;0.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:16:27;0.83;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:21:56;1.43;;;0.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:27:24;2.53;;;0.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:32:53;2.03;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:38:21;2.27;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:43:49;2.17;;;0.67;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:49:18;0.60;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T15:54:47;1.53;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:00:16;2.60;;;0.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:02:42;1.63;;;1.03;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:05:08;1.00;;;0.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:07:36;1.77;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:10:01;1.40;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:12:27;1.03;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:14:53;1.40;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:17:18;2.87;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:19:44;1.70;;;0.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:22:09;2.07;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:24:35;1.73;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:27:00;2.87;;;1.03;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:29:26;1.93;;;0.97;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:31:52;1.63;;;0.73;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:34:17;1.93;;;0.70;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:36:43;2.27;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:39:08;2.23;;;1.33;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:41:36;5.03;;;1.03;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:44:01;2.93;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:46:27;3.87;;;1.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:48:53;1.27;;;0.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:51:19;1.53;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:53:44;3.53;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:56:10;3.07;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T16:58:35;3.83;;;1.23;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:01:11;2.40;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:03:36;2.17;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:06:02;3.47;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:08:27;2.47;;;1.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:13:56;4.00;;;1.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:19:24;3.73;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:24:52;3.43;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:30:21;1.80;;;1.33;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:35:49;5.97;;;1.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:41:17;3.17;;;1.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:46:46;3.37;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:52:14;3.70;;;2.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T17:57:42;4.23;;;1.97;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:03:11;5.37;;;2.07;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:05:36;8.87;;;3.47;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:11:05;4.90;;;2.27;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:16:34;6.77;;;2.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:22:04;2.83;;;1.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:27:33;6.93;;;2.73;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:33:01;3.57;;;1.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:38:30;2.20;;;1.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:43:59;2.10;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:49:28;2.97;;;1.83;;
72051;SDS011;68254;63.178;14.652;2023-04-03T18:54:57;2.77;;;1.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:00:26;4.07;;;2.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:02:52;3.73;;;2.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:05:18;7.50;;;2.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:07:44;3.53;;;2.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:10:12;2.50;;;1.90;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:15:44;3.33;;;1.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:21:14;4.40;;;2.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:26:43;12.33;;;3.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:32:11;2.80;;;2.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:37:40;2.73;;;2.27;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:43:13;2.57;;;2.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:48:41;13.87;;;3.13;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:54:09;3.57;;;2.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T19:59:38;3.97;;;2.27;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:05:20;3.97;;;2.27;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:07:46;3.80;;;1.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:13:15;5.30;;;2.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:18:44;4.47;;;2.33;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:24:13;3.80;;;1.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:29:42;7.30;;;1.43;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:35:10;2.23;;;1.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:40:38;2.07;;;1.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:46:07;1.97;;;1.63;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:51:35;1.30;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T20:57:04;4.27;;;1.37;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:02:33;4.77;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:04:59;3.27;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:21:29;1.90;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:26:58;1.10;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:32:26;1.23;;;1.00;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:37:55;3.27;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:43:23;2.77;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:48:52;2.77;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:54:23;2.20;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T21:59:51;0.90;;;0.73;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:02:17;1.57;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:07:45;6.23;;;1.50;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:13:15;2.67;;;1.53;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:18:43;2.30;;;1.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:24:12;2.33;;;1.23;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:29:40;5.90;;;1.27;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:35:09;1.50;;;1.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:40:41;3.90;;;1.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:46:09;2.23;;;1.30;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:51:38;2.60;;;1.77;;
72051;SDS011;68254;63.178;14.652;2023-04-03T22:57:06;3.73;;;1.60;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:02:36;5.13;;;1.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:05:02;2.87;;;1.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:10:30;3.27;;;1.80;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:16:00;3.07;;;1.87;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:21:28;5.43;;;2.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:26:57;5.63;;;1.97;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:32:25;2.60;;;1.93;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:37:54;6.73;;;2.40;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:43:23;5.87;;;1.97;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:48:51;2.93;;;2.10;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:54:19;4.23;;;2.20;;
72051;SDS011;68254;63.178;14.652;2023-04-03T23:59:48;4.87;;;2.20;;
