sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2023-04-06T00:01:31;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:03:56;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:06:22;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:08:48;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:11:13;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:13:39;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:16:04;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:18:31;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:20:57;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:23:22;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:25:48;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:28:14;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:30:40;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:33:06;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:35:32;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:37:57;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:40:23;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:42:48;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:45:14;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:47:40;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:50:06;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:52:32;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:54:58;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:57:24;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T00:59:49;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:02:15;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:04:40;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:07:06;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:09:32;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:11:58;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:14:24;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:16:51;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:19:17;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:21:43;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:24:09;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:26:35;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:29:02;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:31:28;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:33:54;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:36:20;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:38:46;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:41:11;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:43:37;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:46:02;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:48:28;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:50:54;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:53:20;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:55:46;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T01:58:12;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:00:38;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:03:03;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:05:31;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:07:58;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:10:23;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:12:49;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:15:15;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:17:42;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:20:08;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:22:35;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:25:00;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:27:26;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:29:52;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:32:17;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:34:43;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:37:08;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:39:34;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:41:59;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:44:25;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:46:50;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:49:16;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:51:41;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:54:07;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:56:32;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T02:58:58;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:01:24;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:03:49;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:06:15;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:08:40;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:11:06;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:13:31;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:15:57;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:18:23;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:20:49;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:23:15;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:25:41;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:28:07;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:30:34;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:32:59;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:35:25;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:37:51;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:40:16;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:42:42;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:45:08;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:47:33;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:49:59;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:52:25;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:54:51;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:57:17;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T03:59:42;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:02:08;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:04:33;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:06:59;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:09:25;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:11:50;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:14:16;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:16:41;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:19:07;15.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:21:33;16.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:23:58;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:26:24;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:28:50;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:31:15;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:33:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:36:09;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:38:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:41:01;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:43:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:45:52;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:48:18;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:50:44;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:53:09;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:55:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T04:58:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:00:27;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:02:53;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:05:18;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:07:44;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:10:09;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:12:35;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:15:01;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:17:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:19:52;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:22:17;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:24:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:27:09;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:29:35;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:32:01;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:34:26;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:36:52;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:39:18;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:41:43;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:44:09;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:46:34;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:49:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:51:26;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:53:52;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:56:18;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T05:58:44;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:01:09;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:03:35;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:06:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:08:29;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:10:55;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:13:21;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:15:47;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:18:13;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:20:39;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:23:04;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:25:30;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:27:58;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:30:24;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:32:50;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:35:16;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:37:41;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:40:09;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:42:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:45:00;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:47:25;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:49:51;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:52:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:54:42;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:57:08;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T06:59:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:02:00;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:04:25;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:06:51;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:09:18;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:11:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:14:09;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:16:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:19:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:21:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:23:52;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:26:17;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:28:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:31:08;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:33:34;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:36:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:38:25;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:40:51;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:43:17;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:45:42;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:48:08;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:50:33;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:52:59;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:55:25;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T07:57:51;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:00:17;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:02:42;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:05:08;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:07:34;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:10:01;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:12:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:14:52;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:17:18;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:19:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:22:10;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:24:35;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:27:01;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:29:26;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:31:52;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:34:17;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:36:43;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:39:09;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:41:35;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:44:02;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:46:31;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:49:01;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:51:29;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:53:57;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:56:27;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T08:58:54;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:01:26;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:03:56;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:06:22;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:08:48;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:11:14;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:13:48;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:16:14;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:18:40;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:21:07;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:23:33;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:26:07;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:28:43;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:31:08;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:33:38;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:36:04;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:38:30;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:40:55;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:43:28;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:45:55;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:48:22;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:50:54;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:53:25;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:55:55;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T09:58:23;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:01:10;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:06:11;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:08:40;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:11:08;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:13:34;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:16:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:18:29;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:21:08;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:23:41;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:26:13;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:28:41;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:31:07;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:33:33;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:36:12;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:38:39;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:41:05;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:43:34;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:46:01;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:48:42;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:51:11;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:53:37;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:56:04;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T10:58:30;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:00:56;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:03:22;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:05:48;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:08:29;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:11:12;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:13:45;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:16:15;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:19:01;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:24:12;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:29:10;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:31:44;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:34:11;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:36:40;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:39:06;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:41:32;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:44:01;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:46:27;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:49:01;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:51:27;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:53:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:56:29;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T11:58:56;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:01:23;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:03:49;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:06:15;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:08:41;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:11:06;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:13:32;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:15:57;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:18:23;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:20:49;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:23:14;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:25:41;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:28:07;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:30:34;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:33:00;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:35:26;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:37:52;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:40:18;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:42:43;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:45:11;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:47:36;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:50:03;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:52:29;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:54:57;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:57:24;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T12:59:50;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:02:16;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:04:42;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:07:08;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:09:33;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:11:59;16.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:14:26;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:16:51;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:19:17;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:21:43;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:24:09;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:26:35;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:29:01;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:31:28;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:33:53;16.40;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:36:19;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:38:45;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:41:21;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:43:47;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:46:13;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:48:38;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:51:11;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:53:37;16.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:56:02;16.30;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T13:58:28;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:00:53;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:03:19;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:05:45;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:08:11;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:10:40;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:13:07;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:15:33;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:17:58;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:20:25;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:22:51;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:25:18;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:27:43;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:30:10;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:32:36;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:35:03;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:37:29;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:39:55;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:42:20;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:44:46;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:47:11;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:49:40;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:52:06;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:54:31;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:56:57;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T14:59:23;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:01:48;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:04:14;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:06:39;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:09:05;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:11:30;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:13:56;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:16:21;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:18:47;17.20;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:21:12;17.10;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:23:38;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:26:04;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:28:29;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:30:55;17.00;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:33:22;16.90;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:35:48;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:38:14;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:40:48;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:43:14;16.80;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:45:40;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:48:07;16.70;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:50:33;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:52:59;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:55:25;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T15:57:50;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:00:16;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:02:42;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:05:08;16.60;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:07:34;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:09:59;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:12:25;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:14:51;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:17:17;16.50;1.00
3976;DHT22;2002;48.812;9.180;2023-04-06T16:19:42;16.50;1.00