sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2022-12-29T00:00:10;8.60;59.90
1361;DHT22;674;45.552;-122.600;2022-12-29T00:02:39;8.50;66.90
1361;DHT22;674;45.552;-122.600;2022-12-29T00:05:08;8.60;64.40
1361;DHT22;674;45.552;-122.600;2022-12-29T00:07:36;8.60;59.80
1361;DHT22;674;45.552;-122.600;2022-12-29T00:10:05;8.60;62.20
1361;DHT22;674;45.552;-122.600;2022-12-29T00:12:34;8.60;67.10
1361;DHT22;674;45.552;-122.600;2022-12-29T00:15:21;8.60;62.50
1361;DHT22;674;45.552;-122.600;2022-12-29T00:18:06;8.50;66.70
1361;DHT22;674;45.552;-122.600;2022-12-29T00:20:36;8.40;72.20
1361;DHT22;674;45.552;-122.600;2022-12-29T00:23:22;8.50;72.60
1361;DHT22;674;45.552;-122.600;2022-12-29T00:26:13;8.80;65.50
1361;DHT22;674;45.552;-122.600;2022-12-29T00:29:01;8.50;64.10
1361;DHT22;674;45.552;-122.600;2022-12-29T00:31:48;8.50;64.90
1361;DHT22;674;45.552;-122.600;2022-12-29T00:34:35;8.60;66.00
1361;DHT22;674;45.552;-122.600;2022-12-29T00:37:22;8.40;70.20
1361;DHT22;674;45.552;-122.600;2022-12-29T00:40:10;8.30;69.50
1361;DHT22;674;45.552;-122.600;2022-12-29T00:42:56;8.30;69.10
1361;DHT22;674;45.552;-122.600;2022-12-29T00:45:44;8.20;73.20
1361;DHT22;674;45.552;-122.600;2022-12-29T00:48:12;8.10;76.70
1361;DHT22;674;45.552;-122.600;2022-12-29T00:50:41;8.10;79.40
1361;DHT22;674;45.552;-122.600;2022-12-29T00:53:09;8.20;81.80
1361;DHT22;674;45.552;-122.600;2022-12-29T00:55:37;7.90;81.40
1361;DHT22;674;45.552;-122.600;2022-12-29T00:58:06;7.70;84.10
1361;DHT22;674;45.552;-122.600;2022-12-29T01:00:34;7.60;89.60
1361;DHT22;674;45.552;-122.600;2022-12-29T01:03:03;7.50;90.50
1361;DHT22;674;45.552;-122.600;2022-12-29T01:05:35;7.50;92.80
1361;DHT22;674;45.552;-122.600;2022-12-29T01:08:04;7.50;94.60
1361;DHT22;674;45.552;-122.600;2022-12-29T01:10:33;7.40;97.30
1361;DHT22;674;45.552;-122.600;2022-12-29T01:13:01;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:15:30;7.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:17:58;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:20:27;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:22:56;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:25:24;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:27:53;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:30:21;7.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:32:50;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:35:18;7.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:37:46;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:40:15;7.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:42:44;7.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:45:14;7.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:47:50;7.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:55:59;7.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T01:58:29;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:00:59;7.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:03:28;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:09:04;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:11:35;7.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:14:11;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:31:25;8.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:43:06;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:48:46;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:51:23;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:53:55;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:56:43;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T02:59:12;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:02:01;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:11:12;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:14:23;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:17:24;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:20:01;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:22:34;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:25:13;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:27:53;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:30:24;8.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:32:59;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:35:32;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:38:10;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:40:48;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:43:18;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:45:47;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:48:15;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:50:44;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:53:12;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:55:41;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T03:58:09;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:00:38;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:03:06;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:05:35;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:08:03;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:10:32;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:13:00;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:15:28;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:17:57;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:20:26;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:23:12;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:25:44;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:28:13;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:30:45;7.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:33:14;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:35:45;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:38:14;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:40:44;8.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:43:13;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:45:47;8.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:48:16;8.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:50:46;8.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:53:16;8.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:55:47;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T04:58:16;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:00:50;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:03:19;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:05:47;7.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:08:16;7.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:10:52;7.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:13:21;7.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:15:53;7.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:18:22;7.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:20:50;7.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:23:18;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:25:47;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:28:15;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:30:47;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:33:17;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:35:45;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:38:14;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:40:44;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:43:13;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:45:41;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:48:10;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:50:38;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:53:06;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:55:35;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T05:58:07;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:00:35;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:03:04;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:05:33;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:08:01;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:10:30;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:12:58;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:15:27;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:17:55;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:20:24;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:22:52;6.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:25:21;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:27:49;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:30:18;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:32:46;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:35:15;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:37:43;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:40:12;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:42:40;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:45:09;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:47:38;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:50:07;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:52:35;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:55:04;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T06:57:33;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:00:03;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:02:33;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:05:01;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:07:30;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:09:58;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:12:27;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:14:55;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:17:23;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:19:52;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:22:20;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:24:49;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:27:17;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:29:46;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:32:14;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:34:43;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:37:16;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:39:44;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:42:13;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:44:41;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:47:10;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:49:38;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:52:07;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:54:35;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:57:04;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T07:59:33;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:02:02;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:04:30;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:06:59;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:09:27;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:11:56;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:14:24;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:16:53;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:19:21;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:21:50;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:24:19;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:26:47;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:29:16;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:31:44;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:34:13;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:36:42;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:39:10;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:41:38;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:44:07;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:46:36;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:49:04;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:51:33;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:54:01;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:56:30;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T08:58:58;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:01:27;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:03:55;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:06:43;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:09:12;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:11:41;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:14:10;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:16:40;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:19:27;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:21:55;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:24:24;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:26:52;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:29:21;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:31:50;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:34:18;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:36:47;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:39:15;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:41:52;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T09:47:12;6.60;97.50
1361;DHT22;674;45.552;-122.600;2022-12-29T09:49:46;6.60;96.80
1361;DHT22;674;45.552;-122.600;2022-12-29T09:52:41;6.60;94.50
1361;DHT22;674;45.552;-122.600;2022-12-29T09:55:23;6.60;93.30
1361;DHT22;674;45.552;-122.600;2022-12-29T09:58:00;6.60;90.00
1361;DHT22;674;45.552;-122.600;2022-12-29T10:03:24;6.70;85.70
1361;DHT22;674;45.552;-122.600;2022-12-29T10:06:22;6.70;85.60
1361;DHT22;674;45.552;-122.600;2022-12-29T10:22:46;6.70;69.20
1361;DHT22;674;45.552;-122.600;2022-12-29T10:25:19;6.70;62.10
1361;DHT22;674;45.552;-122.600;2022-12-29T10:27:54;6.70;59.70
1361;DHT22;674;45.552;-122.600;2022-12-29T10:30:25;6.90;58.80
1361;DHT22;674;45.552;-122.600;2022-12-29T10:32:58;6.90;52.20
1361;DHT22;674;45.552;-122.600;2022-12-29T10:35:39;6.80;42.20
1361;DHT22;674;45.552;-122.600;2022-12-29T10:38:38;6.80;41.20
1361;DHT22;674;45.552;-122.600;2022-12-29T10:41:20;6.80;38.30
1361;DHT22;674;45.552;-122.600;2022-12-29T10:43:52;6.80;30.20
1361;DHT22;674;45.552;-122.600;2022-12-29T10:46:33;6.90;27.40
1361;DHT22;674;45.552;-122.600;2022-12-29T10:49:04;6.90;23.00
1361;DHT22;674;45.552;-122.600;2022-12-29T10:51:39;6.90;22.80
1361;DHT22;674;45.552;-122.600;2022-12-29T10:54:21;6.80;21.30
1361;DHT22;674;45.552;-122.600;2022-12-29T10:57:04;6.80;22.80
1361;DHT22;674;45.552;-122.600;2022-12-29T10:59:36;6.80;22.10
1361;DHT22;674;45.552;-122.600;2022-12-29T11:05:12;6.90;18.50
1361;DHT22;674;45.552;-122.600;2022-12-29T11:07:46;7.10;17.80
1361;DHT22;674;45.552;-122.600;2022-12-29T11:10:36;6.80;17.90
1361;DHT22;674;45.552;-122.600;2022-12-29T11:15:48;6.80;11.80
1361;DHT22;674;45.552;-122.600;2022-12-29T11:20:56;6.80;15.80
1361;DHT22;674;45.552;-122.600;2022-12-29T11:23:39;6.80;22.70
1361;DHT22;674;45.552;-122.600;2022-12-29T11:26:17;6.80;29.90
1361;DHT22;674;45.552;-122.600;2022-12-29T11:31:56;6.60;45.20
1361;DHT22;674;45.552;-122.600;2022-12-29T11:34:32;6.60;48.30
1361;DHT22;674;45.552;-122.600;2022-12-29T11:37:04;6.40;41.40
1361;DHT22;674;45.552;-122.600;2022-12-29T11:39:50;6.30;47.30
1361;DHT22;674;45.552;-122.600;2022-12-29T11:42:24;6.30;54.90
1361;DHT22;674;45.552;-122.600;2022-12-29T11:45:24;6.30;49.20
1361;DHT22;674;45.552;-122.600;2022-12-29T11:47:55;6.30;57.90
1361;DHT22;674;45.552;-122.600;2022-12-29T11:50:28;6.40;65.20
1361;DHT22;674;45.552;-122.600;2022-12-29T11:53:26;6.40;67.70
1361;DHT22;674;45.552;-122.600;2022-12-29T11:56:08;6.60;69.10
1361;DHT22;674;45.552;-122.600;2022-12-29T11:58:38;6.60;67.80
1361;DHT22;674;45.552;-122.600;2022-12-29T12:01:20;6.70;59.20
1361;DHT22;674;45.552;-122.600;2022-12-29T12:06:34;6.40;65.30
1361;DHT22;674;45.552;-122.600;2022-12-29T12:09:08;6.30;69.80
1361;DHT22;674;45.552;-122.600;2022-12-29T12:11:40;6.50;75.00
1361;DHT22;674;45.552;-122.600;2022-12-29T12:14:24;6.60;81.00
1361;DHT22;674;45.552;-122.600;2022-12-29T12:17:09;6.60;78.50
1361;DHT22;674;45.552;-122.600;2022-12-29T12:22:51;6.70;78.20
1361;DHT22;674;45.552;-122.600;2022-12-29T12:25:43;6.40;84.80
1361;DHT22;674;45.552;-122.600;2022-12-29T12:28:16;6.40;90.50
1361;DHT22;674;45.552;-122.600;2022-12-29T12:30:50;6.30;94.00
1361;DHT22;674;45.552;-122.600;2022-12-29T12:33:33;6.30;98.40
1361;DHT22;674;45.552;-122.600;2022-12-29T12:36:41;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T12:40:25;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T12:47:46;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T12:50:32;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T12:56:37;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:02:38;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:08:12;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:16:37;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:24:50;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:32:48;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:40:38;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:43:08;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:45:37;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:48:19;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:50:57;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:56:24;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T13:59:18;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:04:29;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:07:06;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:12:40;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:17:40;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:20:22;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:28:38;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:36:39;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:39:48;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:42:19;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:47:32;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:50:16;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:52:50;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:55:38;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T14:58:22;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:00:54;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:03:24;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:05:56;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:08:52;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:11:24;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:13:57;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:16:34;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:19:04;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:21:48;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:24:17;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:26:49;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:32:20;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:34:55;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:37:24;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:39:55;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:45:12;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:47:43;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:50:33;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:53:02;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:55:40;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T15:58:24;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:00:58;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:03:32;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:06:10;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:08:40;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:11:22;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:13:53;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:16:30;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:19:09;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:21:41;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:24:14;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:27:09;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:29:41;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:32:29;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:35:20;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:40:54;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:43:35;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:46:27;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:48:57;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:51:34;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:54:04;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:56:35;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T16:59:21;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:01:51;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:04:20;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:06:49;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:09:21;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:11:51;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:14:48;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:20:09;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:22:42;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:25:16;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:27:49;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:30:25;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:33:05;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:35:37;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:38:31;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:41:02;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:43:32;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:46:05;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:48:35;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:51:03;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:53:32;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:56:00;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T17:58:29;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:01:00;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:03:35;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:06:06;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:08:36;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:11:22;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:13:52;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:16:22;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:18:51;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:21:21;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:23:51;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:26:24;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:28:56;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:31:31;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:34:03;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:36:34;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:39:02;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:41:30;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:43:59;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:46:27;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:48:57;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:51:25;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:53:54;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-29T18:56:23;5.60;99.90