sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2023-08-12T00:01:50;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:04:16;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:06:42;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:09:09;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:11:38;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:14:04;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:16:30;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:18:55;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:21:21;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:23:47;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:26:15;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:28:41;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:31:07;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:33:32;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:35:58;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:38:24;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:40:50;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:43:16;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:45:41;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:48:08;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:50:36;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:53:04;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:55:35;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T00:58:02;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:00:29;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:02:56;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:05:22;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:07:49;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:10:15;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:12:54;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:15:24;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:17:54;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:20:20;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:22:56;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:25:27;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:27:55;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:30:22;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:32:55;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:35:41;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:38:09;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:40:38;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:43:04;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:45:31;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:48:01;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:50:27;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:52:52;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:55:18;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T01:57:44;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:00:10;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:02:42;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:05:11;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:07:38;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:10:04;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:12:31;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:14:56;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:17:23;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:19:51;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:22:16;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:24:42;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:27:08;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:29:33;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:31:59;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:34:25;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:36:51;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:39:17;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:41:43;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:44:09;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:46:35;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:49:01;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:51:26;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:53:52;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:56:18;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T02:58:43;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:01:41;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:04:07;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:06:33;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:08:58;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:11:24;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:17:40;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:20:08;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:22:36;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:32:01;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:34:29;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:37:04;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:43:42;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:46:09;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:48:34;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:51:00;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:53:26;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:55:56;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T03:58:22;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:00:48;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:03:15;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:05:50;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:08:20;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:10:47;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:24:00;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:26:26;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:28:53;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:31:18;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:34:16;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:37:16;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:39:43;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:42:10;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:44:36;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:47:02;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:49:31;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:51:56;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:54:22;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:56:48;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T04:59:14;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:01:41;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:04:07;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:06:33;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:08:58;21.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:11:25;21.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:13:51;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:16:16;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:18:42;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:21:08;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:23:33;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:25:59;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:28:25;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:30:51;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:37:07;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:39:33;22.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:41:59;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:44:24;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:50:38;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:53:05;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T05:55:33;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:01:47;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:04:13;22.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:10:26;21.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:12:52;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:15:17;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:29:07;21.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:37:52;21.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:40:17;21.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:46:31;21.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:48:58;21.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:51:24;21.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T06:53:50;21.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:00:03;21.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:02:30;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:05:05;21.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:07:31;21.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:17:33;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:19:58;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:22:24;22.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:28:37;22.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:31:02;22.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:33:28;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:35:54;22.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:38:19;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:40:45;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:43:11;22.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:45:36;22.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:48:02;22.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:50:29;22.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:52:55;23.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:55:21;23.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T07:57:46;23.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:00:12;23.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:02:39;24.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:05:05;24.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:11:19;24.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:13:44;24.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:16:10;24.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:22:24;24.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:24:50;24.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:27:15;24.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:29:44;24.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:32:09;24.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:34:35;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:37:01;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:39:26;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:41:54;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:44:22;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:46:52;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:49:19;24.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:51:46;24.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:54:12;24.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:56:39;24.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T08:59:05;24.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:01:31;24.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:03:57;24.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:06:26;24.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:08:54;24.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:11:20;25.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:13:46;25.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:16:13;25.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:18:42;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:28:42;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:38:25;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:40:52;28.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:43:23;28.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:45:49;29.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:48:16;29.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:50:42;30.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:53:09;30.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:55:35;30.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T09:58:03;30.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:00:32;29.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:03:00;29.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:05:32;29.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:07:58;29.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:10:27;29.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:16:16;28.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:18:42;28.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:21:27;28.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:23:53;28.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:30:07;28.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:32:36;27.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:35:03;27.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:37:33;27.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:39:59;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:42:45;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:45:12;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:47:42;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:50:22;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:52:53;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:55:21;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T10:57:49;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:00:28;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:02:56;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:05:22;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:11:23;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:13:56;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:16:56;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:19:22;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:21:49;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:27:45;26.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:33:58;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:36:24;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:38:50;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:45:04;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:51:17;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:53:43;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:56:09;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T11:59:00;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:01:26;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:03:54;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:06:52;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:09:19;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:11:45;27.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:14:11;28.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:16:47;28.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:19:18;28.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:21:49;28.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:24:15;29.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:26:41;29.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:33:07;29.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:35:33;29.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:37:58;29.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:40:46;29.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:43:11;29.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:45:37;29.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:48:03;28.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:50:29;28.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:52:54;28.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:55:20;28.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T12:57:46;28.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:00:13;28.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:02:39;28.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:05:04;28.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:07:30;28.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:09:56;28.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:12:21;27.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:14:47;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:17:13;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:19:38;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:22:04;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:24:30;27.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:27:05;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:29:30;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:31:57;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:34:23;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:36:49;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:39:14;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:41:41;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:44:09;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:47:11;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:49:37;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:52:03;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:54:29;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:56:55;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T13:59:20;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:01:46;25.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:04:12;25.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:06:37;25.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:09:08;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:11:34;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:14:00;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:16:26;25.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:18:52;25.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:21:18;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:23:43;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:26:09;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:28:35;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:31:01;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:33:27;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:35:57;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:38:23;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:40:49;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:43:15;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:45:41;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:48:07;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:50:32;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:52:58;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:55:24;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T14:57:50;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:00:16;26.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:02:42;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:05:08;26.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:07:33;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:09:59;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:12:25;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:14:52;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:17:18;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:19:44;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:22:09;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:24:35;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:27:01;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:29:26;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:31:52;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:34:18;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:36:43;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:39:11;27.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:41:43;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:44:10;27.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:46:36;27.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:49:03;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:51:30;27.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:53:56;27.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:56:22;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T15:58:47;27.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:01:13;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:03:39;27.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:10:17;26.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:12:43;26.70;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:15:10;26.60;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:17:51;26.50;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:20:17;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:22:55;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:25:21;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:27:46;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:30:12;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:33:11;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:35:37;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:38:02;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:40:28;26.40;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:42:54;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:45:19;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:47:45;26.30;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:50:11;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:52:36;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:55:02;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:57:30;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T16:59:56;26.20;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:02:22;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:04:47;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:07:13;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:09:39;26.10;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:12:04;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:14:31;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:16:57;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:19:23;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:21:49;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:24:15;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:26:40;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:29:06;26.00;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:31:32;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:33:58;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:36:24;25.90;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:38:50;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:41:16;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:43:44;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:46:12;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:48:39;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:51:05;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:53:39;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:56:05;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T17:58:31;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:00:57;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:03:22;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:05:48;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:08:14;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:10:40;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:13:05;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:15:31;25.80;99.90
3602;DHT22;1815;50.950;6.920;2023-08-12T18:17:57;25.80;99.90