sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-01-28T00:01:44;96944.21;;;-3.19;96.01
34065;BME280;20339;49.754;20.158;2023-01-28T00:04:15;96943.53;;;-3.21;95.81
34065;BME280;20339;49.754;20.158;2023-01-28T00:06:46;96937.95;;;-3.23;95.86
34065;BME280;20339;49.754;20.158;2023-01-28T00:09:17;96940.79;;;-3.25;95.88
34065;BME280;20339;49.754;20.158;2023-01-28T00:11:48;96938.36;;;-3.25;95.94
34065;BME280;20339;49.754;20.158;2023-01-28T00:14:19;96939.82;;;-3.26;96.05
34065;BME280;20339;49.754;20.158;2023-01-28T00:16:51;96937.03;;;-3.26;96.07
34065;BME280;20339;49.754;20.158;2023-01-28T00:19:30;96937.98;;;-3.26;96.11
34065;BME280;20339;49.754;20.158;2023-01-28T00:22:04;96940.31;;;-3.29;96.14
34065;BME280;20339;49.754;20.158;2023-01-28T00:24:35;96936.70;;;-3.30;96.04
34065;BME280;20339;49.754;20.158;2023-01-28T00:27:06;96936.80;;;-3.30;96.30
34065;BME280;20339;49.754;20.158;2023-01-28T00:29:37;96940.75;;;-3.30;96.29
34065;BME280;20339;49.754;20.158;2023-01-28T00:32:10;96940.31;;;-3.29;96.46
34065;BME280;20339;49.754;20.158;2023-01-28T00:34:41;96937.33;;;-3.28;96.53
34065;BME280;20339;49.754;20.158;2023-01-28T00:37:12;96938.44;;;-3.29;96.38
34065;BME280;20339;49.754;20.158;2023-01-28T00:39:43;96942.10;;;-3.31;96.61
34065;BME280;20339;49.754;20.158;2023-01-28T00:42:15;96943.41;;;-3.31;96.45
34065;BME280;20339;49.754;20.158;2023-01-28T00:44:46;96945.17;;;-3.30;96.77
34065;BME280;20339;49.754;20.158;2023-01-28T00:47:17;96944.30;;;-3.29;96.59
34065;BME280;20339;49.754;20.158;2023-01-28T00:49:47;96944.69;;;-3.31;96.83
34065;BME280;20339;49.754;20.158;2023-01-28T00:52:18;96944.16;;;-3.32;96.89
34065;BME280;20339;49.754;20.158;2023-01-28T00:54:49;96944.07;;;-3.33;96.87
34065;BME280;20339;49.754;20.158;2023-01-28T00:57:23;96946.14;;;-3.33;96.72
34065;BME280;20339;49.754;20.158;2023-01-28T00:59:54;96950.79;;;-3.35;96.84
34065;BME280;20339;49.754;20.158;2023-01-28T01:02:25;96953.36;;;-3.38;97.14
34065;BME280;20339;49.754;20.158;2023-01-28T01:04:56;96951.17;;;-3.39;96.95
34065;BME280;20339;49.754;20.158;2023-01-28T01:07:31;96953.96;;;-3.42;96.93
34065;BME280;20339;49.754;20.158;2023-01-28T01:10:03;96954.88;;;-3.42;97.08
34065;BME280;20339;49.754;20.158;2023-01-28T01:12:34;96955.41;;;-3.41;97.33
34065;BME280;20339;49.754;20.158;2023-01-28T01:15:07;96956.58;;;-3.43;97.34
34065;BME280;20339;49.754;20.158;2023-01-28T01:17:48;96954.02;;;-3.45;97.25
34065;BME280;20339;49.754;20.158;2023-01-28T01:20:21;96954.45;;;-3.44;97.43
34065;BME280;20339;49.754;20.158;2023-01-28T01:22:53;96952.64;;;-3.42;97.68
34065;BME280;20339;49.754;20.158;2023-01-28T01:25:24;96954.23;;;-3.40;97.74
34065;BME280;20339;49.754;20.158;2023-01-28T01:27:55;96957.55;;;-3.37;97.71
34065;BME280;20339;49.754;20.158;2023-01-28T01:30:26;96951.48;;;-3.34;97.88
34065;BME280;20339;49.754;20.158;2023-01-28T01:32:57;96947.98;;;-3.32;97.73
34065;BME280;20339;49.754;20.158;2023-01-28T01:35:28;96949.89;;;-3.32;97.71
34065;BME280;20339;49.754;20.158;2023-01-28T01:37:59;96951.96;;;-3.32;97.87
34065;BME280;20339;49.754;20.158;2023-01-28T01:40:30;96951.13;;;-3.37;97.57
34065;BME280;20339;49.754;20.158;2023-01-28T01:43:04;96952.31;;;-3.44;97.65
34065;BME280;20339;49.754;20.158;2023-01-28T01:45:39;96951.11;;;-3.48;97.69
34065;BME280;20339;49.754;20.158;2023-01-28T01:48:14;96950.56;;;-3.48;97.81
34065;BME280;20339;49.754;20.158;2023-01-28T01:50:52;96949.71;;;-3.48;97.91
34065;BME280;20339;49.754;20.158;2023-01-28T01:53:25;96949.02;;;-3.46;98.06
34065;BME280;20339;49.754;20.158;2023-01-28T01:56:00;96953.15;;;-3.43;98.14
34065;BME280;20339;49.754;20.158;2023-01-28T01:58:36;96951.06;;;-3.41;98.05
34065;BME280;20339;49.754;20.158;2023-01-28T02:01:09;96951.08;;;-3.39;98.07
34065;BME280;20339;49.754;20.158;2023-01-28T02:03:46;96955.02;;;-3.39;98.17
34065;BME280;20339;49.754;20.158;2023-01-28T02:06:18;96959.02;;;-3.39;98.24
34065;BME280;20339;49.754;20.158;2023-01-28T02:08:52;96960.84;;;-3.40;98.18
34065;BME280;20339;49.754;20.158;2023-01-28T02:11:27;96961.21;;;-3.39;98.15
34065;BME280;20339;49.754;20.158;2023-01-28T02:14:02;96957.21;;;-3.40;98.20
34065;BME280;20339;49.754;20.158;2023-01-28T02:16:37;96962.48;;;-3.39;98.26
34065;BME280;20339;49.754;20.158;2023-01-28T02:19:08;96964.16;;;-3.37;98.20
34065;BME280;20339;49.754;20.158;2023-01-28T02:21:59;96959.98;;;-3.36;98.36
34065;BME280;20339;49.754;20.158;2023-01-28T02:24:50;96963.41;;;-3.34;98.47
34065;BME280;20339;49.754;20.158;2023-01-28T02:27:30;96964.13;;;-3.33;98.46
34065;BME280;20339;49.754;20.158;2023-01-28T02:30:09;96965.54;;;-3.31;98.30
34065;BME280;20339;49.754;20.158;2023-01-28T02:32:47;96957.08;;;-3.32;98.49
34065;BME280;20339;49.754;20.158;2023-01-28T02:35:30;96960.08;;;-3.31;98.39
34065;BME280;20339;49.754;20.158;2023-01-28T02:38:10;96956.17;;;-3.31;98.41
34065;BME280;20339;49.754;20.158;2023-01-28T02:40:45;96961.92;;;-3.30;98.45
34065;BME280;20339;49.754;20.158;2023-01-28T02:43:33;96961.40;;;-3.30;98.26
34065;BME280;20339;49.754;20.158;2023-01-28T02:46:21;96962.31;;;-3.31;98.67
34065;BME280;20339;49.754;20.158;2023-01-28T02:49:24;96960.65;;;-3.30;98.40
34065;BME280;20339;49.754;20.158;2023-01-28T02:52:33;96962.57;;;-3.29;98.56
34065;BME280;20339;49.754;20.158;2023-01-28T02:55:31;96967.19;;;-3.29;98.45
34065;BME280;20339;49.754;20.158;2023-01-28T02:58:13;96960.73;;;-3.29;98.43
34065;BME280;20339;49.754;20.158;2023-01-28T03:00:52;96966.03;;;-3.30;98.47
34065;BME280;20339;49.754;20.158;2023-01-28T03:03:32;96960.85;;;-3.29;98.65
34065;BME280;20339;49.754;20.158;2023-01-28T03:06:10;96959.73;;;-3.29;98.51
34065;BME280;20339;49.754;20.158;2023-01-28T03:08:46;96965.56;;;-3.29;98.55
34065;BME280;20339;49.754;20.158;2023-01-28T03:11:43;96965.80;;;-3.29;98.40
34065;BME280;20339;49.754;20.158;2023-01-28T03:14:35;96965.83;;;-3.30;98.57
34065;BME280;20339;49.754;20.158;2023-01-28T03:17:29;96964.39;;;-3.31;98.64
34065;BME280;20339;49.754;20.158;2023-01-28T03:20:21;96963.88;;;-3.31;98.64
34065;BME280;20339;49.754;20.158;2023-01-28T03:23:20;96967.33;;;-3.32;98.63
34065;BME280;20339;49.754;20.158;2023-01-28T03:26:11;96961.05;;;-3.33;98.58
34065;BME280;20339;49.754;20.158;2023-01-28T03:29:05;96956.23;;;-3.33;98.63
34065;BME280;20339;49.754;20.158;2023-01-28T03:31:56;96955.91;;;-3.33;98.55
34065;BME280;20339;49.754;20.158;2023-01-28T03:34:46;96961.90;;;-3.33;98.83
34065;BME280;20339;49.754;20.158;2023-01-28T03:37:35;96960.95;;;-3.32;98.97
34065;BME280;20339;49.754;20.158;2023-01-28T03:40:08;96965.77;;;-3.32;98.66
34065;BME280;20339;49.754;20.158;2023-01-28T03:42:40;96963.03;;;-3.31;98.83
34065;BME280;20339;49.754;20.158;2023-01-28T03:45:12;96963.19;;;-3.31;98.82
34065;BME280;20339;49.754;20.158;2023-01-28T03:47:43;96960.69;;;-3.30;98.76
34065;BME280;20339;49.754;20.158;2023-01-28T03:50:16;96959.73;;;-3.29;98.72
34065;BME280;20339;49.754;20.158;2023-01-28T03:52:48;96951.91;;;-3.30;98.84
34065;BME280;20339;49.754;20.158;2023-01-28T03:55:18;96956.21;;;-3.30;98.75
34065;BME280;20339;49.754;20.158;2023-01-28T03:57:50;96959.95;;;-3.31;98.90
34065;BME280;20339;49.754;20.158;2023-01-28T04:00:21;96962.98;;;-3.32;98.68
34065;BME280;20339;49.754;20.158;2023-01-28T04:02:52;96964.13;;;-3.33;98.96
34065;BME280;20339;49.754;20.158;2023-01-28T04:05:23;96966.18;;;-3.35;98.80
34065;BME280;20339;49.754;20.158;2023-01-28T04:07:56;96969.79;;;-3.37;98.74
34065;BME280;20339;49.754;20.158;2023-01-28T04:10:27;96964.03;;;-3.38;98.73
34065;BME280;20339;49.754;20.158;2023-01-28T04:12:59;96969.61;;;-3.38;98.74
34065;BME280;20339;49.754;20.158;2023-01-28T04:15:30;96972.42;;;-3.39;98.77
34065;BME280;20339;49.754;20.158;2023-01-28T04:18:01;96969.69;;;-3.40;98.55
34065;BME280;20339;49.754;20.158;2023-01-28T04:20:32;96976.80;;;-3.42;98.54
34065;BME280;20339;49.754;20.158;2023-01-28T04:23:03;96980.80;;;-3.42;98.33
34065;BME280;20339;49.754;20.158;2023-01-28T04:25:35;96974.92;;;-3.42;98.41
34065;BME280;20339;49.754;20.158;2023-01-28T04:28:07;96976.44;;;-3.42;98.65
34065;BME280;20339;49.754;20.158;2023-01-28T04:30:37;96976.38;;;-3.41;98.44
34065;BME280;20339;49.754;20.158;2023-01-28T04:33:09;96980.02;;;-3.41;98.48
34065;BME280;20339;49.754;20.158;2023-01-28T04:35:41;96981.40;;;-3.41;98.55
34065;BME280;20339;49.754;20.158;2023-01-28T04:38:12;96983.38;;;-3.42;98.49
34065;BME280;20339;49.754;20.158;2023-01-28T04:40:43;96984.94;;;-3.42;98.29
34065;BME280;20339;49.754;20.158;2023-01-28T04:43:14;96989.47;;;-3.44;98.20
34065;BME280;20339;49.754;20.158;2023-01-28T04:45:45;96992.55;;;-3.43;98.36
34065;BME280;20339;49.754;20.158;2023-01-28T04:48:16;96993.49;;;-3.44;98.54
34065;BME280;20339;49.754;20.158;2023-01-28T04:50:47;96999.04;;;-3.44;98.43
34065;BME280;20339;49.754;20.158;2023-01-28T04:53:18;96999.81;;;-3.45;98.34
34065;BME280;20339;49.754;20.158;2023-01-28T04:55:49;96998.23;;;-3.45;98.41
34065;BME280;20339;49.754;20.158;2023-01-28T04:58:20;96997.64;;;-3.44;98.63
34065;BME280;20339;49.754;20.158;2023-01-28T05:00:55;96999.98;;;-3.45;98.63
34065;BME280;20339;49.754;20.158;2023-01-28T05:03:26;97004.20;;;-3.46;98.50
34065;BME280;20339;49.754;20.158;2023-01-28T05:05:58;97005.19;;;-3.47;98.58
34065;BME280;20339;49.754;20.158;2023-01-28T05:08:30;97007.75;;;-3.46;98.46
34065;BME280;20339;49.754;20.158;2023-01-28T05:11:00;97005.81;;;-3.48;98.48
34065;BME280;20339;49.754;20.158;2023-01-28T05:13:31;97011.23;;;-3.47;98.50
34065;BME280;20339;49.754;20.158;2023-01-28T05:16:03;97013.08;;;-3.46;98.61
34065;BME280;20339;49.754;20.158;2023-01-28T05:18:34;97009.42;;;-3.46;98.66
34065;BME280;20339;49.754;20.158;2023-01-28T05:21:06;97009.02;;;-3.45;98.62
34065;BME280;20339;49.754;20.158;2023-01-28T05:23:36;97008.03;;;-3.46;98.68
34065;BME280;20339;49.754;20.158;2023-01-28T05:26:07;97005.26;;;-3.47;98.61
34065;BME280;20339;49.754;20.158;2023-01-28T05:28:39;97005.89;;;-3.48;98.50
34065;BME280;20339;49.754;20.158;2023-01-28T05:31:10;97004.21;;;-3.48;98.59
34065;BME280;20339;49.754;20.158;2023-01-28T05:33:41;97006.63;;;-3.50;98.57
34065;BME280;20339;49.754;20.158;2023-01-28T05:36:12;97011.48;;;-3.50;98.58
34065;BME280;20339;49.754;20.158;2023-01-28T05:38:43;97013.13;;;-3.49;98.53
34065;BME280;20339;49.754;20.158;2023-01-28T05:41:16;97019.19;;;-3.49;98.70
34065;BME280;20339;49.754;20.158;2023-01-28T05:43:47;97022.79;;;-3.49;98.67
34065;BME280;20339;49.754;20.158;2023-01-28T05:46:18;97020.03;;;-3.49;98.51
34065;BME280;20339;49.754;20.158;2023-01-28T05:48:49;97019.79;;;-3.50;98.79
34065;BME280;20339;49.754;20.158;2023-01-28T05:51:20;97021.73;;;-3.50;98.59
34065;BME280;20339;49.754;20.158;2023-01-28T05:53:54;97021.20;;;-3.50;98.48
34065;BME280;20339;49.754;20.158;2023-01-28T05:56:25;97025.59;;;-3.51;98.59
34065;BME280;20339;49.754;20.158;2023-01-28T05:58:58;97028.59;;;-3.50;98.31
34065;BME280;20339;49.754;20.158;2023-01-28T06:01:29;97029.44;;;-3.50;98.47
34065;BME280;20339;49.754;20.158;2023-01-28T06:04:00;97030.64;;;-3.50;98.38
34065;BME280;20339;49.754;20.158;2023-01-28T06:06:31;97031.41;;;-3.52;98.42
34065;BME280;20339;49.754;20.158;2023-01-28T06:09:02;97033.27;;;-3.53;98.22
34065;BME280;20339;49.754;20.158;2023-01-28T06:11:33;97035.01;;;-3.55;98.06
34065;BME280;20339;49.754;20.158;2023-01-28T06:14:04;97035.73;;;-3.55;98.24
34065;BME280;20339;49.754;20.158;2023-01-28T06:16:35;97039.03;;;-3.55;98.26
34065;BME280;20339;49.754;20.158;2023-01-28T06:19:06;97044.24;;;-3.56;98.25
34065;BME280;20339;49.754;20.158;2023-01-28T06:21:37;97043.12;;;-3.56;98.35
34065;BME280;20339;49.754;20.158;2023-01-28T06:24:12;97048.05;;;-3.57;98.23
34065;BME280;20339;49.754;20.158;2023-01-28T06:26:43;97053.69;;;-3.56;98.25
34065;BME280;20339;49.754;20.158;2023-01-28T06:29:14;97057.98;;;-3.56;98.25
34065;BME280;20339;49.754;20.158;2023-01-28T06:31:45;97064.92;;;-3.57;98.42
34065;BME280;20339;49.754;20.158;2023-01-28T06:34:16;97068.77;;;-3.55;98.43
34065;BME280;20339;49.754;20.158;2023-01-28T06:36:47;97067.92;;;-3.55;98.17
34065;BME280;20339;49.754;20.158;2023-01-28T06:39:19;97070.93;;;-3.55;98.20
34065;BME280;20339;49.754;20.158;2023-01-28T06:41:51;97073.80;;;-3.54;98.28
34065;BME280;20339;49.754;20.158;2023-01-28T06:44:22;97076.39;;;-3.54;98.21
34065;BME280;20339;49.754;20.158;2023-01-28T06:46:53;97085.95;;;-3.55;98.05
34065;BME280;20339;49.754;20.158;2023-01-28T06:49:24;97089.83;;;-3.52;98.11
34065;BME280;20339;49.754;20.158;2023-01-28T06:51:56;97091.48;;;-3.51;98.21
34065;BME280;20339;49.754;20.158;2023-01-28T06:54:27;97094.69;;;-3.51;98.22
34065;BME280;20339;49.754;20.158;2023-01-28T06:56:58;97097.64;;;-3.51;98.09
34065;BME280;20339;49.754;20.158;2023-01-28T06:59:29;97095.92;;;-3.51;98.07
34065;BME280;20339;49.754;20.158;2023-01-28T07:02:02;97099.73;;;-3.50;98.01
34065;BME280;20339;49.754;20.158;2023-01-28T07:04:36;97099.51;;;-3.48;97.97
34065;BME280;20339;49.754;20.158;2023-01-28T07:07:07;97101.83;;;-3.47;98.20
34065;BME280;20339;49.754;20.158;2023-01-28T07:09:38;97103.35;;;-3.47;98.03
34065;BME280;20339;49.754;20.158;2023-01-28T07:12:09;97106.33;;;-3.44;98.01
34065;BME280;20339;49.754;20.158;2023-01-28T07:14:40;97107.27;;;-3.42;98.01
34065;BME280;20339;49.754;20.158;2023-01-28T07:17:12;97110.69;;;-3.40;97.87
34065;BME280;20339;49.754;20.158;2023-01-28T07:19:45;97115.95;;;-3.36;98.01
34065;BME280;20339;49.754;20.158;2023-01-28T07:22:21;97118.50;;;-3.33;98.04
34065;BME280;20339;49.754;20.158;2023-01-28T07:24:52;97116.60;;;-3.32;98.00
34065;BME280;20339;49.754;20.158;2023-01-28T07:27:24;97116.05;;;-3.32;97.87
34065;BME280;20339;49.754;20.158;2023-01-28T07:29:55;97119.39;;;-3.32;97.54
34065;BME280;20339;49.754;20.158;2023-01-28T07:32:26;97123.48;;;-3.30;97.72
34065;BME280;20339;49.754;20.158;2023-01-28T07:34:57;97121.08;;;-3.27;97.59
34065;BME280;20339;49.754;20.158;2023-01-28T07:37:29;97122.54;;;-3.25;97.71
34065;BME280;20339;49.754;20.158;2023-01-28T07:40:00;97125.63;;;-3.23;97.67
34065;BME280;20339;49.754;20.158;2023-01-28T07:42:31;97128.31;;;-3.22;97.65
34065;BME280;20339;49.754;20.158;2023-01-28T07:45:03;97129.30;;;-3.19;97.54
34065;BME280;20339;49.754;20.158;2023-01-28T07:47:35;97126.13;;;-3.17;97.44
34065;BME280;20339;49.754;20.158;2023-01-28T07:50:08;97132.44;;;-3.18;97.37
34065;BME280;20339;49.754;20.158;2023-01-28T07:52:39;97136.48;;;-3.20;97.19
34065;BME280;20339;49.754;20.158;2023-01-28T07:55:14;97140.55;;;-3.25;96.94
34065;BME280;20339;49.754;20.158;2023-01-28T07:57:57;97138.83;;;-3.28;96.86
34065;BME280;20339;49.754;20.158;2023-01-28T08:00:32;97141.39;;;-3.30;96.84
34065;BME280;20339;49.754;20.158;2023-01-28T08:03:10;97145.94;;;-3.30;96.88
34065;BME280;20339;49.754;20.158;2023-01-28T08:05:45;97147.55;;;-3.29;96.80
34065;BME280;20339;49.754;20.158;2023-01-28T08:08:17;97146.13;;;-3.27;96.78
34065;BME280;20339;49.754;20.158;2023-01-28T08:10:50;97147.10;;;-3.26;96.84
34065;BME280;20339;49.754;20.158;2023-01-28T08:13:23;97144.02;;;-3.27;96.90
34065;BME280;20339;49.754;20.158;2023-01-28T08:15:57;97144.61;;;-3.27;96.80
34065;BME280;20339;49.754;20.158;2023-01-28T08:18:30;97147.02;;;-3.27;96.40
34065;BME280;20339;49.754;20.158;2023-01-28T08:21:02;97146.65;;;-3.30;96.34
34065;BME280;20339;49.754;20.158;2023-01-28T08:23:35;97146.02;;;-3.31;96.19
34065;BME280;20339;49.754;20.158;2023-01-28T08:26:07;97144.44;;;-3.29;96.14
34065;BME280;20339;49.754;20.158;2023-01-28T08:28:39;97146.11;;;-3.25;96.37
34065;BME280;20339;49.754;20.158;2023-01-28T08:31:12;97147.14;;;-3.22;96.48
34065;BME280;20339;49.754;20.158;2023-01-28T08:33:43;97149.80;;;-3.20;96.32
34065;BME280;20339;49.754;20.158;2023-01-28T08:36:15;97151.42;;;-3.21;96.09
34065;BME280;20339;49.754;20.158;2023-01-28T08:38:46;97152.77;;;-3.23;95.77
34065;BME280;20339;49.754;20.158;2023-01-28T08:41:23;97152.09;;;-3.22;95.94
34065;BME280;20339;49.754;20.158;2023-01-28T08:43:54;97152.23;;;-3.20;96.00
34065;BME280;20339;49.754;20.158;2023-01-28T08:46:26;97150.84;;;-3.17;95.79
34065;BME280;20339;49.754;20.158;2023-01-28T08:48:58;97152.57;;;-3.16;95.54
34065;BME280;20339;49.754;20.158;2023-01-28T08:51:30;97153.75;;;-3.11;96.05
34065;BME280;20339;49.754;20.158;2023-01-28T08:54:01;97152.63;;;-3.06;95.82
34065;BME280;20339;49.754;20.158;2023-01-28T08:56:32;97157.45;;;-3.03;95.81
34065;BME280;20339;49.754;20.158;2023-01-28T08:59:03;97153.66;;;-3.00;95.79
34065;BME280;20339;49.754;20.158;2023-01-28T09:01:35;97158.48;;;-2.95;95.73
34065;BME280;20339;49.754;20.158;2023-01-28T09:04:07;97159.35;;;-2.89;95.72
34065;BME280;20339;49.754;20.158;2023-01-28T09:06:38;97160.91;;;-2.88;95.54
34065;BME280;20339;49.754;20.158;2023-01-28T09:09:10;97165.73;;;-2.86;95.50
34065;BME280;20339;49.754;20.158;2023-01-28T09:11:41;97169.89;;;-2.82;95.26
34065;BME280;20339;49.754;20.158;2023-01-28T09:14:12;97169.61;;;-2.76;95.05
34065;BME280;20339;49.754;20.158;2023-01-28T09:16:43;97171.29;;;-2.77;94.91
34065;BME280;20339;49.754;20.158;2023-01-28T09:19:15;97171.71;;;-2.81;94.63
34065;BME280;20339;49.754;20.158;2023-01-28T09:21:46;97174.12;;;-2.78;94.63
34065;BME280;20339;49.754;20.158;2023-01-28T09:24:17;97171.33;;;-2.74;94.76
34065;BME280;20339;49.754;20.158;2023-01-28T09:26:50;97172.77;;;-2.70;94.80
34065;BME280;20339;49.754;20.158;2023-01-28T09:29:21;97174.95;;;-2.66;94.77
34065;BME280;20339;49.754;20.158;2023-01-28T09:31:52;97174.33;;;-2.67;94.22
34065;BME280;20339;49.754;20.158;2023-01-28T09:34:24;97176.39;;;-2.70;94.12
34065;BME280;20339;49.754;20.158;2023-01-28T09:36:55;97176.34;;;-2.63;94.43
34065;BME280;20339;49.754;20.158;2023-01-28T09:39:27;97175.66;;;-2.58;94.66
34065;BME280;20339;49.754;20.158;2023-01-28T09:42:07;97174.34;;;-2.55;94.30
34065;BME280;20339;49.754;20.158;2023-01-28T09:44:54;97172.41;;;-2.51;94.24
34065;BME280;20339;49.754;20.158;2023-01-28T09:47:31;97173.97;;;-2.44;94.09
34065;BME280;20339;49.754;20.158;2023-01-28T09:50:07;97172.91;;;-2.35;94.22
34065;BME280;20339;49.754;20.158;2023-01-28T09:52:40;97169.55;;;-2.28;94.20
34065;BME280;20339;49.754;20.158;2023-01-28T09:55:18;97165.39;;;-2.22;94.01
34065;BME280;20339;49.754;20.158;2023-01-28T09:57:53;97162.45;;;-2.21;93.44
34065;BME280;20339;49.754;20.158;2023-01-28T10:00:30;97165.48;;;-2.17;93.30
34065;BME280;20339;49.754;20.158;2023-01-28T10:03:24;97161.33;;;-2.12;93.56
34065;BME280;20339;49.754;20.158;2023-01-28T10:06:08;97161.13;;;-2.04;93.41
34065;BME280;20339;49.754;20.158;2023-01-28T10:09:01;97158.23;;;-2.00;93.25
34065;BME280;20339;49.754;20.158;2023-01-28T10:11:46;97158.46;;;-2.02;92.73
34065;BME280;20339;49.754;20.158;2023-01-28T10:14:30;97155.72;;;-2.01;92.83
34065;BME280;20339;49.754;20.158;2023-01-28T10:17:10;97157.03;;;-1.95;92.93
34065;BME280;20339;49.754;20.158;2023-01-28T10:19:49;97157.96;;;-1.92;93.08
34065;BME280;20339;49.754;20.158;2023-01-28T10:22:24;97158.52;;;-1.87;92.87
34065;BME280;20339;49.754;20.158;2023-01-28T10:25:01;97160.70;;;-1.82;92.70
34065;BME280;20339;49.754;20.158;2023-01-28T10:27:37;97159.28;;;-1.75;92.61
34065;BME280;20339;49.754;20.158;2023-01-28T10:30:18;97159.27;;;-1.70;92.30
34065;BME280;20339;49.754;20.158;2023-01-28T10:32:53;97156.73;;;-1.69;92.47
34065;BME280;20339;49.754;20.158;2023-01-28T10:35:26;97158.05;;;-1.69;92.08
34065;BME280;20339;49.754;20.158;2023-01-28T10:38:01;97158.44;;;-1.66;92.36
34065;BME280;20339;49.754;20.158;2023-01-28T10:40:37;97152.98;;;-1.69;91.90
34065;BME280;20339;49.754;20.158;2023-01-28T10:43:10;97154.31;;;-1.69;91.75
34065;BME280;20339;49.754;20.158;2023-01-28T10:45:45;97155.14;;;-1.71;91.50
34065;BME280;20339;49.754;20.158;2023-01-28T10:48:25;97152.39;;;-1.71;91.34
34065;BME280;20339;49.754;20.158;2023-01-28T10:50:57;97155.35;;;-1.71;91.35
34065;BME280;20339;49.754;20.158;2023-01-28T10:53:38;97154.35;;;-1.70;91.49
34065;BME280;20339;49.754;20.158;2023-01-28T10:56:12;97152.13;;;-1.73;91.27
34065;BME280;20339;49.754;20.158;2023-01-28T10:58:58;97149.20;;;-1.74;91.17
34065;BME280;20339;49.754;20.158;2023-01-28T11:01:43;97149.59;;;-1.70;91.24
34065;BME280;20339;49.754;20.158;2023-01-28T11:04:21;97148.60;;;-1.68;91.42
34065;BME280;20339;49.754;20.158;2023-01-28T11:06:57;97152.29;;;-1.66;91.09
34065;BME280;20339;49.754;20.158;2023-01-28T11:09:31;97149.20;;;-1.67;90.88
34065;BME280;20339;49.754;20.158;2023-01-28T11:12:16;97149.11;;;-1.71;90.88
34065;BME280;20339;49.754;20.158;2023-01-28T11:14:53;97147.38;;;-1.72;90.56
34065;BME280;20339;49.754;20.158;2023-01-28T11:17:26;97144.56;;;-1.75;90.68
34065;BME280;20339;49.754;20.158;2023-01-28T11:20:00;97143.57;;;-1.74;90.44
34065;BME280;20339;49.754;20.158;2023-01-28T11:22:40;97139.23;;;-1.68;90.62
34065;BME280;20339;49.754;20.158;2023-01-28T11:25:18;97142.30;;;-1.63;90.61
34065;BME280;20339;49.754;20.158;2023-01-28T11:27:54;97139.98;;;-1.63;90.55
34065;BME280;20339;49.754;20.158;2023-01-28T11:30:28;97139.23;;;-1.60;90.38
34065;BME280;20339;49.754;20.158;2023-01-28T11:33:04;97137.04;;;-1.53;90.60
34065;BME280;20339;49.754;20.158;2023-01-28T11:35:37;97133.77;;;-1.49;90.45
34065;BME280;20339;49.754;20.158;2023-01-28T11:38:18;97136.85;;;-1.43;90.27
34065;BME280;20339;49.754;20.158;2023-01-28T11:40:53;97138.09;;;-1.34;90.19
34065;BME280;20339;49.754;20.158;2023-01-28T11:43:30;97133.81;;;-1.30;90.08
34065;BME280;20339;49.754;20.158;2023-01-28T11:46:11;97130.86;;;-1.30;89.92
34065;BME280;20339;49.754;20.158;2023-01-28T11:48:56;97132.45;;;-1.32;89.74
34065;BME280;20339;49.754;20.158;2023-01-28T11:51:37;97132.52;;;-1.33;89.25
34065;BME280;20339;49.754;20.158;2023-01-28T11:54:26;97131.81;;;-1.39;89.50
34065;BME280;20339;49.754;20.158;2023-01-28T11:57:16;97129.30;;;-1.39;89.39
34065;BME280;20339;49.754;20.158;2023-01-28T12:00:15;97132.30;;;-1.38;89.70
34065;BME280;20339;49.754;20.158;2023-01-28T12:02:56;97131.40;;;-1.40;89.28
34065;BME280;20339;49.754;20.158;2023-01-28T12:05:48;97130.25;;;-1.50;89.02
34065;BME280;20339;49.754;20.158;2023-01-28T12:08:25;97130.17;;;-1.55;89.15
34065;BME280;20339;49.754;20.158;2023-01-28T12:11:22;97133.14;;;-1.58;89.32
34065;BME280;20339;49.754;20.158;2023-01-28T12:14:17;97137.32;;;-1.61;89.47
34065;BME280;20339;49.754;20.158;2023-01-28T12:17:02;97136.30;;;-1.64;89.58
34065;BME280;20339;49.754;20.158;2023-01-28T12:19:45;97132.45;;;-1.70;89.09
34065;BME280;20339;49.754;20.158;2023-01-28T12:22:37;97130.77;;;-1.75;89.46
34065;BME280;20339;49.754;20.158;2023-01-28T12:25:24;97128.27;;;-1.79;89.54
34065;BME280;20339;49.754;20.158;2023-01-28T12:28:14;97129.86;;;-1.81;89.46
34065;BME280;20339;49.754;20.158;2023-01-28T12:31:03;97137.12;;;-1.82;89.52
34065;BME280;20339;49.754;20.158;2023-01-28T12:33:48;97139.48;;;-1.85;89.65
34065;BME280;20339;49.754;20.158;2023-01-28T12:36:34;97145.50;;;-1.86;89.50
34065;BME280;20339;49.754;20.158;2023-01-28T12:39:24;97146.00;;;-1.88;89.51
34065;BME280;20339;49.754;20.158;2023-01-28T12:42:07;97147.73;;;-1.92;89.65
34065;BME280;20339;49.754;20.158;2023-01-28T12:44:45;97151.02;;;-1.95;89.71
34065;BME280;20339;49.754;20.158;2023-01-28T12:47:18;97153.36;;;-1.97;89.43
34065;BME280;20339;49.754;20.158;2023-01-28T12:49:55;97148.23;;;-2.01;89.53
34065;BME280;20339;49.754;20.158;2023-01-28T12:52:33;97147.33;;;-2.00;89.59
34065;BME280;20339;49.754;20.158;2023-01-28T12:55:14;97148.58;;;-1.99;89.63
34065;BME280;20339;49.754;20.158;2023-01-28T12:57:46;97150.65;;;-1.99;89.89
34065;BME280;20339;49.754;20.158;2023-01-28T13:00:24;97148.61;;;-1.99;89.84
34065;BME280;20339;49.754;20.158;2023-01-28T13:03:13;97149.15;;;-1.98;89.78
34065;BME280;20339;49.754;20.158;2023-01-28T13:05:51;97150.25;;;-1.99;90.05
34065;BME280;20339;49.754;20.158;2023-01-28T13:08:24;97152.61;;;-1.98;89.92
34065;BME280;20339;49.754;20.158;2023-01-28T13:10:59;97151.98;;;-1.97;89.82
34065;BME280;20339;49.754;20.158;2023-01-28T13:13:33;97152.02;;;-1.95;90.12
34065;BME280;20339;49.754;20.158;2023-01-28T13:16:08;97154.59;;;-1.94;90.04
34065;BME280;20339;49.754;20.158;2023-01-28T13:18:46;97152.88;;;-1.95;89.83
34065;BME280;20339;49.754;20.158;2023-01-28T13:21:31;97151.31;;;-1.98;89.89
34065;BME280;20339;49.754;20.158;2023-01-28T13:24:21;97156.21;;;-1.98;89.88
34065;BME280;20339;49.754;20.158;2023-01-28T13:26:54;97162.08;;;-1.99;89.87
34065;BME280;20339;49.754;20.158;2023-01-28T13:29:38;97162.45;;;-1.99;89.85
34065;BME280;20339;49.754;20.158;2023-01-28T13:32:28;97163.86;;;-2.02;89.92
34065;BME280;20339;49.754;20.158;2023-01-28T13:35:02;97166.65;;;-2.02;89.77