sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:00:44;22.20;79.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:03:10;22.20;79.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:05:36;22.20;79.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:08:02;22.30;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:10:28;22.30;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:12:54;22.30;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:15:20;22.20;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:17:46;22.20;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:20:13;22.20;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:22:40;22.20;79.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:25:06;22.20;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:27:32;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:29:58;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:32:24;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:34:50;22.30;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:37:16;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:39:42;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:42:12;22.20;79.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:44:39;22.20;79.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:47:06;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:49:32;22.20;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:51:58;22.20;79.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:54:25;22.20;79.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:56:52;22.20;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T00:59:21;22.20;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:01:48;22.30;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:04:14;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:12:37;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:15:10;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:17:46;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:20:15;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:23:29;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:31:13;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:33:40;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:36:09;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:38:42;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:41:09;22.20;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:43:37;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:46:04;22.20;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:48:31;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:50:59;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:53:27;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:55:56;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T01:58:24;22.20;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:00:53;22.10;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:03:20;22.10;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:05:46;22.10;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:08:15;22.10;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:10:42;22.10;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:13:30;22.10;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:15:56;22.10;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:18:22;22.10;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:20:49;22.10;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:23:16;22.10;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:25:46;22.20;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:28:25;22.10;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:30:59;22.20;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:33:36;22.20;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:36:04;22.10;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:38:35;22.10;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:41:09;22.10;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:43:43;22.10;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:46:18;22.10;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:48:45;22.10;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:51:13;22.10;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:53:41;22.10;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:56:10;22.10;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T02:58:38;22.10;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:01:06;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:03:33;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:06:00;22.10;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:08:29;22.00;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:10:55;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:13:23;22.00;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:15:51;21.90;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:18:18;21.90;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:20:44;22.00;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:23:11;22.00;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:25:40;22.00;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:28:08;22.00;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:30:36;22.00;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:33:02;22.00;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:35:32;22.00;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:38:00;22.00;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:40:40;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:43:13;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:45:42;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:48:18;22.00;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:50:47;22.00;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:53:14;21.90;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:55:42;21.90;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T03:58:09;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:00:39;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:03:07;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:05:33;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:07:59;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:10:28;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:12:53;21.90;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:15:19;21.80;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:17:46;21.80;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:20:12;21.80;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:22:39;21.80;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:25:11;21.80;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:27:40;21.80;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:30:08;21.80;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:32:35;21.80;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:35:04;21.90;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:37:33;21.80;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:40:04;21.90;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:42:34;21.90;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:45:00;21.90;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:47:26;21.90;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:49:53;21.90;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:52:19;21.90;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:54:45;21.90;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:57:12;21.90;78.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T04:59:42;21.90;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:02:17;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:04:46;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:07:12;21.80;78.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:09:40;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:12:11;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:14:37;21.80;78.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:17:05;21.80;78.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:19:32;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:22:00;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:24:36;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:27:03;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:29:29;21.80;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:31:55;21.80;78.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:34:21;21.70;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:36:47;21.70;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:39:13;21.70;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:41:40;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:44:06;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:46:32;21.70;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:49:02;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:51:28;21.70;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:53:54;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:56:21;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T05:58:48;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:01:14;21.70;78.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:03:40;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:06:06;21.70;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:08:32;21.60;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:10:58;21.60;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:13:24;21.60;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:15:50;21.60;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:18:16;21.70;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:20:42;21.60;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:23:08;21.60;79.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:25:34;21.70;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:28:00;21.70;78.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:30:26;21.70;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:32:52;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:35:21;21.70;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:37:47;21.70;79.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:40:14;21.80;79.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:42:40;21.80;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:45:08;21.90;79.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:47:35;22.00;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:50:01;22.10;79.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:52:28;22.10;79.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:54:53;22.10;79.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:57:19;22.20;78.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T06:59:45;22.20;78.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:02:11;22.30;78.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:04:37;22.30;78.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:07:03;22.30;77.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:09:29;22.30;79.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:11:55;22.30;79.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:14:22;22.40;79.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:16:49;22.30;78.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:19:15;22.30;78.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:21:41;22.40;78.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:24:08;22.40;78.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:26:34;22.40;78.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:29:00;22.40;77.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:31:25;22.40;77.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:33:51;22.50;77.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:36:18;22.50;77.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:38:44;22.50;77.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:41:10;22.50;77.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:43:36;22.50;77.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:46:03;22.50;76.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:48:29;22.50;76.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:50:55;22.50;76.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:53:21;22.60;76.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:55:46;22.60;76.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T07:58:13;22.60;76.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:00:39;22.70;75.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:03:05;22.70;75.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:05:31;22.60;75.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:08:01;22.60;76.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:10:27;22.70;76.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:12:53;22.70;76.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:15:19;22.70;76.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:17:44;22.70;75.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:20:10;22.70;75.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:22:37;22.70;75.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:25:03;22.70;75.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:27:29;22.70;75.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:29:55;22.80;75.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:32:21;22.80;75.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:34:47;22.80;74.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:37:12;22.90;75.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:39:38;22.90;75.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:42:08;22.90;74.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:44:34;22.90;74.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:47:02;22.90;74.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:49:31;23.00;74.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:52:01;23.10;74.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:54:30;23.20;74.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:56:58;23.30;73.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T08:59:24;23.30;73.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:01:51;23.40;74.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:04:16;23.40;73.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:06:42;23.50;73.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:09:09;23.60;73.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:11:35;23.60;73.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:14:10;23.70;72.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:16:40;23.70;72.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:19:20;23.70;72.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:21:58;23.70;72.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:24:26;23.70;72.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:26:53;23.70;71.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:29:25;23.70;71.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:31:51;23.80;72.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:34:25;23.80;71.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:36:52;23.80;71.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:39:21;23.70;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:41:47;23.70;71.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:44:16;23.70;71.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:46:54;23.70;71.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:49:32;23.80;72.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:52:10;23.80;72.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:54:37;23.80;72.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:57:16;23.80;72.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T09:59:45;23.80;72.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:02:13;23.90;72.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:04:48;23.90;71.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:07:15;23.90;71.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:09:42;23.90;71.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:12:09;24.00;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:14:37;24.00;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:17:04;24.00;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:19:32;24.00;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:21:58;24.10;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:24:29;24.10;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:26:59;24.10;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:29:40;24.20;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:32:07;24.20;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:34:35;24.20;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:37:03;24.30;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:39:30;24.30;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:41:56;24.30;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:44:25;24.30;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:46:56;24.30;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:49:27;24.30;71.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:51:55;24.30;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:54:24;24.30;71.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:56:51;24.30;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T10:59:28;24.30;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:02:00;24.30;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:07:12;24.40;71.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:09:46;24.50;72.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:12:16;24.50;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:17:43;24.50;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:20:35;24.50;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:33:13;24.60;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:38:45;24.60;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:46:59;24.70;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:49:30;24.70;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:51:59;24.70;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:54:27;24.70;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:56:57;24.70;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T11:59:22;24.70;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:01:49;24.70;69.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:04:15;24.70;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:06:40;24.70;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:09:22;24.70;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:11:49;24.80;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:14:19;24.80;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:16:53;24.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:19:23;24.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:22:23;24.90;69.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:24:49;24.90;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:27:26;25.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:29:52;25.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:32:23;25.00;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:34:50;25.10;69.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:37:16;25.10;69.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:39:44;25.20;69.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:42:10;25.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:44:37;25.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:47:05;25.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:49:38;25.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:52:05;25.20;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:55:02;25.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T12:57:28;25.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:00:08;25.30;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:02:35;25.30;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:05:02;25.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:07:39;25.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:10:06;25.40;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:12:31;25.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:14:57;25.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:17:31;25.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:19:56;25.40;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:22:34;25.40;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:25:13;25.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:27:40;25.50;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:30:18;25.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:32:59;25.50;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:35:25;25.50;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:37:51;25.50;68.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:40:26;25.50;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:42:55;25.50;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:45:22;25.50;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:47:48;25.60;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:50:14;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:52:40;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:55:06;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:57:32;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T13:59:58;25.60;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:02:27;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:04:53;25.60;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:07:21;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:09:47;25.60;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:12:12;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:14:38;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:17:04;25.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:19:30;25.60;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:21:56;25.60;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:24:22;25.70;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:26:49;25.70;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:29:15;25.70;68.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:31:40;25.70;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:34:06;25.70;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:36:32;25.70;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:38:59;25.70;68.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:41:24;25.70;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:43:50;25.70;68.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:46:16;25.70;68.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:48:42;25.80;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:51:08;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:53:34;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:56:03;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T14:58:30;25.80;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:00:55;25.80;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:03:22;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:05:48;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:08:14;25.80;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:10:39;25.80;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:13:05;25.90;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:15:31;25.90;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:17:57;25.90;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:20:23;25.90;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:22:49;25.90;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:25:15;25.90;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:27:41;25.90;68.50
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:30:07;25.90;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:32:33;25.90;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:34:59;25.90;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:37:25;26.00;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:39:51;26.00;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:42:18;26.00;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:44:44;26.00;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:47:10;26.00;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:49:36;26.00;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:52:04;26.00;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:54:30;26.00;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-01T15:56:55;26.00;68.80