sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-07-13T00:01:12;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:03:38;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:06:06;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:08:32;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:10:58;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:13:24;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:15:49;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:18:15;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:20:40;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:23:06;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:25:32;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:27:57;21.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:30:23;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:32:49;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:35:15;21.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:37:40;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:40:06;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:42:32;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:47:52;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:50:19;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:52:45;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:55:11;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T00:57:37;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T01:00:05;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T01:02:35;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T01:05:01;20.60;11.80
10263;DHT22;5177;50.068;8.156;2023-07-13T01:07:27;20.50;53.50
10263;DHT22;5177;50.068;8.156;2023-07-13T01:09:52;20.50;73.30
10263;DHT22;5177;50.068;8.156;2023-07-13T01:12:18;20.50;88.10
10263;DHT22;5177;50.068;8.156;2023-07-13T01:14:43;20.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:17:10;20.40;94.40
10263;DHT22;5177;50.068;8.156;2023-07-13T01:19:41;20.40;47.60
10263;DHT22;5177;50.068;8.156;2023-07-13T01:22:09;20.40;86.40
10263;DHT22;5177;50.068;8.156;2023-07-13T01:24:37;20.40;68.10
10263;DHT22;5177;50.068;8.156;2023-07-13T01:27:03;20.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:29:30;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:31:55;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:34:21;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:36:46;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:39:12;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:41:37;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:44:03;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:46:28;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:48:54;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:51:19;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:53:45;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:56:11;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T01:58:37;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:01:04;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:03:29;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:05:55;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:08:21;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:10:46;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:13:12;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:15:40;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:18:06;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:20:31;20.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:22:57;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:25:22;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:27:48;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:30:13;19.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:32:39;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:35:05;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:37:30;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:39:56;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:42:21;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:44:46;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:47:12;19.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:49:38;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:52:05;19.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:54:30;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:56:56;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T02:59:21;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:01:47;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:04:12;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:06:38;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:09:03;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:11:29;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:13:54;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:16:20;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:18:46;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:21:12;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:23:37;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:26:07;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:28:33;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:31:10;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:33:36;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:36:02;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:38:28;19.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:40:54;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:43:19;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:45:46;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:48:11;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:50:37;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:53:02;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:55:28;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T03:57:54;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:00:22;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:02:48;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:05:15;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:07:40;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:10:06;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:12:31;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:14:57;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:17:22;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:19:48;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:22:14;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:24:40;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:27:06;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:29:31;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:31:57;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:34:22;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:36:49;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:39:15;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:41:40;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:44:06;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:46:31;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:48:57;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:51:23;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:53:49;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:56:15;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T04:58:40;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:01:06;18.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:03:33;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:05:59;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:08:25;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:10:51;18.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:13:17;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:15:42;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:18:08;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:20:33;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:22:59;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:25:24;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:27:50;19.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:30:15;19.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:32:41;19.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:35:07;19.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:37:32;19.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:39:58;19.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T05:42:24;19.60;90.30
10263;DHT22;5177;50.068;8.156;2023-07-13T05:44:49;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:47:15;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:49:40;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:52:06;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:54:32;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:56:57;20.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T05:59:23;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:01:49;20.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:04:14;20.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:06:40;20.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:09:05;20.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:11:31;20.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:13:56;20.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:16:22;20.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:18:47;20.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:21:22;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:23:49;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:26:14;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:28:40;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:31:06;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:33:32;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:35:58;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:38:23;21.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:40:49;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:43:14;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:45:41;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:48:06;21.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:50:33;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:52:59;21.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:55:25;21.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T06:57:50;21.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T07:00:16;21.80;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T07:02:42;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:05:07;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:07:33;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:09:58;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:12:24;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:14:49;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:17:15;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:19:40;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:22:06;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:24:32;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:26:57;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:29:23;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:31:51;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:34:17;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:36:42;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:39:08;23.00;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:41:33;23.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:43:59;23.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:46:36;23.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:49:02;23.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:51:27;23.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:53:53;23.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:56:18;23.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T07:58:44;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:01:09;23.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:03:35;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:06:01;23.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:08:26;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:10:52;24.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:13:17;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:15:43;24.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:18:08;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:20:40;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:23:06;24.30;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:25:32;24.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:27:58;24.50;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:30:23;24.70;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:32:49;24.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:35:14;25.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:37:41;25.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:40:08;25.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:45:45;25.40;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T08:48:14;25.40;94.30
10263;DHT22;5177;50.068;8.156;2023-07-13T08:53:15;25.20;93.50
10263;DHT22;5177;50.068;8.156;2023-07-13T08:55:41;25.20;90.70
10263;DHT22;5177;50.068;8.156;2023-07-13T08:58:11;25.40;80.90
10263;DHT22;5177;50.068;8.156;2023-07-13T09:00:48;25.50;75.90
10263;DHT22;5177;50.068;8.156;2023-07-13T09:03:25;25.40;79.10
10263;DHT22;5177;50.068;8.156;2023-07-13T09:05:57;25.60;71.00
10263;DHT22;5177;50.068;8.156;2023-07-13T09:08:32;25.60;66.30
10263;DHT22;5177;50.068;8.156;2023-07-13T09:11:02;25.50;65.30
10263;DHT22;5177;50.068;8.156;2023-07-13T09:13:56;25.50;61.30
10263;DHT22;5177;50.068;8.156;2023-07-13T09:16:16;25.60;59.00
10263;DHT22;5177;50.068;8.156;2023-07-13T09:18:43;25.50;63.80
10263;DHT22;5177;50.068;8.156;2023-07-13T09:21:11;25.90;57.60
10263;DHT22;5177;50.068;8.156;2023-07-13T09:23:38;26.40;47.00
10263;DHT22;5177;50.068;8.156;2023-07-13T09:26:05;26.60;34.90
10263;DHT22;5177;50.068;8.156;2023-07-13T09:28:35;26.70;26.20
10263;DHT22;5177;50.068;8.156;2023-07-13T09:33:27;26.80;24.70
10263;DHT22;5177;50.068;8.156;2023-07-13T09:35:55;26.60;25.30
10263;DHT22;5177;50.068;8.156;2023-07-13T09:38:22;26.40;29.20
10263;DHT22;5177;50.068;8.156;2023-07-13T09:43:36;26.60;29.30
10263;DHT22;5177;50.068;8.156;2023-07-13T09:46:02;26.70;27.50
10263;DHT22;5177;50.068;8.156;2023-07-13T09:48:33;26.90;23.10
10263;DHT22;5177;50.068;8.156;2023-07-13T09:51:17;27.00;18.60
10263;DHT22;5177;50.068;8.156;2023-07-13T09:53:43;27.20;16.60
10263;DHT22;5177;50.068;8.156;2023-07-13T09:56:21;26.80;20.20
10263;DHT22;5177;50.068;8.156;2023-07-13T09:58:47;27.00;20.50
10263;DHT22;5177;50.068;8.156;2023-07-13T10:01:13;27.00;18.50
10263;DHT22;5177;50.068;8.156;2023-07-13T10:03:39;27.10;17.20
10263;DHT22;5177;50.068;8.156;2023-07-13T10:06:17;27.00;18.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:08:44;27.20;17.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:13:46;27.10;17.40
10263;DHT22;5177;50.068;8.156;2023-07-13T10:16:14;27.10;16.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:18:48;26.80;21.40
10263;DHT22;5177;50.068;8.156;2023-07-13T10:21:18;26.80;24.20
10263;DHT22;5177;50.068;8.156;2023-07-13T10:23:51;27.00;23.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:26:20;27.50;14.40
10263;DHT22;5177;50.068;8.156;2023-07-13T10:28:47;27.40;12.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:31:16;27.30;14.90
10263;DHT22;5177;50.068;8.156;2023-07-13T10:33:42;27.80;8.50
10263;DHT22;5177;50.068;8.156;2023-07-13T10:36:12;28.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:38:39;28.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:41:10;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:43:47;29.00;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:46:16;29.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:48:42;29.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:51:09;28.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:53:36;28.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T10:58:48;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:01:26;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:04:03;28.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:06:39;28.50;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:11:44;27.80;2.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:16:55;28.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:19:24;28.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:24:29;28.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:26:56;28.60;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:29:24;29.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:31:52;29.70;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:34:18;30.10;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:36:46;29.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:39:26;29.30;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:41:53;28.90;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:44:22;28.80;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:46:55;28.40;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:49:22;28.20;1.00
10263;DHT22;5177;50.068;8.156;2023-07-13T11:51:47;27.90;6.50
10263;DHT22;5177;50.068;8.156;2023-07-13T11:56:44;27.60;15.20
10263;DHT22;5177;50.068;8.156;2023-07-13T11:59:11;27.80;13.80
10263;DHT22;5177;50.068;8.156;2023-07-13T12:04:29;27.40;22.20
10263;DHT22;5177;50.068;8.156;2023-07-13T12:07:06;27.10;45.60
10263;DHT22;5177;50.068;8.156;2023-07-13T12:09:33;27.10;33.10
10263;DHT22;5177;50.068;8.156;2023-07-13T12:11:58;27.10;36.70
10263;DHT22;5177;50.068;8.156;2023-07-13T12:14:25;27.20;32.80
10263;DHT22;5177;50.068;8.156;2023-07-13T12:17:08;27.00;37.10
10263;DHT22;5177;50.068;8.156;2023-07-13T12:19:34;27.10;36.90
10263;DHT22;5177;50.068;8.156;2023-07-13T12:22:00;27.20;35.60
10263;DHT22;5177;50.068;8.156;2023-07-13T12:24:26;27.40;34.00
10263;DHT22;5177;50.068;8.156;2023-07-13T12:29:18;27.60;28.10
10263;DHT22;5177;50.068;8.156;2023-07-13T12:31:44;27.70;23.90
10263;DHT22;5177;50.068;8.156;2023-07-13T12:34:12;27.80;23.10
10263;DHT22;5177;50.068;8.156;2023-07-13T12:36:40;27.50;27.80
10263;DHT22;5177;50.068;8.156;2023-07-13T12:39:15;27.20;35.40
10263;DHT22;5177;50.068;8.156;2023-07-13T12:41:41;26.80;45.60
10263;DHT22;5177;50.068;8.156;2023-07-13T12:44:10;26.80;50.90
10263;DHT22;5177;50.068;8.156;2023-07-13T12:46:37;27.10;48.70
10263;DHT22;5177;50.068;8.156;2023-07-13T12:49:05;27.10;44.40
10263;DHT22;5177;50.068;8.156;2023-07-13T12:51:32;27.20;44.50
10263;DHT22;5177;50.068;8.156;2023-07-13T12:53:59;27.30;41.00
10263;DHT22;5177;50.068;8.156;2023-07-13T12:56:30;27.50;34.60
10263;DHT22;5177;50.068;8.156;2023-07-13T12:58:58;27.50;34.60
10263;DHT22;5177;50.068;8.156;2023-07-13T13:01:28;27.30;38.00
10263;DHT22;5177;50.068;8.156;2023-07-13T13:03:54;26.90;47.50
10263;DHT22;5177;50.068;8.156;2023-07-13T13:06:28;27.10;55.10
10263;DHT22;5177;50.068;8.156;2023-07-13T13:08:54;26.80;53.50
10263;DHT22;5177;50.068;8.156;2023-07-13T13:11:21;27.00;53.40
10263;DHT22;5177;50.068;8.156;2023-07-13T13:13:48;26.90;53.90
10263;DHT22;5177;50.068;8.156;2023-07-13T13:16:16;26.80;55.90
10263;DHT22;5177;50.068;8.156;2023-07-13T13:18:42;26.50;66.10
10263;DHT22;5177;50.068;8.156;2023-07-13T13:21:09;26.60;66.70
10263;DHT22;5177;50.068;8.156;2023-07-13T13:23:34;26.80;63.20
10263;DHT22;5177;50.068;8.156;2023-07-13T13:26:00;27.10;54.10
10263;DHT22;5177;50.068;8.156;2023-07-13T13:28:26;27.30;49.70
10263;DHT22;5177;50.068;8.156;2023-07-13T13:30:52;27.30;46.60
10263;DHT22;5177;50.068;8.156;2023-07-13T13:33:19;27.10;48.90
10263;DHT22;5177;50.068;8.156;2023-07-13T13:35:44;27.10;52.20
10263;DHT22;5177;50.068;8.156;2023-07-13T13:41:01;27.30;48.10
10263;DHT22;5177;50.068;8.156;2023-07-13T13:43:27;27.30;46.30
10263;DHT22;5177;50.068;8.156;2023-07-13T13:45:53;27.40;45.70
10263;DHT22;5177;50.068;8.156;2023-07-13T13:48:21;27.70;41.00
10263;DHT22;5177;50.068;8.156;2023-07-13T13:50:52;27.50;42.30
10263;DHT22;5177;50.068;8.156;2023-07-13T13:53:18;27.30;48.60
10263;DHT22;5177;50.068;8.156;2023-07-13T13:55:43;27.20;52.00
10263;DHT22;5177;50.068;8.156;2023-07-13T13:58:09;27.20;51.70
10263;DHT22;5177;50.068;8.156;2023-07-13T14:00:35;27.30;50.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:03:01;27.50;47.70
10263;DHT22;5177;50.068;8.156;2023-07-13T14:05:27;27.80;41.80
10263;DHT22;5177;50.068;8.156;2023-07-13T14:07:53;28.30;29.00
10263;DHT22;5177;50.068;8.156;2023-07-13T14:10:18;28.50;23.40
10263;DHT22;5177;50.068;8.156;2023-07-13T14:12:52;28.30;24.40
10263;DHT22;5177;50.068;8.156;2023-07-13T14:15:26;27.80;36.20
10263;DHT22;5177;50.068;8.156;2023-07-13T14:17:52;27.50;46.50
10263;DHT22;5177;50.068;8.156;2023-07-13T14:20:19;27.20;56.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:22:45;27.10;64.00
10263;DHT22;5177;50.068;8.156;2023-07-13T14:25:14;26.80;92.80
10263;DHT22;5177;50.068;8.156;2023-07-13T14:27:40;26.60;81.60
10263;DHT22;5177;50.068;8.156;2023-07-13T14:30:13;26.40;91.20
10263;DHT22;5177;50.068;8.156;2023-07-13T14:32:39;26.30;94.20
10263;DHT22;5177;50.068;8.156;2023-07-13T14:35:04;26.10;96.10
10263;DHT22;5177;50.068;8.156;2023-07-13T14:37:30;26.00;99.80
10263;DHT22;5177;50.068;8.156;2023-07-13T14:39:55;25.80;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:42:21;25.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:44:46;25.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:47:12;25.90;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:49:38;26.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:52:14;26.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T14:54:40;26.20;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T15:00:14;26.20;97.30
10263;DHT22;5177;50.068;8.156;2023-07-13T15:02:40;26.20;97.00
10263;DHT22;5177;50.068;8.156;2023-07-13T15:05:16;26.20;97.60
10263;DHT22;5177;50.068;8.156;2023-07-13T15:07:43;26.30;96.90
10263;DHT22;5177;50.068;8.156;2023-07-13T15:10:13;26.30;96.60
10263;DHT22;5177;50.068;8.156;2023-07-13T15:12:39;26.50;93.80
10263;DHT22;5177;50.068;8.156;2023-07-13T15:15:05;26.50;92.70
10263;DHT22;5177;50.068;8.156;2023-07-13T15:17:40;26.50;92.30
10263;DHT22;5177;50.068;8.156;2023-07-13T15:20:12;26.40;94.30
10263;DHT22;5177;50.068;8.156;2023-07-13T15:22:40;26.40;94.80
10263;DHT22;5177;50.068;8.156;2023-07-13T15:25:11;26.60;93.20
10263;DHT22;5177;50.068;8.156;2023-07-13T15:27:38;26.70;91.80
10263;DHT22;5177;50.068;8.156;2023-07-13T15:30:03;26.80;86.90
10263;DHT22;5177;50.068;8.156;2023-07-13T15:32:29;27.00;80.90
10263;DHT22;5177;50.068;8.156;2023-07-13T15:34:54;27.10;75.50
10263;DHT22;5177;50.068;8.156;2023-07-13T15:37:20;27.20;72.20
10263;DHT22;5177;50.068;8.156;2023-07-13T15:39:46;27.30;65.80
10263;DHT22;5177;50.068;8.156;2023-07-13T15:42:18;27.60;57.60
10263;DHT22;5177;50.068;8.156;2023-07-13T15:44:44;27.70;50.60
10263;DHT22;5177;50.068;8.156;2023-07-13T15:47:11;27.80;45.00
10263;DHT22;5177;50.068;8.156;2023-07-13T15:49:38;27.50;53.90
10263;DHT22;5177;50.068;8.156;2023-07-13T15:52:04;27.40;57.70
10263;DHT22;5177;50.068;8.156;2023-07-13T15:54:29;27.30;63.20
10263;DHT22;5177;50.068;8.156;2023-07-13T15:56:55;27.20;65.60
10263;DHT22;5177;50.068;8.156;2023-07-13T15:59:25;27.10;71.90
10263;DHT22;5177;50.068;8.156;2023-07-13T16:01:51;26.90;77.00
10263;DHT22;5177;50.068;8.156;2023-07-13T16:04:16;26.80;83.10
10263;DHT22;5177;50.068;8.156;2023-07-13T16:06:44;26.90;86.10
10263;DHT22;5177;50.068;8.156;2023-07-13T16:09:18;26.80;87.30
10263;DHT22;5177;50.068;8.156;2023-07-13T16:11:44;26.80;87.00
10263;DHT22;5177;50.068;8.156;2023-07-13T16:14:11;26.70;87.80
10263;DHT22;5177;50.068;8.156;2023-07-13T16:16:38;26.60;91.30
10263;DHT22;5177;50.068;8.156;2023-07-13T16:19:04;26.40;93.60
10263;DHT22;5177;50.068;8.156;2023-07-13T16:21:40;26.40;96.10
10263;DHT22;5177;50.068;8.156;2023-07-13T16:24:13;26.20;98.00
10263;DHT22;5177;50.068;8.156;2023-07-13T16:26:41;26.10;99.90
10263;DHT22;5177;50.068;8.156;2023-07-13T16:29:11;25.90;99.90