sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-02-12T00:02:17;57730.25;;;-144.78;98.81
55994;BME280;67425;52.126;20.638;2023-02-12T00:04:43;57742.72;;;-144.78;100.00
55994;BME280;67425;52.126;20.638;2023-02-12T00:07:08;57744.78;;;-144.78;97.86
55994;BME280;67425;52.126;20.638;2023-02-12T00:09:34;57738.56;;;-144.78;98.37
55994;BME280;67425;52.126;20.638;2023-02-12T00:11:59;57759.34;;;-144.78;99.44
55994;BME280;67425;52.126;20.638;2023-02-12T00:14:24;57759.34;;;-144.78;99.26
55994;BME280;67425;52.126;20.638;2023-02-12T00:16:50;57769.72;;;-144.78;98.45
55994;BME280;67425;52.126;20.638;2023-02-12T00:19:15;57751.03;;;-144.78;97.93
55994;BME280;67425;52.126;20.638;2023-02-12T00:21:40;57755.19;;;-144.78;98.05
55994;BME280;67425;52.126;20.638;2023-02-12T00:24:06;57780.09;;;-144.78;98.70
55994;BME280;67425;52.126;20.638;2023-02-12T00:26:31;57767.63;;;-144.78;98.15
55994;BME280;67425;52.126;20.638;2023-02-12T00:28:57;57751.03;;;-144.78;97.51
55994;BME280;67425;52.126;20.638;2023-02-12T00:31:25;57775.94;;;-144.78;97.95
55994;BME280;67425;52.126;20.638;2023-02-12T00:33:50;57778.03;;;-144.78;99.35
55994;BME280;67425;52.126;20.638;2023-02-12T00:36:19;57765.56;;;-144.78;97.66
55994;BME280;67425;52.126;20.638;2023-02-12T00:38:45;57771.78;;;-144.78;96.93
55994;BME280;67425;52.126;20.638;2023-02-12T00:41:11;57775.94;;;-144.78;96.45
55994;BME280;67425;52.126;20.638;2023-02-12T00:43:37;57788.41;;;-144.78;96.14
55994;BME280;67425;52.126;20.638;2023-02-12T00:46:02;57767.63;;;-144.78;97.33
55994;BME280;67425;52.126;20.638;2023-02-12T00:48:29;57742.72;;;-144.78;96.74
55994;BME280;67425;52.126;20.638;2023-02-12T00:50:55;57765.56;;;-144.78;96.41
55994;BME280;67425;52.126;20.638;2023-02-12T00:53:20;57784.25;;;-144.78;96.48
55994;BME280;67425;52.126;20.638;2023-02-12T00:55:45;57780.09;;;-144.78;96.75
55994;BME280;67425;52.126;20.638;2023-02-12T00:58:11;57767.63;;;-144.78;96.70
55994;BME280;67425;52.126;20.638;2023-02-12T01:00:36;57802.94;;;-144.78;97.29
55994;BME280;67425;52.126;20.638;2023-02-12T01:03:02;57769.72;;;-144.78;97.12
55994;BME280;67425;52.126;20.638;2023-02-12T01:05:28;57815.41;;;-144.78;98.02
55994;BME280;67425;52.126;20.638;2023-02-12T01:07:55;57780.09;;;-144.78;98.03
55994;BME280;67425;52.126;20.638;2023-02-12T01:10:20;57794.63;;;-144.78;97.70
55994;BME280;67425;52.126;20.638;2023-02-12T01:12:47;57765.56;;;-144.78;98.15
55994;BME280;67425;52.126;20.638;2023-02-12T01:15:13;57792.56;;;-144.78;98.06
55994;BME280;67425;52.126;20.638;2023-02-12T01:17:39;57784.25;;;-144.78;97.99
55994;BME280;67425;52.126;20.638;2023-02-12T01:20:06;57796.72;;;-144.78;98.96
55994;BME280;67425;52.126;20.638;2023-02-12T01:22:35;57782.19;;;-144.78;96.83
55994;BME280;67425;52.126;20.638;2023-02-12T01:25:02;57784.25;;;-144.78;97.33
55994;BME280;67425;52.126;20.638;2023-02-12T01:27:27;57784.25;;;-144.78;97.22
55994;BME280;67425;52.126;20.638;2023-02-12T01:29:53;57796.72;;;-144.78;97.03
55994;BME280;67425;52.126;20.638;2023-02-12T01:32:18;57805.03;;;-144.78;96.91
55994;BME280;67425;52.126;20.638;2023-02-12T01:34:43;57773.88;;;-144.78;96.82
55994;BME280;67425;52.126;20.638;2023-02-12T01:37:09;57815.41;;;-144.78;96.08
55994;BME280;67425;52.126;20.638;2023-02-12T01:39:34;57784.25;;;-144.78;96.58
55994;BME280;67425;52.126;20.638;2023-02-12T01:42:00;57767.63;;;-144.78;96.20
55994;BME280;67425;52.126;20.638;2023-02-12T01:44:29;57786.34;;;-144.78;96.21
55994;BME280;67425;52.126;20.638;2023-02-12T01:47:00;57767.63;;;-144.78;96.19
55994;BME280;67425;52.126;20.638;2023-02-12T01:49:40;57788.41;;;-144.78;95.03
55994;BME280;67425;52.126;20.638;2023-02-12T01:52:13;57811.25;;;-144.78;96.66
55994;BME280;67425;52.126;20.638;2023-02-12T01:54:40;57798.78;;;-144.78;94.59
55994;BME280;67425;52.126;20.638;2023-02-12T01:57:07;57807.09;;;-144.78;94.40
55994;BME280;67425;52.126;20.638;2023-02-12T01:59:34;57788.41;;;-144.78;93.75
55994;BME280;67425;52.126;20.638;2023-02-12T02:02:01;57798.78;;;-144.78;94.39
55994;BME280;67425;52.126;20.638;2023-02-12T02:04:30;57786.34;;;-144.78;94.25
55994;BME280;67425;52.126;20.638;2023-02-12T02:06:59;57784.25;;;-144.78;94.85
55994;BME280;67425;52.126;20.638;2023-02-12T02:09:27;57794.63;;;-144.78;95.58
55994;BME280;67425;52.126;20.638;2023-02-12T02:11:53;57794.63;;;-144.78;95.32
55994;BME280;67425;52.126;20.638;2023-02-12T02:14:37;57780.09;;;-144.78;94.66
55994;BME280;67425;52.126;20.638;2023-02-12T02:33:12;57771.78;;;-144.78;94.97
55994;BME280;67425;52.126;20.638;2023-02-12T02:35:47;57775.94;;;-144.78;93.97
55994;BME280;67425;52.126;20.638;2023-02-12T02:38:24;57782.19;;;-144.78;93.94
55994;BME280;67425;52.126;20.638;2023-02-12T02:43:32;57775.94;;;-144.78;95.01
55994;BME280;67425;52.126;20.638;2023-02-12T02:49:01;57792.56;;;-144.78;95.07
55994;BME280;67425;52.126;20.638;2023-02-12T02:51:34;57780.09;;;-144.78;95.91
55994;BME280;67425;52.126;20.638;2023-02-12T02:54:12;57792.56;;;-144.78;95.97
55994;BME280;67425;52.126;20.638;2023-02-12T02:56:42;57798.78;;;-144.78;96.41
55994;BME280;67425;52.126;20.638;2023-02-12T02:59:39;57765.56;;;-144.78;94.97
55994;BME280;67425;52.126;20.638;2023-02-12T03:02:12;57792.56;;;-144.78;94.47
55994;BME280;67425;52.126;20.638;2023-02-12T03:04:43;57775.94;;;-144.78;96.16
55994;BME280;67425;52.126;20.638;2023-02-12T03:07:34;57780.09;;;-144.78;94.82
55994;BME280;67425;52.126;20.638;2023-02-12T03:10:05;57794.63;;;-144.78;94.80
55994;BME280;67425;52.126;20.638;2023-02-12T03:12:35;57825.78;;;-144.78;95.33
55994;BME280;67425;52.126;20.638;2023-02-12T03:15:14;57786.34;;;-144.78;95.81
55994;BME280;67425;52.126;20.638;2023-02-12T03:17:47;57782.19;;;-144.78;96.03
55994;BME280;67425;52.126;20.638;2023-02-12T03:22:46;57778.03;;;-144.78;95.45
55994;BME280;67425;52.126;20.638;2023-02-12T03:25:17;57817.47;;;-144.78;96.00
55994;BME280;67425;52.126;20.638;2023-02-12T03:27:49;57784.25;;;-144.78;95.90
55994;BME280;67425;52.126;20.638;2023-02-12T03:30:16;57786.34;;;-144.78;95.39
55994;BME280;67425;52.126;20.638;2023-02-12T03:32:57;57798.78;;;-144.78;96.61
55994;BME280;67425;52.126;20.638;2023-02-12T03:35:31;57782.19;;;-144.78;96.94
55994;BME280;67425;52.126;20.638;2023-02-12T03:38:02;57788.41;;;-144.78;97.16
55994;BME280;67425;52.126;20.638;2023-02-12T03:40:35;57786.34;;;-144.78;96.68
55994;BME280;67425;52.126;20.638;2023-02-12T03:43:32;57805.03;;;-144.78;97.39
55994;BME280;67425;52.126;20.638;2023-02-12T03:46:24;57773.88;;;-144.78;98.30
55994;BME280;67425;52.126;20.638;2023-02-12T03:49:04;57802.94;;;-144.78;97.73
55994;BME280;67425;52.126;20.638;2023-02-12T03:51:35;57800.88;;;-144.78;96.44
55994;BME280;67425;52.126;20.638;2023-02-12T03:54:02;57794.63;;;-144.78;95.78
55994;BME280;67425;52.126;20.638;2023-02-12T03:56:35;57798.78;;;-144.78;96.24
55994;BME280;67425;52.126;20.638;2023-02-12T03:59:03;57784.25;;;-144.78;97.14
55994;BME280;67425;52.126;20.638;2023-02-12T04:01:31;57782.19;;;-144.78;96.26
55994;BME280;67425;52.126;20.638;2023-02-12T04:03:59;57773.88;;;-144.78;96.86
55994;BME280;67425;52.126;20.638;2023-02-12T04:06:28;57790.47;;;-144.78;96.20
55994;BME280;67425;52.126;20.638;2023-02-12T04:08:54;57790.47;;;-144.78;96.33
55994;BME280;67425;52.126;20.638;2023-02-12T04:11:30;57784.25;;;-144.78;96.46
55994;BME280;67425;52.126;20.638;2023-02-12T04:16:41;57821.63;;;-144.78;95.27
55994;BME280;67425;52.126;20.638;2023-02-12T04:19:12;57811.25;;;-144.78;94.14
55994;BME280;67425;52.126;20.638;2023-02-12T04:32:06;57792.56;;;-144.78;92.33
55994;BME280;67425;52.126;20.638;2023-02-12T04:37:17;57769.72;;;-144.78;93.21
55994;BME280;67425;52.126;20.638;2023-02-12T04:39:43;57775.94;;;-144.78;93.21
55994;BME280;67425;52.126;20.638;2023-02-12T04:42:09;57782.19;;;-144.78;94.22
55994;BME280;67425;52.126;20.638;2023-02-12T04:44:38;57759.34;;;-144.78;94.48
55994;BME280;67425;52.126;20.638;2023-02-12T04:47:03;57782.19;;;-144.78;94.76
55994;BME280;67425;52.126;20.638;2023-02-12T04:49:29;57775.94;;;-144.78;94.55
55994;BME280;67425;52.126;20.638;2023-02-12T04:51:54;57805.03;;;-144.78;95.35
55994;BME280;67425;52.126;20.638;2023-02-12T04:54:21;57773.88;;;-144.78;93.37
55994;BME280;67425;52.126;20.638;2023-02-12T04:56:47;57784.25;;;-144.78;93.51
55994;BME280;67425;52.126;20.638;2023-02-12T04:59:12;57788.41;;;-144.78;93.86
55994;BME280;67425;52.126;20.638;2023-02-12T05:01:38;57809.19;;;-144.78;93.10
55994;BME280;67425;52.126;20.638;2023-02-12T05:04:05;57800.88;;;-144.78;93.18
55994;BME280;67425;52.126;20.638;2023-02-12T05:06:34;57796.72;;;-144.78;94.69
55994;BME280;67425;52.126;20.638;2023-02-12T05:09:00;57788.41;;;-144.78;92.99
55994;BME280;67425;52.126;20.638;2023-02-12T05:11:25;57800.88;;;-144.78;93.17
55994;BME280;67425;52.126;20.638;2023-02-12T05:13:52;57753.09;;;-144.78;92.86
55994;BME280;67425;52.126;20.638;2023-02-12T05:16:19;57800.88;;;-144.78;93.36
55994;BME280;67425;52.126;20.638;2023-02-12T05:18:45;57796.72;;;-144.78;92.41
55994;BME280;67425;52.126;20.638;2023-02-12T05:21:11;57775.94;;;-144.78;93.37
55994;BME280;67425;52.126;20.638;2023-02-12T05:23:37;57771.78;;;-144.78;92.69
55994;BME280;67425;52.126;20.638;2023-02-12T05:26:06;57796.72;;;-144.78;93.15
55994;BME280;67425;52.126;20.638;2023-02-12T05:28:32;57800.88;;;-144.78;92.62
55994;BME280;67425;52.126;20.638;2023-02-12T05:31:02;57807.09;;;-144.78;93.29
55994;BME280;67425;52.126;20.638;2023-02-12T05:33:28;57786.34;;;-144.78;93.75
55994;BME280;67425;52.126;20.638;2023-02-12T05:35:53;57792.56;;;-144.78;93.30
55994;BME280;67425;52.126;20.638;2023-02-12T05:38:19;57800.88;;;-144.78;93.15
55994;BME280;67425;52.126;20.638;2023-02-12T05:40:45;57800.88;;;-144.78;92.69
55994;BME280;67425;52.126;20.638;2023-02-12T05:43:11;57811.25;;;-144.78;93.56
55994;BME280;67425;52.126;20.638;2023-02-12T05:45:36;57807.09;;;-144.78;93.38
55994;BME280;67425;52.126;20.638;2023-02-12T05:48:02;57788.41;;;-144.78;92.69
55994;BME280;67425;52.126;20.638;2023-02-12T05:50:28;57767.63;;;-144.78;90.05
55994;BME280;67425;52.126;20.638;2023-02-12T05:52:53;57763.47;;;-144.78;90.54
55994;BME280;67425;52.126;20.638;2023-02-12T05:55:18;57780.09;;;-144.78;90.47
55994;BME280;67425;52.126;20.638;2023-02-12T05:57:44;57844.47;;;-144.78;91.31
55994;BME280;67425;52.126;20.638;2023-02-12T06:00:10;57790.47;;;-144.78;91.38
55994;BME280;67425;52.126;20.638;2023-02-12T06:02:36;57763.47;;;-144.78;90.78
55994;BME280;67425;52.126;20.638;2023-02-12T06:05:01;57796.72;;;-144.78;91.18
55994;BME280;67425;52.126;20.638;2023-02-12T06:07:27;57786.34;;;-144.78;90.30
55994;BME280;67425;52.126;20.638;2023-02-12T06:09:52;57780.09;;;-144.78;89.47
55994;BME280;67425;52.126;20.638;2023-02-12T06:12:19;57753.09;;;-144.78;89.77
55994;BME280;67425;52.126;20.638;2023-02-12T06:14:45;57767.63;;;-144.78;89.87
55994;BME280;67425;52.126;20.638;2023-02-12T06:17:10;57796.72;;;-144.78;88.74
55994;BME280;67425;52.126;20.638;2023-02-12T06:19:36;57767.63;;;-144.78;89.23
55994;BME280;67425;52.126;20.638;2023-02-12T06:22:01;57775.94;;;-144.78;89.39
55994;BME280;67425;52.126;20.638;2023-02-12T06:24:27;57792.56;;;-144.78;89.56
55994;BME280;67425;52.126;20.638;2023-02-12T06:26:52;57761.41;;;-144.78;89.19
55994;BME280;67425;52.126;20.638;2023-02-12T06:29:18;57771.78;;;-144.78;89.69
55994;BME280;67425;52.126;20.638;2023-02-12T06:31:44;57786.34;;;-144.78;88.26
55994;BME280;67425;52.126;20.638;2023-02-12T06:34:11;57753.09;;;-144.78;87.38
55994;BME280;67425;52.126;20.638;2023-02-12T06:36:39;57757.25;;;-144.78;86.35
55994;BME280;67425;52.126;20.638;2023-02-12T06:39:05;57775.94;;;-144.78;86.78
55994;BME280;67425;52.126;20.638;2023-02-12T06:41:31;57755.19;;;-144.78;87.97
55994;BME280;67425;52.126;20.638;2023-02-12T06:43:57;57771.78;;;-144.78;88.24
55994;BME280;67425;52.126;20.638;2023-02-12T06:46:23;57788.41;;;-144.78;88.62
55994;BME280;67425;52.126;20.638;2023-02-12T06:48:52;57771.78;;;-144.78;89.12
55994;BME280;67425;52.126;20.638;2023-02-12T06:51:18;57771.78;;;-144.78;88.49
55994;BME280;67425;52.126;20.638;2023-02-12T06:53:46;57759.34;;;-144.78;87.83
55994;BME280;67425;52.126;20.638;2023-02-12T06:56:12;57769.72;;;-144.78;87.82
55994;BME280;67425;52.126;20.638;2023-02-12T06:58:39;57763.47;;;-144.78;88.11
55994;BME280;67425;52.126;20.638;2023-02-12T07:01:10;57771.78;;;-144.78;87.73
55994;BME280;67425;52.126;20.638;2023-02-12T07:03:38;57757.25;;;-144.78;88.05
55994;BME280;67425;52.126;20.638;2023-02-12T07:06:04;57765.56;;;-144.78;88.43
55994;BME280;67425;52.126;20.638;2023-02-12T07:08:30;57794.63;;;-144.78;89.62
55994;BME280;67425;52.126;20.638;2023-02-12T07:10:55;57748.94;;;-144.78;88.90
55994;BME280;67425;52.126;20.638;2023-02-12T07:13:20;57763.47;;;-144.78;87.42
55994;BME280;67425;52.126;20.638;2023-02-12T07:15:45;57740.63;;;-144.78;87.29
55994;BME280;67425;52.126;20.638;2023-02-12T07:18:11;57769.72;;;-144.78;88.48
55994;BME280;67425;52.126;20.638;2023-02-12T07:20:36;57780.09;;;-144.78;86.94
55994;BME280;67425;52.126;20.638;2023-02-12T07:23:02;57753.09;;;-144.78;87.63
55994;BME280;67425;52.126;20.638;2023-02-12T07:25:27;57748.94;;;-144.78;87.68
55994;BME280;67425;52.126;20.638;2023-02-12T07:27:52;57763.47;;;-144.78;86.74
55994;BME280;67425;52.126;20.638;2023-02-12T07:30:18;57778.03;;;-144.78;87.79
55994;BME280;67425;52.126;20.638;2023-02-12T07:32:43;57771.78;;;-144.78;88.01
55994;BME280;67425;52.126;20.638;2023-02-12T07:35:09;57755.19;;;-144.78;87.49
55994;BME280;67425;52.126;20.638;2023-02-12T07:37:34;57753.09;;;-144.78;87.42
55994;BME280;67425;52.126;20.638;2023-02-12T07:39:59;57744.78;;;-144.78;86.69
55994;BME280;67425;52.126;20.638;2023-02-12T07:42:25;57730.25;;;-144.78;86.87
55994;BME280;67425;52.126;20.638;2023-02-12T07:44:50;57724.03;;;-144.78;86.43
55994;BME280;67425;52.126;20.638;2023-02-12T07:47:15;57755.19;;;-144.78;86.75
55994;BME280;67425;52.126;20.638;2023-02-12T07:49:41;57738.56;;;-144.78;85.55
55994;BME280;67425;52.126;20.638;2023-02-12T07:52:06;57751.03;;;-144.78;86.73
55994;BME280;67425;52.126;20.638;2023-02-12T07:54:32;57753.09;;;-144.78;87.19
55994;BME280;67425;52.126;20.638;2023-02-12T07:56:57;57744.78;;;-144.78;85.85
55994;BME280;67425;52.126;20.638;2023-02-12T07:59:22;57715.72;;;-144.78;86.80
55994;BME280;67425;52.126;20.638;2023-02-12T08:01:49;57765.56;;;-144.78;86.52
55994;BME280;67425;52.126;20.638;2023-02-12T08:04:21;57744.78;;;-144.78;86.05
55994;BME280;67425;52.126;20.638;2023-02-12T08:06:49;57769.72;;;-144.78;86.94
55994;BME280;67425;52.126;20.638;2023-02-12T08:09:18;57757.25;;;-144.78;86.50
55994;BME280;67425;52.126;20.638;2023-02-12T08:11:44;57744.78;;;-144.78;85.58
55994;BME280;67425;52.126;20.638;2023-02-12T08:14:11;57759.34;;;-144.78;87.00
55994;BME280;67425;52.126;20.638;2023-02-12T08:16:38;57734.41;;;-144.78;86.95
55994;BME280;67425;52.126;20.638;2023-02-12T08:19:04;57751.03;;;-144.78;86.62
55994;BME280;67425;52.126;20.638;2023-02-12T08:21:30;57744.78;;;-144.78;85.61
55994;BME280;67425;52.126;20.638;2023-02-12T08:23:56;57746.88;;;-144.78;86.47
55994;BME280;67425;52.126;20.638;2023-02-12T08:26:27;57742.72;;;-144.78;87.02
55994;BME280;67425;52.126;20.638;2023-02-12T08:28:56;57738.56;;;-144.78;86.54
55994;BME280;67425;52.126;20.638;2023-02-12T08:31:26;57730.25;;;-144.78;86.79
55994;BME280;67425;52.126;20.638;2023-02-12T08:33:53;57767.63;;;-144.78;87.69
55994;BME280;67425;52.126;20.638;2023-02-12T08:36:25;57736.50;;;-144.78;87.57
55994;BME280;67425;52.126;20.638;2023-02-12T08:38:51;57728.19;;;-144.78;86.47
55994;BME280;67425;52.126;20.638;2023-02-12T08:41:20;57728.19;;;-144.78;88.25
55994;BME280;67425;52.126;20.638;2023-02-12T08:43:46;57761.41;;;-144.78;87.93
55994;BME280;67425;52.126;20.638;2023-02-12T08:48:41;57761.41;;;-144.78;89.06
55994;BME280;67425;52.126;20.638;2023-02-12T08:51:13;57738.56;;;-144.78;88.46
55994;BME280;67425;52.126;20.638;2023-02-12T08:53:40;57726.09;;;-144.78;87.17
55994;BME280;67425;52.126;20.638;2023-02-12T08:56:07;57744.78;;;-144.78;87.26
55994;BME280;67425;52.126;20.638;2023-02-12T08:58:33;57746.88;;;-144.78;87.52
55994;BME280;67425;52.126;20.638;2023-02-12T09:00:59;57705.34;;;-144.78;86.89
55994;BME280;67425;52.126;20.638;2023-02-12T09:03:25;57703.25;;;-144.78;87.05
55994;BME280;67425;52.126;20.638;2023-02-12T09:05:50;57721.94;;;-144.78;87.46
55994;BME280;67425;52.126;20.638;2023-02-12T09:08:16;57740.63;;;-144.78;88.31
55994;BME280;67425;52.126;20.638;2023-02-12T09:10:42;57713.63;;;-144.78;86.99
55994;BME280;67425;52.126;20.638;2023-02-12T09:13:08;57740.63;;;-144.78;86.65
55994;BME280;67425;52.126;20.638;2023-02-12T09:15:39;57705.34;;;-144.78;86.58
55994;BME280;67425;52.126;20.638;2023-02-12T09:18:05;57763.47;;;-144.78;87.15
55994;BME280;67425;52.126;20.638;2023-02-12T09:20:31;57769.72;;;-144.78;88.95
55994;BME280;67425;52.126;20.638;2023-02-12T09:22:57;57775.94;;;-144.78;88.92
55994;BME280;67425;52.126;20.638;2023-02-12T09:25:23;57759.34;;;-144.78;88.69
55994;BME280;67425;52.126;20.638;2023-02-12T09:27:49;57713.63;;;-144.78;87.66
55994;BME280;67425;52.126;20.638;2023-02-12T09:30:14;57738.56;;;-144.78;87.56
55994;BME280;67425;52.126;20.638;2023-02-12T09:32:40;57711.56;;;-144.78;87.02
55994;BME280;67425;52.126;20.638;2023-02-12T09:35:05;57715.72;;;-144.78;86.89
55994;BME280;67425;52.126;20.638;2023-02-12T09:37:30;57703.25;;;-144.78;85.89
55994;BME280;67425;52.126;20.638;2023-02-12T09:39:56;57717.78;;;-144.78;86.61
55994;BME280;67425;52.126;20.638;2023-02-12T09:45:19;57759.34;;;-144.78;87.83
55994;BME280;67425;52.126;20.638;2023-02-12T09:48:26;57740.63;;;-144.78;86.74
55994;BME280;67425;52.126;20.638;2023-02-12T09:50:58;57775.94;;;-144.78;87.84
55994;BME280;67425;52.126;20.638;2023-02-12T09:53:28;57738.56;;;-144.78;87.29
55994;BME280;67425;52.126;20.638;2023-02-12T09:55:55;57724.03;;;-144.78;85.84
55994;BME280;67425;52.126;20.638;2023-02-12T09:58:32;57719.88;;;-144.78;84.92
55994;BME280;67425;52.126;20.638;2023-02-12T10:01:00;57705.34;;;-144.78;84.13
55994;BME280;67425;52.126;20.638;2023-02-12T10:03:30;57703.25;;;-144.78;84.98
55994;BME280;67425;52.126;20.638;2023-02-12T10:06:02;57728.19;;;-144.78;85.86
55994;BME280;67425;52.126;20.638;2023-02-12T10:11:21;57709.50;;;-144.78;87.43
55994;BME280;67425;52.126;20.638;2023-02-12T10:16:36;57715.72;;;-144.78;87.03
55994;BME280;67425;52.126;20.638;2023-02-12T10:27:06;57711.56;;;-144.78;87.15
55994;BME280;67425;52.126;20.638;2023-02-12T10:29:38;57711.56;;;-144.78;86.91
55994;BME280;67425;52.126;20.638;2023-02-12T10:32:24;57713.63;;;-144.78;86.18
55994;BME280;67425;52.126;20.638;2023-02-12T10:34:51;57705.34;;;-144.78;86.83
55994;BME280;67425;52.126;20.638;2023-02-12T10:37:29;57742.72;;;-144.78;87.91
55994;BME280;67425;52.126;20.638;2023-02-12T10:40:19;57728.19;;;-144.78;87.66
55994;BME280;67425;52.126;20.638;2023-02-12T10:42:49;57697.03;;;-144.78;86.66
55994;BME280;67425;52.126;20.638;2023-02-12T10:45:23;57721.94;;;-144.78;85.87
55994;BME280;67425;52.126;20.638;2023-02-12T10:47:52;57738.56;;;-144.78;85.97
55994;BME280;67425;52.126;20.638;2023-02-12T10:50:32;57713.63;;;-144.78;85.12
55994;BME280;67425;52.126;20.638;2023-02-12T10:53:01;57697.03;;;-144.78;87.19
55994;BME280;67425;52.126;20.638;2023-02-12T10:57:55;57721.94;;;-144.78;88.09
55994;BME280;67425;52.126;20.638;2023-02-12T11:00:29;57711.56;;;-144.78;86.88
55994;BME280;67425;52.126;20.638;2023-02-12T11:03:00;57692.88;;;-144.78;86.72
55994;BME280;67425;52.126;20.638;2023-02-12T11:05:29;57705.34;;;-144.78;86.41
55994;BME280;67425;52.126;20.638;2023-02-12T11:07:55;57715.72;;;-144.78;88.21
55994;BME280;67425;52.126;20.638;2023-02-12T11:10:38;57771.78;;;-144.78;87.35
55994;BME280;67425;52.126;20.638;2023-02-12T11:13:04;57707.41;;;-144.78;87.20
55994;BME280;67425;52.126;20.638;2023-02-12T11:15:36;57713.63;;;-144.78;85.16
55994;BME280;67425;52.126;20.638;2023-02-12T11:18:07;57670.03;;;-144.78;85.01
55994;BME280;67425;52.126;20.638;2023-02-12T11:20:37;57699.09;;;-144.78;86.61
55994;BME280;67425;52.126;20.638;2023-02-12T11:23:08;57682.50;;;-144.78;85.62
55994;BME280;67425;52.126;20.638;2023-02-12T11:26:39;57680.41;;;-144.78;84.63
55994;BME280;67425;52.126;20.638;2023-02-12T11:31:30;57705.34;;;-144.78;86.21
55994;BME280;67425;52.126;20.638;2023-02-12T11:36:42;57697.03;;;-144.78;85.31
55994;BME280;67425;52.126;20.638;2023-02-12T11:39:27;57684.56;;;-144.78;85.96
55994;BME280;67425;52.126;20.638;2023-02-12T11:41:59;57672.09;;;-144.78;86.05
55994;BME280;67425;52.126;20.638;2023-02-12T11:44:37;57717.78;;;-144.78;85.02
55994;BME280;67425;52.126;20.638;2023-02-12T11:47:07;57697.03;;;-144.78;84.46
55994;BME280;67425;52.126;20.638;2023-02-12T11:50:14;57690.78;;;-144.78;84.09
55994;BME280;67425;52.126;20.638;2023-02-12T11:52:35;57697.03;;;-144.78;85.72
55994;BME280;67425;52.126;20.638;2023-02-12T11:55:28;57697.03;;;-144.78;86.17
55994;BME280;67425;52.126;20.638;2023-02-12T12:00:40;57678.34;;;-144.78;83.92
55994;BME280;67425;52.126;20.638;2023-02-12T12:03:12;57653.41;;;-144.78;83.30
55994;BME280;67425;52.126;20.638;2023-02-12T12:05:45;57682.50;;;-144.78;82.83
55994;BME280;67425;52.126;20.638;2023-02-12T12:08:28;57688.72;;;-144.78;82.79
55994;BME280;67425;52.126;20.638;2023-02-12T12:11:03;57676.25;;;-144.78;83.62
55994;BME280;67425;52.126;20.638;2023-02-12T12:13:46;57674.19;;;-144.78;85.00
55994;BME280;67425;52.126;20.638;2023-02-12T12:16:27;57655.50;;;-144.78;83.83
55994;BME280;67425;52.126;20.638;2023-02-12T12:19:23;57640.94;;;-144.78;83.22
55994;BME280;67425;52.126;20.638;2023-02-12T12:22:26;57674.19;;;-144.78;84.79
55994;BME280;67425;52.126;20.638;2023-02-12T12:24:56;57653.41;;;-144.78;84.42
55994;BME280;67425;52.126;20.638;2023-02-12T12:27:41;57647.19;;;-144.78;83.18
55994;BME280;67425;52.126;20.638;2023-02-12T12:33:13;57694.94;;;-144.78;83.90
55994;BME280;67425;52.126;20.638;2023-02-12T12:47:04;57682.50;;;-144.78;84.01
55994;BME280;67425;52.126;20.638;2023-02-12T12:50:00;57688.72;;;-144.78;83.98
55994;BME280;67425;52.126;20.638;2023-02-12T12:55:22;57678.34;;;-144.78;83.76
55994;BME280;67425;52.126;20.638;2023-02-12T13:05:53;57657.56;;;-144.78;83.26
55994;BME280;67425;52.126;20.638;2023-02-12T13:10:58;57676.25;;;-144.78;84.56
55994;BME280;67425;52.126;20.638;2023-02-12T13:13:37;57634.72;;;-144.78;84.07
55994;BME280;67425;52.126;20.638;2023-02-12T13:21:46;57651.34;;;-144.78;85.01
55994;BME280;67425;52.126;20.638;2023-02-12T13:27:36;57640.94;;;-144.78;83.40
55994;BME280;67425;52.126;20.638;2023-02-12T13:30:17;57674.19;;;-144.78;85.84
55994;BME280;67425;52.126;20.638;2023-02-12T13:32:48;57663.78;;;-144.78;85.61
55994;BME280;67425;52.126;20.638;2023-02-12T13:35:19;57638.88;;;-144.78;84.42
55994;BME280;67425;52.126;20.638;2023-02-12T13:37:48;57636.78;;;-144.78;85.13
55994;BME280;67425;52.126;20.638;2023-02-12T13:40:19;57670.03;;;-144.78;86.36
55994;BME280;67425;52.126;20.638;2023-02-12T13:42:50;57651.34;;;-144.78;86.42
55994;BME280;67425;52.126;20.638;2023-02-12T13:45:23;57620.19;;;-144.78;85.39
55994;BME280;67425;52.126;20.638;2023-02-12T13:48:23;57611.88;;;-144.78;84.03
55994;BME280;67425;52.126;20.638;2023-02-12T13:53:28;57659.63;;;-144.78;83.62
55994;BME280;67425;52.126;20.638;2023-02-12T13:56:10;57620.19;;;-144.78;83.26
55994;BME280;67425;52.126;20.638;2023-02-12T13:58:50;57622.25;;;-144.78;83.71
55994;BME280;67425;52.126;20.638;2023-02-12T14:09:45;57670.03;;;-144.78;86.55
55994;BME280;67425;52.126;20.638;2023-02-12T14:12:12;57665.88;;;-144.78;85.97
55994;BME280;67425;52.126;20.638;2023-02-12T14:14:49;57643.03;;;-144.78;86.45
55994;BME280;67425;52.126;20.638;2023-02-12T14:30:32;57676.25;;;-144.78;86.24
55994;BME280;67425;52.126;20.638;2023-02-12T14:33:10;57676.25;;;-144.78;86.25
55994;BME280;67425;52.126;20.638;2023-02-12T14:35:41;57672.09;;;-144.78;85.93
55994;BME280;67425;52.126;20.638;2023-02-12T14:40:36;57657.56;;;-144.78;86.46
55994;BME280;67425;52.126;20.638;2023-02-12T14:43:33;57665.88;;;-144.78;86.54
55994;BME280;67425;52.126;20.638;2023-02-12T14:48:51;57663.78;;;-144.78;88.21
55994;BME280;67425;52.126;20.638;2023-02-12T14:51:43;57657.56;;;-144.78;86.94
55994;BME280;67425;52.126;20.638;2023-02-12T14:54:17;57680.41;;;-144.78;86.97
55994;BME280;67425;52.126;20.638;2023-02-12T14:56:47;57674.19;;;-144.78;87.22
55994;BME280;67425;52.126;20.638;2023-02-12T14:59:19;57676.25;;;-144.78;86.99
55994;BME280;67425;52.126;20.638;2023-02-12T15:01:47;57667.94;;;-144.78;87.29