sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26937;BME280;14495;48.116;11.676;2023-10-13T00:00:29;95741.31;;;16.46;81.78
26937;BME280;14495;48.116;11.676;2023-10-13T00:02:56;95739.56;;;16.35;84.70
26937;BME280;14495;48.116;11.676;2023-10-13T00:05:26;95733.66;;;16.21;85.25
26937;BME280;14495;48.116;11.676;2023-10-13T00:07:56;95737.53;;;16.06;85.38
26937;BME280;14495;48.116;11.676;2023-10-13T00:10:21;95737.34;;;15.98;83.73
26937;BME280;14495;48.116;11.676;2023-10-13T00:12:49;95739.16;;;15.86;87.56
26937;BME280;14495;48.116;11.676;2023-10-13T00:15:18;95735.50;;;15.77;90.65
26937;BME280;14495;48.116;11.676;2023-10-13T00:17:46;95738.56;;;15.71;91.16
26937;BME280;14495;48.116;11.676;2023-10-13T00:20:11;95739.59;;;15.59;92.87
26937;BME280;14495;48.116;11.676;2023-10-13T00:22:59;95746.81;;;15.45;94.22
26937;BME280;14495;48.116;11.676;2023-10-13T00:25:24;95747.28;;;15.39;89.82
26937;BME280;14495;48.116;11.676;2023-10-13T00:27:57;95744.19;;;15.45;93.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:30:25;95741.28;;;15.49;94.20
26937;BME280;14495;48.116;11.676;2023-10-13T00:32:59;95735.41;;;15.45;94.70
26937;BME280;14495;48.116;11.676;2023-10-13T00:35:28;95734.13;;;15.39;96.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:37:57;95740.09;;;15.41;98.32
26937;BME280;14495;48.116;11.676;2023-10-13T00:40:31;95737.00;;;15.36;97.37
26937;BME280;14495;48.116;11.676;2023-10-13T00:42:57;95738.66;;;15.37;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:45:42;95731.16;;;15.33;99.67
26937;BME280;14495;48.116;11.676;2023-10-13T00:48:09;95733.63;;;15.34;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:50:37;95734.13;;;15.28;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:53:06;95737.97;;;15.24;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:55:33;95734.84;;;15.19;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T00:58:00;95736.31;;;15.00;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:00:29;95733.19;;;14.95;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:02:55;95743.38;;;14.88;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:05:32;95736.78;;;14.83;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:08:01;95738.81;;;14.79;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:10:29;95746.59;;;14.69;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:12:58;95746.31;;;14.61;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:15:27;95737.44;;;14.51;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:18:11;95740.03;;;14.40;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:20:38;95735.97;;;14.36;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:23:17;95739.56;;;14.35;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:25:53;95727.59;;;14.30;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:28:27;95736.66;;;14.26;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:30:52;95730.19;;;14.19;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:33:19;95730.44;;;14.16;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:35:52;95727.31;;;14.11;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:38:18;95727.78;;;14.05;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:40:43;95724.53;;;14.01;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:43:09;95726.31;;;14.01;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:45:40;95729.78;;;14.01;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:48:17;95728.47;;;13.96;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:50:46;95725.31;;;13.90;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:53:21;95733.53;;;13.86;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:55:48;95731.00;;;13.84;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T01:58:15;95728.84;;;13.78;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:00:45;95725.84;;;13.71;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:03:13;95737.19;;;13.72;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:05:45;95735.75;;;13.68;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:08:17;95740.41;;;13.51;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:10:53;95736.84;;;13.52;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:13:20;95737.50;;;13.43;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:15:47;95739.41;;;13.41;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:18:16;95737.22;;;13.35;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:21:11;95736.50;;;13.33;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:23:40;95726.81;;;13.33;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:26:26;95728.38;;;13.36;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:29:04;95731.41;;;13.30;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:31:37;95737.84;;;13.26;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:34:03;95728.28;;;13.25;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:36:39;95722.22;;;13.11;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:39:30;95728.44;;;13.10;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:42:03;95731.59;;;12.90;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:44:38;95729.50;;;12.95;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:47:07;95722.38;;;12.84;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:49:40;95729.63;;;12.81;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:52:11;95730.25;;;12.71;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:54:41;95723.16;;;12.73;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:57:27;95723.78;;;12.64;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T02:59:52;95718.75;;;12.61;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:02:22;95724.44;;;12.55;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:04:48;95725.44;;;12.52;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:07:13;95723.56;;;12.42;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:09:50;95718.31;;;12.42;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:12:19;95713.84;;;12.31;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:14:45;95718.31;;;12.29;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:17:14;95719.28;;;12.28;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:19:43;95714.66;;;12.18;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:22:15;95716.22;;;12.21;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:24:42;95720.53;;;12.22;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:27:18;95722.31;;;12.22;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:29:48;95720.72;;;12.19;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:32:19;95721.03;;;12.14;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:34:46;95714.75;;;12.17;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:37:29;95714.22;;;12.12;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:40:12;95704.88;;;12.08;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:42:50;95710.53;;;12.02;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:45:41;95710.00;;;11.96;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:48:16;95712.72;;;11.95;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:53:34;95707.81;;;11.90;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:56:05;95703.16;;;11.81;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T03:58:47;95706.41;;;11.85;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:01:18;95707.13;;;11.87;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:03:44;95702.97;;;11.97;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:06:23;95706.47;;;11.97;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:09:09;95701.09;;;11.99;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:17:13;95701.81;;;11.88;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:19:48;95705.03;;;11.79;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:22:33;95702.69;;;11.74;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:25:26;95709.16;;;11.69;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:28:17;95701.50;;;11.66;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:30:52;95701.81;;;11.61;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:33:20;95697.84;;;11.55;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:38:43;95698.06;;;11.38;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:41:23;95695.66;;;11.35;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:43:49;95689.38;;;11.37;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:46:21;95683.31;;;11.37;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:49:06;95681.84;;;11.33;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:51:43;95686.31;;;11.31;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:54:15;95695.13;;;11.30;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:56:51;95688.94;;;11.31;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T04:59:25;95688.94;;;11.31;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:02:22;95688.09;;;11.30;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:05:07;95688.31;;;11.27;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:07:51;95690.06;;;11.27;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:10:37;95685.25;;;11.20;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:13:21;95691.22;;;11.22;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:16:05;95688.69;;;11.21;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:18:49;95687.84;;;11.20;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:21:33;95691.59;;;11.16;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:24:17;95685.44;;;11.17;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:27:01;95687.13;;;11.18;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:29:46;95693.50;;;11.14;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:32:30;95689.47;;;11.36;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:35:15;95694.38;;;11.28;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:38:00;95688.00;;;11.32;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:40:57;95697.13;;;11.39;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:43:42;95688.16;;;11.43;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:46:30;95691.97;;;11.52;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:49:10;95703.50;;;11.62;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:51:42;95696.81;;;11.71;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:54:09;95700.53;;;11.81;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:56:38;95701.81;;;11.88;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T05:59:22;95696.31;;;12.06;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:02:06;95701.13;;;12.12;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:04:50;95708.06;;;12.26;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:07:38;95704.09;;;12.46;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:10:22;95706.56;;;12.60;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:13:06;95711.06;;;12.84;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:15:50;95703.03;;;13.11;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:18:34;95713.38;;;13.38;100.00
26937;BME280;14495;48.116;11.676;2023-10-13T06:21:22;95709.69;;;13.65;97.42
26937;BME280;14495;48.116;11.676;2023-10-13T06:24:07;95719.06;;;13.80;96.68
26937;BME280;14495;48.116;11.676;2023-10-13T06:26:51;95708.88;;;14.00;93.93
26937;BME280;14495;48.116;11.676;2023-10-13T06:29:35;95716.19;;;14.07;92.81
26937;BME280;14495;48.116;11.676;2023-10-13T06:32:02;95709.63;;;14.13;91.80
26937;BME280;14495;48.116;11.676;2023-10-13T06:34:36;95713.13;;;14.25;88.85
26937;BME280;14495;48.116;11.676;2023-10-13T06:37:16;95714.72;;;14.39;89.79
26937;BME280;14495;48.116;11.676;2023-10-13T06:39:52;95707.06;;;14.47;86.90
26937;BME280;14495;48.116;11.676;2023-10-13T06:42:50;95714.84;;;14.48;88.78
26937;BME280;14495;48.116;11.676;2023-10-13T06:45:15;95711.44;;;14.59;87.45
26937;BME280;14495;48.116;11.676;2023-10-13T06:47:42;95711.44;;;14.71;86.14
26937;BME280;14495;48.116;11.676;2023-10-13T06:50:17;95715.38;;;14.87;85.61
26937;BME280;14495;48.116;11.676;2023-10-13T06:52:50;95714.03;;;15.16;83.38
26937;BME280;14495;48.116;11.676;2023-10-13T06:55:16;95716.22;;;15.11;82.66
26937;BME280;14495;48.116;11.676;2023-10-13T06:57:43;95720.28;;;15.15;82.62
26937;BME280;14495;48.116;11.676;2023-10-13T07:00:12;95715.72;;;15.28;81.87
26937;BME280;14495;48.116;11.676;2023-10-13T07:02:55;95718.25;;;15.62;82.48
26937;BME280;14495;48.116;11.676;2023-10-13T07:05:35;95720.59;;;15.88;80.04
26937;BME280;14495;48.116;11.676;2023-10-13T07:08:04;95715.69;;;16.15;79.62
26937;BME280;14495;48.116;11.676;2023-10-13T07:10:30;95714.78;;;16.26;80.39
26937;BME280;14495;48.116;11.676;2023-10-13T07:12:57;95715.25;;;16.31;78.51
26937;BME280;14495;48.116;11.676;2023-10-13T07:15:25;95716.41;;;16.38;78.06
26937;BME280;14495;48.116;11.676;2023-10-13T07:17:53;95717.56;;;16.24;78.54
26937;BME280;14495;48.116;11.676;2023-10-13T07:20:24;95708.88;;;16.34;77.23
26937;BME280;14495;48.116;11.676;2023-10-13T07:22:57;95719.06;;;16.38;77.23
26937;BME280;14495;48.116;11.676;2023-10-13T07:28:12;95716.00;;;16.43;78.96
26937;BME280;14495;48.116;11.676;2023-10-13T07:30:38;95713.00;;;16.48;79.61
26937;BME280;14495;48.116;11.676;2023-10-13T07:33:19;95711.31;;;16.47;78.83
26937;BME280;14495;48.116;11.676;2023-10-13T07:35:46;95711.13;;;16.59;78.19
26937;BME280;14495;48.116;11.676;2023-10-13T07:38:17;95713.66;;;16.71;79.91
26937;BME280;14495;48.116;11.676;2023-10-13T07:40:44;95710.66;;;16.75;79.79
26937;BME280;14495;48.116;11.676;2023-10-13T07:43:15;95713.53;;;16.93;77.97
26937;BME280;14495;48.116;11.676;2023-10-13T07:45:46;95706.38;;;17.05;77.65
26937;BME280;14495;48.116;11.676;2023-10-13T07:48:15;95707.78;;;17.19;77.61
26937;BME280;14495;48.116;11.676;2023-10-13T07:51:05;95702.97;;;17.34;78.58
26937;BME280;14495;48.116;11.676;2023-10-13T07:53:33;95700.06;;;17.37;77.39
26937;BME280;14495;48.116;11.676;2023-10-13T07:56:06;95707.03;;;17.48;78.87
26937;BME280;14495;48.116;11.676;2023-10-13T07:58:32;95702.88;;;17.65;75.22
26937;BME280;14495;48.116;11.676;2023-10-13T08:00:58;95705.00;;;17.81;76.31
26937;BME280;14495;48.116;11.676;2023-10-13T08:03:23;95704.59;;;17.95;74.44
26937;BME280;14495;48.116;11.676;2023-10-13T08:06:00;95702.09;;;18.13;74.23
26937;BME280;14495;48.116;11.676;2023-10-13T08:08:44;95706.00;;;18.19;73.59
26937;BME280;14495;48.116;11.676;2023-10-13T08:11:13;95697.91;;;18.30;74.17
26937;BME280;14495;48.116;11.676;2023-10-13T08:13:49;95698.44;;;18.53;71.54
26937;BME280;14495;48.116;11.676;2023-10-13T08:16:23;95694.63;;;18.75;72.53
26937;BME280;14495;48.116;11.676;2023-10-13T08:18:53;95691.69;;;18.88;70.69
26937;BME280;14495;48.116;11.676;2023-10-13T08:21:19;95689.94;;;19.06;71.32
26937;BME280;14495;48.116;11.676;2023-10-13T08:23:57;95690.06;;;19.33;68.79
26937;BME280;14495;48.116;11.676;2023-10-13T08:26:28;95694.94;;;19.55;66.78
26937;BME280;14495;48.116;11.676;2023-10-13T08:29:12;95692.91;;;19.77;66.96
26937;BME280;14495;48.116;11.676;2023-10-13T08:31:48;95692.81;;;19.86;69.69
26937;BME280;14495;48.116;11.676;2023-10-13T08:34:39;95687.66;;;20.03;69.07
26937;BME280;14495;48.116;11.676;2023-10-13T08:37:12;95684.91;;;20.13;69.03
26937;BME280;14495;48.116;11.676;2023-10-13T08:39:58;95688.34;;;20.23;67.28
26937;BME280;14495;48.116;11.676;2023-10-13T08:42:44;95686.81;;;20.46;65.88
26937;BME280;14495;48.116;11.676;2023-10-13T08:45:10;95683.34;;;20.64;66.14
26937;BME280;14495;48.116;11.676;2023-10-13T08:48:05;95686.03;;;20.72;64.77
26937;BME280;14495;48.116;11.676;2023-10-13T08:58:29;95682.13;;;21.61;63.87
26937;BME280;14495;48.116;11.676;2023-10-13T09:01:14;95683.63;;;21.72;61.75
26937;BME280;14495;48.116;11.676;2023-10-13T09:04:01;95679.53;;;21.94;59.84
26937;BME280;14495;48.116;11.676;2023-10-13T09:06:56;95678.19;;;22.15;60.47
26937;BME280;14495;48.116;11.676;2023-10-13T09:09:24;95681.38;;;22.18;56.82
26937;BME280;14495;48.116;11.676;2023-10-13T09:12:12;95680.91;;;22.31;56.07
26937;BME280;14495;48.116;11.676;2023-10-13T09:14:43;95675.53;;;22.56;57.54
26937;BME280;14495;48.116;11.676;2023-10-13T09:17:22;95672.03;;;22.72;nan
26937;BME280;14495;48.116;11.676;2023-10-13T09:22:51;95660.78;;;23.09;57.47
26937;BME280;14495;48.116;11.676;2023-10-13T09:25:29;95668.69;;;23.34;55.58
26937;BME280;14495;48.116;11.676;2023-10-13T09:28:11;95662.97;;;23.45;56.90
26937;BME280;14495;48.116;11.676;2023-10-13T09:30:50;95665.97;;;23.42;53.54
26937;BME280;14495;48.116;11.676;2023-10-13T09:33:22;95659.34;;;23.69;53.57
26937;BME280;14495;48.116;11.676;2023-10-13T09:35:54;95654.59;;;23.88;52.52
26937;BME280;14495;48.116;11.676;2023-10-13T09:38:22;95653.22;;;23.92;52.72
26937;BME280;14495;48.116;11.676;2023-10-13T09:40:51;95651.78;;;23.81;51.07
26937;BME280;14495;48.116;11.676;2023-10-13T09:43:22;95647.16;;;24.21;50.39
26937;BME280;14495;48.116;11.676;2023-10-13T09:45:49;95651.78;;;24.42;50.79
26937;BME280;14495;48.116;11.676;2023-10-13T09:48:44;95643.44;;;24.45;50.92
26937;BME280;14495;48.116;11.676;2023-10-13T09:51:13;95640.25;;;24.65;51.10
26937;BME280;14495;48.116;11.676;2023-10-13T09:53:40;95641.75;;;24.67;50.39
26937;BME280;14495;48.116;11.676;2023-10-13T09:56:18;95642.69;;;24.51;50.64
26937;BME280;14495;48.116;11.676;2023-10-13T09:58:53;95642.69;;;24.75;50.52
26937;BME280;14495;48.116;11.676;2023-10-13T10:01:24;95640.72;;;24.83;48.91
26937;BME280;14495;48.116;11.676;2023-10-13T10:04:10;95633.78;;;24.59;49.06
26937;BME280;14495;48.116;11.676;2023-10-13T10:06:54;95637.50;;;24.58;48.70
26937;BME280;14495;48.116;11.676;2023-10-13T10:09:26;95633.28;;;24.79;47.20
26937;BME280;14495;48.116;11.676;2023-10-13T10:17:45;95627.94;;;24.79;47.22
26937;BME280;14495;48.116;11.676;2023-10-13T10:20:13;95632.53;;;24.70;44.93
26937;BME280;14495;48.116;11.676;2023-10-13T10:22:59;95630.22;;;24.82;46.91
26937;BME280;14495;48.116;11.676;2023-10-13T10:25:34;95626.66;;;24.75;46.39
26937;BME280;14495;48.116;11.676;2023-10-13T10:28:05;95621.47;;;24.88;46.40
26937;BME280;14495;48.116;11.676;2023-10-13T10:30:35;95621.53;;;25.24;47.26
26937;BME280;14495;48.116;11.676;2023-10-13T10:33:04;95614.81;;;25.43;46.58
26937;BME280;14495;48.116;11.676;2023-10-13T10:35:59;95608.78;;;25.56;44.57
26937;BME280;14495;48.116;11.676;2023-10-13T10:38:25;95614.72;;;25.73;45.94
26937;BME280;14495;48.116;11.676;2023-10-13T10:40:51;95613.03;;;25.72;45.06
26937;BME280;14495;48.116;11.676;2023-10-13T10:43:30;95607.59;;;26.02;43.02
26937;BME280;14495;48.116;11.676;2023-10-13T10:46:29;95590.44;;;25.96;44.49
26937;BME280;14495;48.116;11.676;2023-10-13T10:49:05;95592.28;;;25.96;45.16
26937;BME280;14495;48.116;11.676;2023-10-13T10:51:32;95587.06;;;26.09;43.42
26937;BME280;14495;48.116;11.676;2023-10-13T10:53:59;95584.88;;;26.19;42.80
26937;BME280;14495;48.116;11.676;2023-10-13T10:56:37;95577.38;;;26.36;40.37
26937;BME280;14495;48.116;11.676;2023-10-13T10:59:06;95568.91;;;26.61;41.55
26937;BME280;14495;48.116;11.676;2023-10-13T11:01:44;95574.94;;;26.41;41.99
26937;BME280;14495;48.116;11.676;2023-10-13T11:04:14;95567.28;;;26.67;43.19
26937;BME280;14495;48.116;11.676;2023-10-13T11:06:59;95553.69;;;26.61;39.57
26937;BME280;14495;48.116;11.676;2023-10-13T11:09:26;95551.06;;;26.75;39.73
26937;BME280;14495;48.116;11.676;2023-10-13T11:11:55;95546.66;;;26.60;37.52
26937;BME280;14495;48.116;11.676;2023-10-13T11:14:24;95550.03;;;26.76;39.08
26937;BME280;14495;48.116;11.676;2023-10-13T11:16:51;95540.81;;;26.57;37.32
26937;BME280;14495;48.116;11.676;2023-10-13T11:19:19;95536.47;;;26.84;37.66
26937;BME280;14495;48.116;11.676;2023-10-13T11:21:53;95533.16;;;26.82;39.88
26937;BME280;14495;48.116;11.676;2023-10-13T11:24:22;95531.25;;;27.17;39.27
26937;BME280;14495;48.116;11.676;2023-10-13T11:26:48;95534.50;;;27.06;39.43
26937;BME280;14495;48.116;11.676;2023-10-13T11:29:19;95527.63;;;26.55;37.40
26937;BME280;14495;48.116;11.676;2023-10-13T11:31:46;95526.56;;;26.85;37.91
26937;BME280;14495;48.116;11.676;2023-10-13T11:34:12;95523.34;;;27.03;37.72
26937;BME280;14495;48.116;11.676;2023-10-13T11:36:42;95507.53;;;27.21;38.54
26937;BME280;14495;48.116;11.676;2023-10-13T11:39:10;95511.22;;;27.20;37.09
26937;BME280;14495;48.116;11.676;2023-10-13T11:41:42;95506.78;;;26.92;39.71
26937;BME280;14495;48.116;11.676;2023-10-13T11:44:15;95497.63;;;27.22;37.93
26937;BME280;14495;48.116;11.676;2023-10-13T11:46:41;95499.41;;;27.08;37.87
26937;BME280;14495;48.116;11.676;2023-10-13T11:49:12;95495.31;;;27.12;38.69
26937;BME280;14495;48.116;11.676;2023-10-13T11:51:52;95490.19;;;27.24;41.25
26937;BME280;14495;48.116;11.676;2023-10-13T11:54:27;95492.72;;;27.52;38.68
26937;BME280;14495;48.116;11.676;2023-10-13T11:56:52;95485.31;;;27.54;39.39
26937;BME280;14495;48.116;11.676;2023-10-13T11:59:18;95476.84;;;27.70;37.64
26937;BME280;14495;48.116;11.676;2023-10-13T12:01:47;95473.53;;;27.42;36.99
26937;BME280;14495;48.116;11.676;2023-10-13T12:04:32;95470.47;;;27.58;36.44
26937;BME280;14495;48.116;11.676;2023-10-13T12:07:00;95459.94;;;27.56;40.22
26937;BME280;14495;48.116;11.676;2023-10-13T12:09:41;95468.38;;;27.40;35.98
26937;BME280;14495;48.116;11.676;2023-10-13T12:12:26;95459.91;;;27.50;36.81
26937;BME280;14495;48.116;11.676;2023-10-13T12:14:55;95459.50;;;27.46;36.28
26937;BME280;14495;48.116;11.676;2023-10-13T12:17:30;95447.72;;;27.54;36.26
26937;BME280;14495;48.116;11.676;2023-10-13T12:20:05;95450.63;;;27.39;35.53
26937;BME280;14495;48.116;11.676;2023-10-13T12:22:34;95446.31;;;27.58;36.30
26937;BME280;14495;48.116;11.676;2023-10-13T12:25:16;95444.44;;;27.58;35.51
26937;BME280;14495;48.116;11.676;2023-10-13T12:27:54;95441.38;;;27.62;35.02
26937;BME280;14495;48.116;11.676;2023-10-13T12:30:23;95433.06;;;27.63;35.96
26937;BME280;14495;48.116;11.676;2023-10-13T12:33:02;95435.16;;;27.81;35.92
26937;BME280;14495;48.116;11.676;2023-10-13T12:35:39;95430.44;;;27.90;36.20
26937;BME280;14495;48.116;11.676;2023-10-13T12:38:24;95433.50;;;28.00;35.20
26937;BME280;14495;48.116;11.676;2023-10-13T12:41:04;95429.38;;;27.91;34.73
26937;BME280;14495;48.116;11.676;2023-10-13T12:43:48;95424.22;;;28.03;37.51
26937;BME280;14495;48.116;11.676;2023-10-13T12:46:36;95413.88;;;28.06;34.89
26937;BME280;14495;48.116;11.676;2023-10-13T12:49:23;95417.34;;;28.20;35.92
26937;BME280;14495;48.116;11.676;2023-10-13T12:52:14;95414.44;;;28.22;35.81
26937;BME280;14495;48.116;11.676;2023-10-13T12:54:59;95403.84;;;28.33;36.68
26937;BME280;14495;48.116;11.676;2023-10-13T12:57:32;95396.88;;;28.26;38.86
26937;BME280;14495;48.116;11.676;2023-10-13T12:59:57;95397.88;;;28.38;35.24
26937;BME280;14495;48.116;11.676;2023-10-13T13:02:24;95404.31;;;28.30;34.75
26937;BME280;14495;48.116;11.676;2023-10-13T13:04:54;95389.91;;;27.85;34.89
26937;BME280;14495;48.116;11.676;2023-10-13T13:07:23;95385.94;;;28.21;34.90
26937;BME280;14495;48.116;11.676;2023-10-13T13:09:54;95386.72;;;28.28;36.75
26937;BME280;14495;48.116;11.676;2023-10-13T13:12:25;95383.88;;;28.23;36.76
26937;BME280;14495;48.116;11.676;2023-10-13T13:14:53;95375.16;;;28.34;35.69
26937;BME280;14495;48.116;11.676;2023-10-13T13:17:21;95377.25;;;28.19;34.46
26937;BME280;14495;48.116;11.676;2023-10-13T13:19:46;95371.50;;;28.08;35.64
26937;BME280;14495;48.116;11.676;2023-10-13T13:22:11;95368.88;;;27.95;36.12
26937;BME280;14495;48.116;11.676;2023-10-13T13:24:43;95364.94;;;27.91;37.27
26937;BME280;14495;48.116;11.676;2023-10-13T13:27:15;95354.63;;;27.68;35.44
26937;BME280;14495;48.116;11.676;2023-10-13T13:29:44;95351.31;;;27.92;37.07
26937;BME280;14495;48.116;11.676;2023-10-13T13:32:12;95352.56;;;27.76;35.47
26937;BME280;14495;48.116;11.676;2023-10-13T13:34:54;95350.09;;;27.68;35.86
26937;BME280;14495;48.116;11.676;2023-10-13T13:37:24;95341.84;;;27.50;36.26
26937;BME280;14495;48.116;11.676;2023-10-13T13:39:52;95336.91;;;27.40;36.75
26937;BME280;14495;48.116;11.676;2023-10-13T13:42:18;95338.56;;;27.21;37.81
26937;BME280;14495;48.116;11.676;2023-10-13T13:44:47;95340.81;;;27.11;37.16
26937;BME280;14495;48.116;11.676;2023-10-13T13:47:13;95330.06;;;26.71;36.90
26937;BME280;14495;48.116;11.676;2023-10-13T13:49:39;95321.13;;;26.57;36.80
26937;BME280;14495;48.116;11.676;2023-10-13T13:52:07;95328.50;;;26.48;37.88