sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56632;BME280;42503;39.928;-75.152;2023-05-03T00:06:50;99767.59;;;20.39;41.79
56632;BME280;42503;39.928;-75.152;2023-05-03T00:16:54;99819.22;;;20.59;41.80
56632;BME280;42503;39.928;-75.152;2023-05-03T00:26:58;99828.69;;;20.58;41.57
56632;BME280;42503;39.928;-75.152;2023-05-03T00:36:59;99741.63;;;19.97;41.72
56632;BME280;42503;39.928;-75.152;2023-05-03T00:47:01;99735.34;;;19.92;41.92
56632;BME280;42503;39.928;-75.152;2023-05-03T00:57:03;99840.03;;;20.43;42.06
56632;BME280;42503;39.928;-75.152;2023-05-03T01:17:33;99865.25;;;20.46;42.07
56632;BME280;42503;39.928;-75.152;2023-05-03T01:27:36;99879.41;;;20.50;42.05
56632;BME280;42503;39.928;-75.152;2023-05-03T01:37:38;99850.94;;;20.20;42.09
56632;BME280;42503;39.928;-75.152;2023-05-03T01:47:39;99874.44;;;20.28;41.80
56632;BME280;42503;39.928;-75.152;2023-05-03T01:57:41;99911.94;;;20.49;42.30
56632;BME280;42503;39.928;-75.152;2023-05-03T02:07:42;99898.84;;;20.50;42.15
56632;BME280;42503;39.928;-75.152;2023-05-03T02:17:44;99874.19;;;20.43;42.13
56632;BME280;42503;39.928;-75.152;2023-05-03T02:27:47;99882.19;;;20.50;42.47
56632;BME280;42503;39.928;-75.152;2023-05-03T02:37:48;99875.53;;;20.46;42.66
56632;BME280;42503;39.928;-75.152;2023-05-03T02:47:49;99867.22;;;20.46;42.95
56632;BME280;42503;39.928;-75.152;2023-05-03T02:57:51;99864.97;;;20.48;43.14
56632;BME280;42503;39.928;-75.152;2023-05-03T03:07:53;99864.97;;;20.48;43.34
56632;BME280;42503;39.928;-75.152;2023-05-03T03:17:57;99861.91;;;20.49;42.94
56632;BME280;42503;39.928;-75.152;2023-05-03T03:27:58;99849.97;;;20.49;43.37
56632;BME280;42503;39.928;-75.152;2023-05-03T03:38:00;99846.81;;;20.37;43.80
56632;BME280;42503;39.928;-75.152;2023-05-03T03:48:02;99864.38;;;20.51;43.95
56632;BME280;42503;39.928;-75.152;2023-05-03T03:58:04;99830.81;;;20.28;44.07
56632;BME280;42503;39.928;-75.152;2023-05-03T04:08:05;99863.56;;;20.50;44.15
56632;BME280;42503;39.928;-75.152;2023-05-03T04:18:08;99781.03;;;19.99;44.33
56632;BME280;42503;39.928;-75.152;2023-05-03T04:28:09;99860.50;;;20.47;44.33
56632;BME280;42503;39.928;-75.152;2023-05-03T04:38:14;99855.06;;;20.42;44.36
56632;BME280;42503;39.928;-75.152;2023-05-03T04:48:15;99853.84;;;20.48;44.17
56632;BME280;42503;39.928;-75.152;2023-05-03T04:58:20;99858.81;;;20.51;44.06
56632;BME280;42503;39.928;-75.152;2023-05-03T05:08:22;99855.94;;;20.56;43.92
56632;BME280;42503;39.928;-75.152;2023-05-03T05:18:23;99816.94;;;20.28;43.99
56632;BME280;42503;39.928;-75.152;2023-05-03T05:28:27;99842.69;;;20.53;43.73
56632;BME280;42503;39.928;-75.152;2023-05-03T05:38:28;99839.97;;;20.48;43.80
56632;BME280;42503;39.928;-75.152;2023-05-03T05:48:30;99837.72;;;20.50;43.34
56632;BME280;42503;39.928;-75.152;2023-05-03T05:58:31;99827.75;;;20.49;43.42
56632;BME280;42503;39.928;-75.152;2023-05-03T06:08:35;99758.88;;;20.13;43.42
56632;BME280;42503;39.928;-75.152;2023-05-03T06:18:39;99773.28;;;20.29;43.37
56632;BME280;42503;39.928;-75.152;2023-05-03T06:28:43;99777.03;;;20.38;43.10
56632;BME280;42503;39.928;-75.152;2023-05-03T06:38:49;99775.28;;;20.42;43.14
56632;BME280;42503;39.928;-75.152;2023-05-03T06:48:53;99777.25;;;20.42;43.50
56632;BME280;42503;39.928;-75.152;2023-05-03T06:58:57;99766.13;;;20.42;43.41
56632;BME280;42503;39.928;-75.152;2023-05-03T07:09:04;99750.06;;;20.39;43.39
56632;BME280;42503;39.928;-75.152;2023-05-03T07:19:06;99752.34;;;20.37;43.03
56632;BME280;42503;39.928;-75.152;2023-05-03T07:29:07;99703.59;;;19.98;43.55
56632;BME280;42503;39.928;-75.152;2023-05-03T07:39:11;99759.72;;;20.27;43.30
56632;BME280;42503;39.928;-75.152;2023-05-03T07:49:13;99753.34;;;20.27;42.93
56632;BME280;42503;39.928;-75.152;2023-05-03T07:59:14;99764.03;;;20.34;43.27
56632;BME280;42503;39.928;-75.152;2023-05-03T08:09:18;99684.13;;;19.84;43.14
56632;BME280;42503;39.928;-75.152;2023-05-03T08:19:29;99737.00;;;20.25;43.07
56632;BME280;42503;39.928;-75.152;2023-05-03T08:29:31;99735.84;;;20.26;43.22
56632;BME280;42503;39.928;-75.152;2023-05-03T08:39:32;99743.06;;;20.27;43.12
56632;BME280;42503;39.928;-75.152;2023-05-03T08:49:35;99708.44;;;20.06;42.89
56632;BME280;42503;39.928;-75.152;2023-05-03T08:59:53;99715.66;;;20.07;43.25
56632;BME280;42503;39.928;-75.152;2023-05-03T09:10:01;99744.78;;;20.23;43.00
56632;BME280;42503;39.928;-75.152;2023-05-03T09:20:03;99732.84;;;20.23;42.70
56632;BME280;42503;39.928;-75.152;2023-05-03T09:30:17;99745.06;;;20.08;42.96
56632;BME280;42503;39.928;-75.152;2023-05-03T09:40:19;99748.81;;;20.17;42.69
56632;BME280;42503;39.928;-75.152;2023-05-03T09:50:21;99768.25;;;20.17;42.54
56632;BME280;42503;39.928;-75.152;2023-05-03T10:00:24;99773.25;;;20.15;43.00
56632;BME280;42503;39.928;-75.152;2023-05-03T10:10:27;99726.91;;;19.97;42.83
56632;BME280;42503;39.928;-75.152;2023-05-03T10:20:49;99774.06;;;20.16;42.66
56632;BME280;42503;39.928;-75.152;2023-05-03T10:30:54;99771.63;;;20.14;42.53
56632;BME280;42503;39.928;-75.152;2023-05-03T10:40:59;99784.53;;;20.05;42.49
56632;BME280;42503;39.928;-75.152;2023-05-03T10:51:42;99806.75;;;20.05;42.72
56632;BME280;42503;39.928;-75.152;2023-05-03T11:01:49;99798.56;;;20.14;42.39
56632;BME280;42503;39.928;-75.152;2023-05-03T11:11:51;99817.69;;;20.15;42.61
56632;BME280;42503;39.928;-75.152;2023-05-03T11:21:52;99807.22;;;20.12;42.15
56632;BME280;42503;39.928;-75.152;2023-05-03T11:31:54;99831.31;;;20.17;42.22
56632;BME280;42503;39.928;-75.152;2023-05-03T11:42:02;99818.91;;;20.09;42.14
56632;BME280;42503;39.928;-75.152;2023-05-03T11:52:04;99828.22;;;20.18;42.03
56632;BME280;42503;39.928;-75.152;2023-05-03T12:02:08;99838.19;;;20.19;42.25
56632;BME280;42503;39.928;-75.152;2023-05-03T12:12:09;99834.28;;;20.20;41.92
56632;BME280;42503;39.928;-75.152;2023-05-03T12:22:18;99847.34;;;20.20;41.95
56632;BME280;42503;39.928;-75.152;2023-05-03T12:32:20;99856.22;;;20.22;42.03
56632;BME280;42503;39.928;-75.152;2023-05-03T12:42:21;99859.28;;;20.20;42.25
56632;BME280;42503;39.928;-75.152;2023-05-03T12:52:26;99865.16;;;20.19;42.14
56632;BME280;42503;39.928;-75.152;2023-05-03T13:02:27;99821.13;;;19.93;42.36
56632;BME280;42503;39.928;-75.152;2023-05-03T13:12:34;99819.84;;;19.86;42.26
56632;BME280;42503;39.928;-75.152;2023-05-03T13:22:36;99874.69;;;20.13;42.66
56632;BME280;42503;39.928;-75.152;2023-05-03T13:32:37;99895.69;;;20.19;43.17
56632;BME280;42503;39.928;-75.152;2023-05-03T13:42:39;99900.81;;;20.12;43.39
56632;BME280;42503;39.928;-75.152;2023-05-03T13:52:43;99907.19;;;20.12;42.99
56632;BME280;42503;39.928;-75.152;2023-05-03T14:02:47;99891.28;;;19.99;43.35
56632;BME280;42503;39.928;-75.152;2023-05-03T14:12:49;99911.63;;;19.94;43.30
56632;BME280;42503;39.928;-75.152;2023-05-03T14:22:51;99922.06;;;20.02;43.52
56632;BME280;42503;39.928;-75.152;2023-05-03T14:32:52;99916.03;;;19.95;43.61
56632;BME280;42503;39.928;-75.152;2023-05-03T14:42:59;99918.34;;;19.88;43.29
56632;BME280;42503;39.928;-75.152;2023-05-03T14:53:01;99941.50;;;20.02;43.18
56632;BME280;42503;39.928;-75.152;2023-05-03T15:03:02;99922.09;;;19.97;43.38
56632;BME280;42503;39.928;-75.152;2023-05-03T15:13:04;99914.31;;;19.99;43.25
56632;BME280;42503;39.928;-75.152;2023-05-03T15:23:06;99920.09;;;20.03;43.17
56632;BME280;42503;39.928;-75.152;2023-05-03T15:33:07;99909.13;;;19.93;43.30
56632;BME280;42503;39.928;-75.152;2023-05-03T15:43:10;99941.13;;;20.09;43.06
56632;BME280;42503;39.928;-75.152;2023-05-03T15:53:11;99914.31;;;19.99;42.70
56632;BME280;42503;39.928;-75.152;2023-05-03T16:03:13;99924.97;;;20.11;42.56
56632;BME280;42503;39.928;-75.152;2023-05-03T16:13:14;99896.03;;;19.98;42.81
56632;BME280;42503;39.928;-75.152;2023-05-03T16:23:16;99908.38;;;20.06;42.82
56632;BME280;42503;39.928;-75.152;2023-05-03T16:33:17;99914.41;;;20.13;42.69
56632;BME280;42503;39.928;-75.152;2023-05-03T16:43:19;99887.59;;;20.03;42.78
56632;BME280;42503;39.928;-75.152;2023-05-03T16:53:22;99795.56;;;19.53;42.84
56632;BME280;42503;39.928;-75.152;2023-05-03T17:03:24;99842.06;;;19.86;42.57
56632;BME280;42503;39.928;-75.152;2023-05-03T17:13:26;99869.72;;;20.10;42.70
56632;BME280;42503;39.928;-75.152;2023-05-03T17:23:31;99850.75;;;19.98;42.58
56632;BME280;42503;39.928;-75.152;2023-05-03T17:33:39;99878.28;;;20.13;42.55
56632;BME280;42503;39.928;-75.152;2023-05-03T17:43:40;99847.09;;;20.02;42.31
56632;BME280;42503;39.928;-75.152;2023-05-03T17:53:42;99841.31;;;19.99;42.23
56632;BME280;42503;39.928;-75.152;2023-05-03T18:03:43;99886.84;;;20.17;42.33
56632;BME280;42503;39.928;-75.152;2023-05-03T18:13:45;99903.81;;;20.15;42.30
56632;BME280;42503;39.928;-75.152;2023-05-03T18:23:46;99919.66;;;20.15;42.47
56632;BME280;42503;39.928;-75.152;2023-05-03T18:33:47;99917.50;;;20.12;42.17
56632;BME280;42503;39.928;-75.152;2023-05-03T18:43:49;99901.56;;;19.98;42.18
56632;BME280;42503;39.928;-75.152;2023-05-03T18:53:51;99924.91;;;20.16;42.07
56632;BME280;42503;39.928;-75.152;2023-05-03T19:03:53;99894.06;;;19.99;42.23
56632;BME280;42503;39.928;-75.152;2023-05-03T19:14:00;99902.25;;;20.09;42.28
56632;BME280;42503;39.928;-75.152;2023-05-03T19:24:05;99862.81;;;19.88;41.82
56632;BME280;42503;39.928;-75.152;2023-05-03T19:34:06;99885.88;;;20.08;41.92
56632;BME280;42503;39.928;-75.152;2023-05-03T19:44:08;99900.75;;;20.17;41.96
56632;BME280;42503;39.928;-75.152;2023-05-03T19:54:09;99891.03;;;20.14;41.91
56632;BME280;42503;39.928;-75.152;2023-05-03T20:04:10;99868.53;;;19.97;42.10
56632;BME280;42503;39.928;-75.152;2023-05-03T20:14:12;99842.88;;;19.86;41.88
56632;BME280;42503;39.928;-75.152;2023-05-03T20:24:13;99886.63;;;20.13;41.89
56632;BME280;42503;39.928;-75.152;2023-05-03T20:34:14;99893.31;;;20.12;42.08
56632;BME280;42503;39.928;-75.152;2023-05-03T20:44:22;99894.38;;;20.16;41.98
56632;BME280;42503;39.928;-75.152;2023-05-03T20:54:26;99906.06;;;20.13;42.11
56632;BME280;42503;39.928;-75.152;2023-05-03T21:04:29;99927.16;;;20.14;41.97
56632;BME280;42503;39.928;-75.152;2023-05-03T21:14:34;99943.00;;;20.14;42.00
56632;BME280;42503;39.928;-75.152;2023-05-03T21:24:35;99929.09;;;19.95;42.03
56632;BME280;42503;39.928;-75.152;2023-05-03T21:34:36;99971.59;;;20.14;42.05
56632;BME280;42503;39.928;-75.152;2023-05-03T21:44:37;99949.06;;;19.97;42.06
56632;BME280;42503;39.928;-75.152;2023-05-03T21:54:41;99980.81;;;20.10;41.75
56632;BME280;42503;39.928;-75.152;2023-05-03T22:04:43;99991.13;;;20.09;42.07
56632;BME280;42503;39.928;-75.152;2023-05-03T22:14:45;99995.03;;;20.08;41.96
56632;BME280;42503;39.928;-75.152;2023-05-03T22:24:46;99996.44;;;20.05;41.93
56632;BME280;42503;39.928;-75.152;2023-05-03T22:34:47;99917.09;;;19.57;42.06
56632;BME280;42503;39.928;-75.152;2023-05-03T22:44:49;99995.69;;;20.00;41.98
56632;BME280;42503;39.928;-75.152;2023-05-03T22:54:54;100013.91;;;20.06;41.89
56632;BME280;42503;39.928;-75.152;2023-05-03T23:04:56;100032.69;;;20.14;42.29
56632;BME280;42503;39.928;-75.152;2023-05-03T23:14:58;100044.88;;;20.18;42.50
56632;BME280;42503;39.928;-75.152;2023-05-03T23:24:59;100050.56;;;20.08;42.63
56632;BME280;42503;39.928;-75.152;2023-05-03T23:35:01;100070.78;;;20.14;42.53
56632;BME280;42503;39.928;-75.152;2023-05-03T23:45:02;100075.00;;;20.06;42.72
56632;BME280;42503;39.928;-75.152;2023-05-03T23:55:04;100082.34;;;19.97;43.01
