sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23729;DHT22;12045;60.214;24.724;2023-04-03T00:00:57;-1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:03:24;0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:05:51;0.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:08:19;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:10:47;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:13:15;0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:15:44;1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:18:11;-1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:20:39;-0.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:23:07;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:25:35;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:28:03;0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:30:31;1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:32:59;0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:35:28;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:37:56;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:40:26;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:42:59;-1.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:45:40;1.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:48:13;-0.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:50:43;-2.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:53:16;1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:55:47;1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T00:58:17;-1.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:00:50;0.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:03:23;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:05:51;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:08:18;0.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:10:46;-1.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:13:31;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:16:03;-1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:18:32;0.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:24:25;-1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:26:54;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:29:22;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:31:55;0.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:34:24;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:36:51;-1.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:39:20;-1.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:41:48;-1.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:44:16;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:46:44;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:49:12;-1.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:51:39;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:54:06;0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:56:34;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T01:59:01;-1.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:01:29;0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:03:56;-0.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:06:24;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:08:52;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:11:19;-1.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:13:47;-1.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:16:14;0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:18:42;-0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:21:09;-2.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:23:37;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:26:06;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:28:34;-1.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:31:03;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:33:31;-0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:35:58;-1.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:38:26;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:41:00;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:43:28;-1.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:45:55;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:48:23;-1.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:50:52;0.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:53:19;-2.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:55:47;-2.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T02:58:15;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:00:42;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:03:10;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:05:37;-2.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:08:04;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:10:32;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:13:00;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:15:28;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:17:55;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:20:23;-2.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:22:50;-2.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:25:18;-3.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:27:45;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:30:13;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:32:40;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:35:08;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:37:35;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:40:03;-2.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:42:30;-2.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:44:58;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:47:25;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:49:53;-2.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:52:20;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:54:48;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:57:15;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T03:59:43;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:02:11;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:04:39;-3.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:07:07;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:09:34;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:12:01;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:14:29;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:16:57;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:19:24;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:21:52;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:24:19;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:26:47;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:29:14;-3.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:31:42;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:34:09;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:36:36;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:39:04;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:41:33;-0.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:44:00;-2.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:46:28;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:48:55;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:51:23;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:53:50;-2.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:56:21;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T04:58:49;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:01:16;-0.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:03:44;-2.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:06:12;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:08:39;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:11:07;0.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:13:35;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:16:03;0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:18:31;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:20:59;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:23:27;-2.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:25:55;0.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:28:23;-0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:30:58;-1.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:33:26;-1.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:35:54;0.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:38:25;-2.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:40:54;-2.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:43:23;0.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:45:57;-1.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:48:31;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:50:59;0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:53:29;-1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:55:58;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T05:58:26;1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:00:55;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:03:25;-1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:10:01;-1.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:12:30;0.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:15:00;0.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:17:29;-2.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:20:00;1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:22:28;-0.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:25:05;-0.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:28:13;-1.00;99.80
23729;DHT22;12045;60.214;24.724;2023-04-03T06:31:00;-0.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:33:42;-0.60;99.80
23729;DHT22;12045;60.214;24.724;2023-04-03T06:36:17;1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:38:50;0.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-03T06:41:20;-0.30;99.20
23729;DHT22;12045;60.214;24.724;2023-04-03T06:43:51;-0.90;98.80
23729;DHT22;12045;60.214;24.724;2023-04-03T06:46:29;-0.70;98.30
23729;DHT22;12045;60.214;24.724;2023-04-03T06:49:01;-0.70;98.70
23729;DHT22;12045;60.214;24.724;2023-04-03T06:51:30;-0.60;98.20
23729;DHT22;12045;60.214;24.724;2023-04-03T06:54:10;-0.60;98.00
23729;DHT22;12045;60.214;24.724;2023-04-03T06:56:40;2.80;98.80
23729;DHT22;12045;60.214;24.724;2023-04-03T06:59:11;0.60;97.80
23729;DHT22;12045;60.214;24.724;2023-04-03T07:02:17;0.60;97.20
23729;DHT22;12045;60.214;24.724;2023-04-03T07:05:51;-0.20;96.90
23729;DHT22;12045;60.214;24.724;2023-04-03T07:08:55;-0.20;96.50
23729;DHT22;12045;60.214;24.724;2023-04-03T07:11:25;0.50;96.30
23729;DHT22;12045;60.214;24.724;2023-04-03T07:13:59;-0.20;95.60
23729;DHT22;12045;60.214;24.724;2023-04-03T07:16:33;0.00;95.80
23729;DHT22;12045;60.214;24.724;2023-04-03T07:19:04;0.10;95.90
23729;DHT22;12045;60.214;24.724;2023-04-03T07:21:40;0.10;95.00
23729;DHT22;12045;60.214;24.724;2023-04-03T07:24:10;0.20;94.40
23729;DHT22;12045;60.214;24.724;2023-04-03T07:26:43;1.30;94.50
23729;DHT22;12045;60.214;24.724;2023-04-03T07:29:24;0.70;94.00
23729;DHT22;12045;60.214;24.724;2023-04-03T07:31:54;2.70;94.40
23729;DHT22;12045;60.214;24.724;2023-04-03T07:34:26;0.20;93.70
23729;DHT22;12045;60.214;24.724;2023-04-03T07:36:54;0.50;93.50
23729;DHT22;12045;60.214;24.724;2023-04-03T07:39:41;1.00;93.50
23729;DHT22;12045;60.214;24.724;2023-04-03T07:42:26;0.80;93.00
23729;DHT22;12045;60.214;24.724;2023-04-03T07:44:55;4.00;93.60
23729;DHT22;12045;60.214;24.724;2023-04-03T07:47:24;1.00;92.50
23729;DHT22;12045;60.214;24.724;2023-04-03T07:49:52;1.10;92.20
23729;DHT22;12045;60.214;24.724;2023-04-03T07:52:19;3.10;92.30
23729;DHT22;12045;60.214;24.724;2023-04-03T07:54:48;2.80;92.40
23729;DHT22;12045;60.214;24.724;2023-04-03T07:57:16;2.80;91.60
23729;DHT22;12045;60.214;24.724;2023-04-03T07:59:51;2.80;91.00
23729;DHT22;12045;60.214;24.724;2023-04-03T08:02:28;1.30;90.00
23729;DHT22;12045;60.214;24.724;2023-04-03T08:05:02;2.80;89.80
23729;DHT22;12045;60.214;24.724;2023-04-03T08:07:30;1.20;88.70
23729;DHT22;12045;60.214;24.724;2023-04-03T08:09:58;4.20;90.80
23729;DHT22;12045;60.214;24.724;2023-04-03T08:12:26;1.00;88.60
23729;DHT22;12045;60.214;24.724;2023-04-03T08:14:55;3.40;91.00
23729;DHT22;12045;60.214;24.724;2023-04-03T08:17:23;1.40;90.10
23729;DHT22;12045;60.214;24.724;2023-04-03T08:19:51;1.60;90.40
23729;DHT22;12045;60.214;24.724;2023-04-03T08:22:19;1.30;88.70
23729;DHT22;12045;60.214;24.724;2023-04-03T08:24:48;3.00;88.80
23729;DHT22;12045;60.214;24.724;2023-04-03T08:27:25;1.40;88.60
23729;DHT22;12045;60.214;24.724;2023-04-03T08:32:52;1.30;85.10
23729;DHT22;12045;60.214;24.724;2023-04-03T08:35:29;3.80;88.90
23729;DHT22;12045;60.214;24.724;2023-04-03T08:38:03;3.40;86.40
23729;DHT22;12045;60.214;24.724;2023-04-03T08:44:15;2.40;88.10
23729;DHT22;12045;60.214;24.724;2023-04-03T08:49:41;1.30;85.50
23729;DHT22;12045;60.214;24.724;2023-04-03T08:52:53;2.40;84.60
23729;DHT22;12045;60.214;24.724;2023-04-03T08:55:34;1.30;85.40
23729;DHT22;12045;60.214;24.724;2023-04-03T08:58:10;3.60;85.90
23729;DHT22;12045;60.214;24.724;2023-04-03T09:01:01;1.40;85.40
23729;DHT22;12045;60.214;24.724;2023-04-03T09:03:42;1.50;85.80
23729;DHT22;12045;60.214;24.724;2023-04-03T09:06:15;1.70;86.30
23729;DHT22;12045;60.214;24.724;2023-04-03T09:08:49;3.70;86.50
23729;DHT22;12045;60.214;24.724;2023-04-03T09:15:34;2.10;82.90
23729;DHT22;12045;60.214;24.724;2023-04-03T09:18:16;1.60;82.30
23729;DHT22;12045;60.214;24.724;2023-04-03T09:24:15;1.70;83.00
23729;DHT22;12045;60.214;24.724;2023-04-03T09:29:23;1.90;82.70
23729;DHT22;12045;60.214;24.724;2023-04-03T09:31:56;1.70;81.50
23729;DHT22;12045;60.214;24.724;2023-04-03T09:40:43;2.10;82.00
23729;DHT22;12045;60.214;24.724;2023-04-03T09:45:45;3.70;83.10
23729;DHT22;12045;60.214;24.724;2023-04-03T09:53:40;1.90;80.00
23729;DHT22;12045;60.214;24.724;2023-04-03T09:58:47;2.80;80.90
23729;DHT22;12045;60.214;24.724;2023-04-03T10:04:14;2.20;80.10
23729;DHT22;12045;60.214;24.724;2023-04-03T10:06:46;2.10;80.30
23729;DHT22;12045;60.214;24.724;2023-04-03T10:09:20;4.20;79.80
23729;DHT22;12045;60.214;24.724;2023-04-03T10:12:11;2.80;80.10
23729;DHT22;12045;60.214;24.724;2023-04-03T10:14:59;1.30;77.00
23729;DHT22;12045;60.214;24.724;2023-04-03T10:17:54;3.30;76.10
23729;DHT22;12045;60.214;24.724;2023-04-03T10:20:48;4.20;75.90
23729;DHT22;12045;60.214;24.724;2023-04-03T10:23:26;4.30;74.80
23729;DHT22;12045;60.214;24.724;2023-04-03T10:26:21;3.90;73.00
23729;DHT22;12045;60.214;24.724;2023-04-03T10:29:01;3.90;72.90
23729;DHT22;12045;60.214;24.724;2023-04-03T10:32:03;4.10;71.30
23729;DHT22;12045;60.214;24.724;2023-04-03T10:34:40;4.20;71.70
23729;DHT22;12045;60.214;24.724;2023-04-03T10:37:24;4.30;71.10
23729;DHT22;12045;60.214;24.724;2023-04-03T10:39:57;4.40;71.90
23729;DHT22;12045;60.214;24.724;2023-04-03T10:42:39;4.40;71.70
23729;DHT22;12045;60.214;24.724;2023-04-03T10:48:05;4.00;69.90
23729;DHT22;12045;60.214;24.724;2023-04-03T10:56:50;5.40;69.30
23729;DHT22;12045;60.214;24.724;2023-04-03T10:59:44;5.30;69.10
23729;DHT22;12045;60.214;24.724;2023-04-03T11:02:44;5.00;70.00
23729;DHT22;12045;60.214;24.724;2023-04-03T11:05:34;4.60;69.60
23729;DHT22;12045;60.214;24.724;2023-04-03T11:10:58;4.80;71.40
23729;DHT22;12045;60.214;24.724;2023-04-03T11:13:56;4.40;70.10
23729;DHT22;12045;60.214;24.724;2023-04-03T11:16:28;4.60;70.60
23729;DHT22;12045;60.214;24.724;2023-04-03T11:21:33;5.50;70.50
23729;DHT22;12045;60.214;24.724;2023-04-03T11:24:05;4.90;69.40
23729;DHT22;12045;60.214;24.724;2023-04-03T11:26:40;4.60;69.90
23729;DHT22;12045;60.214;24.724;2023-04-03T11:29:14;4.50;70.50
23729;DHT22;12045;60.214;24.724;2023-04-03T11:34:51;4.60;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T11:37:52;5.50;69.00
23729;DHT22;12045;60.214;24.724;2023-04-03T11:40:26;4.40;69.50
23729;DHT22;12045;60.214;24.724;2023-04-03T11:43:07;4.70;69.90
23729;DHT22;12045;60.214;24.724;2023-04-03T11:46:06;4.60;70.10
23729;DHT22;12045;60.214;24.724;2023-04-03T11:53:45;4.50;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T12:01:52;3.70;68.00
23729;DHT22;12045;60.214;24.724;2023-04-03T12:04:23;4.40;66.40
23729;DHT22;12045;60.214;24.724;2023-04-03T12:07:16;4.60;67.40
23729;DHT22;12045;60.214;24.724;2023-04-03T12:15:17;5.50;69.50
23729;DHT22;12045;60.214;24.724;2023-04-03T12:17:46;4.40;68.70
23729;DHT22;12045;60.214;24.724;2023-04-03T12:23:32;4.20;68.30
23729;DHT22;12045;60.214;24.724;2023-04-03T12:26:21;4.20;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T12:28:51;4.30;68.30
23729;DHT22;12045;60.214;24.724;2023-04-03T12:31:24;4.10;66.60
23729;DHT22;12045;60.214;24.724;2023-04-03T12:34:17;3.80;67.40
23729;DHT22;12045;60.214;24.724;2023-04-03T12:39:50;3.40;69.70
23729;DHT22;12045;60.214;24.724;2023-04-03T12:42:56;4.70;70.30
23729;DHT22;12045;60.214;24.724;2023-04-03T12:45:43;3.20;69.90
23729;DHT22;12045;60.214;24.724;2023-04-03T12:48:18;3.20;70.50
23729;DHT22;12045;60.214;24.724;2023-04-03T12:50:49;3.80;68.60
23729;DHT22;12045;60.214;24.724;2023-04-03T12:53:23;3.40;69.10
23729;DHT22;12045;60.214;24.724;2023-04-03T12:55:57;3.40;70.00
23729;DHT22;12045;60.214;24.724;2023-04-03T12:58:44;3.30;70.00
23729;DHT22;12045;60.214;24.724;2023-04-03T13:01:15;4.50;69.00
23729;DHT22;12045;60.214;24.724;2023-04-03T13:03:48;3.50;67.50
23729;DHT22;12045;60.214;24.724;2023-04-03T13:06:22;3.20;69.40
23729;DHT22;12045;60.214;24.724;2023-04-03T13:08:53;3.70;69.20
23729;DHT22;12045;60.214;24.724;2023-04-03T13:11:21;4.70;70.30
23729;DHT22;12045;60.214;24.724;2023-04-03T13:14:01;3.10;69.30
23729;DHT22;12045;60.214;24.724;2023-04-03T13:16:30;3.70;70.20
23729;DHT22;12045;60.214;24.724;2023-04-03T13:18:58;3.80;70.30
23729;DHT22;12045;60.214;24.724;2023-04-03T13:21:29;4.20;71.80
23729;DHT22;12045;60.214;24.724;2023-04-03T13:24:00;2.90;70.40
23729;DHT22;12045;60.214;24.724;2023-04-03T13:26:42;3.80;70.90
23729;DHT22;12045;60.214;24.724;2023-04-03T13:29:26;3.00;68.80
23729;DHT22;12045;60.214;24.724;2023-04-03T13:31:58;2.90;67.90
23729;DHT22;12045;60.214;24.724;2023-04-03T13:34:29;2.90;67.90
23729;DHT22;12045;60.214;24.724;2023-04-03T13:37:03;3.90;68.50
23729;DHT22;12045;60.214;24.724;2023-04-03T13:39:33;3.50;68.70
23729;DHT22;12045;60.214;24.724;2023-04-03T13:42:21;3.20;68.30
23729;DHT22;12045;60.214;24.724;2023-04-03T13:45:16;3.20;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T13:47:45;3.30;68.30
23729;DHT22;12045;60.214;24.724;2023-04-03T13:50:19;4.80;68.70
23729;DHT22;12045;60.214;24.724;2023-04-03T13:53:00;3.20;68.60
23729;DHT22;12045;60.214;24.724;2023-04-03T13:55:31;3.10;67.90
23729;DHT22;12045;60.214;24.724;2023-04-03T13:58:21;3.10;69.10
23729;DHT22;12045;60.214;24.724;2023-04-03T14:03:57;3.10;66.40
23729;DHT22;12045;60.214;24.724;2023-04-03T14:06:26;3.00;66.00
23729;DHT22;12045;60.214;24.724;2023-04-03T14:08:53;3.00;67.20
23729;DHT22;12045;60.214;24.724;2023-04-03T14:11:26;3.20;66.80
23729;DHT22;12045;60.214;24.724;2023-04-03T14:14:01;3.20;66.60
23729;DHT22;12045;60.214;24.724;2023-04-03T14:16:35;3.80;68.80
23729;DHT22;12045;60.214;24.724;2023-04-03T14:19:04;3.40;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T14:21:32;3.10;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T14:24:00;4.10;68.50
23729;DHT22;12045;60.214;24.724;2023-04-03T14:26:28;4.60;68.80
23729;DHT22;12045;60.214;24.724;2023-04-03T14:28:57;2.90;67.30
23729;DHT22;12045;60.214;24.724;2023-04-03T14:31:24;3.10;68.20
23729;DHT22;12045;60.214;24.724;2023-04-03T14:33:52;3.30;68.70
23729;DHT22;12045;60.214;24.724;2023-04-03T14:36:24;3.00;67.90
23729;DHT22;12045;60.214;24.724;2023-04-03T14:38:53;3.10;67.40
23729;DHT22;12045;60.214;24.724;2023-04-03T14:41:23;4.30;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T14:43:51;2.90;67.30
23729;DHT22;12045;60.214;24.724;2023-04-03T14:46:27;3.10;67.80
23729;DHT22;12045;60.214;24.724;2023-04-03T14:49:24;2.80;68.20
23729;DHT22;12045;60.214;24.724;2023-04-03T14:51:52;3.40;67.50
23729;DHT22;12045;60.214;24.724;2023-04-03T14:54:21;2.70;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T14:56:54;4.40;68.20
23729;DHT22;12045;60.214;24.724;2023-04-03T14:59:23;2.80;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T15:01:50;3.30;68.30
23729;DHT22;12045;60.214;24.724;2023-04-03T15:04:20;4.80;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T15:06:48;3.40;67.60
23729;DHT22;12045;60.214;24.724;2023-04-03T15:09:26;2.90;67.00
23729;DHT22;12045;60.214;24.724;2023-04-03T15:11:55;2.80;66.10
23729;DHT22;12045;60.214;24.724;2023-04-03T15:14:22;2.80;66.60
23729;DHT22;12045;60.214;24.724;2023-04-03T15:17:14;2.80;65.60
23729;DHT22;12045;60.214;24.724;2023-04-03T15:19:43;2.80;65.60
23729;DHT22;12045;60.214;24.724;2023-04-03T15:22:17;3.10;67.00
23729;DHT22;12045;60.214;24.724;2023-04-03T15:24:46;2.80;66.00
23729;DHT22;12045;60.214;24.724;2023-04-03T15:27:14;3.00;66.40
23729;DHT22;12045;60.214;24.724;2023-04-03T15:29:44;2.90;66.80
23729;DHT22;12045;60.214;24.724;2023-04-03T15:32:12;2.80;66.20
23729;DHT22;12045;60.214;24.724;2023-04-03T15:34:40;2.70;66.30
23729;DHT22;12045;60.214;24.724;2023-04-03T15:37:08;2.80;67.70
23729;DHT22;12045;60.214;24.724;2023-04-03T15:39:35;2.70;67.00
23729;DHT22;12045;60.214;24.724;2023-04-03T15:42:03;2.90;65.90
23729;DHT22;12045;60.214;24.724;2023-04-03T15:44:34;2.70;66.70
23729;DHT22;12045;60.214;24.724;2023-04-03T15:47:02;3.20;66.70
23729;DHT22;12045;60.214;24.724;2023-04-03T15:49:32;2.60;65.70
23729;DHT22;12045;60.214;24.724;2023-04-03T15:52:01;3.90;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T15:54:28;3.30;67.50
23729;DHT22;12045;60.214;24.724;2023-04-03T15:56:56;3.00;66.60
23729;DHT22;12045;60.214;24.724;2023-04-03T15:59:24;2.70;67.10
23729;DHT22;12045;60.214;24.724;2023-04-03T16:01:52;2.60;67.30
23729;DHT22;12045;60.214;24.724;2023-04-03T16:04:20;2.60;66.50
23729;DHT22;12045;60.214;24.724;2023-04-03T16:06:49;2.50;66.00
23729;DHT22;12045;60.214;24.724;2023-04-03T16:09:17;2.50;67.00
23729;DHT22;12045;60.214;24.724;2023-04-03T16:11:44;2.40;66.10
23729;DHT22;12045;60.214;24.724;2023-04-03T16:14:12;3.80;67.50
23729;DHT22;12045;60.214;24.724;2023-04-03T16:16:39;4.40;67.70
23729;DHT22;12045;60.214;24.724;2023-04-03T16:19:07;4.40;67.00
23729;DHT22;12045;60.214;24.724;2023-04-03T16:21:35;3.60;67.50
23729;DHT22;12045;60.214;24.724;2023-04-03T16:24:03;2.80;66.90
23729;DHT22;12045;60.214;24.724;2023-04-03T16:26:31;2.20;67.90
23729;DHT22;12045;60.214;24.724;2023-04-03T16:28:58;4.10;69.30
23729;DHT22;12045;60.214;24.724;2023-04-03T16:31:26;1.70;67.80
23729;DHT22;12045;60.214;24.724;2023-04-03T16:33:55;3.30;68.70
23729;DHT22;12045;60.214;24.724;2023-04-03T16:36:24;3.80;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T16:38:52;4.20;69.80
23729;DHT22;12045;60.214;24.724;2023-04-03T16:41:20;2.10;68.40
23729;DHT22;12045;60.214;24.724;2023-04-03T16:43:48;2.90;69.00
23729;DHT22;12045;60.214;24.724;2023-04-03T16:46:17;1.80;67.70
23729;DHT22;12045;60.214;24.724;2023-04-03T16:48:44;-0.20;68.00
23729;DHT22;12045;60.214;24.724;2023-04-03T16:51:12;4.10;70.20
23729;DHT22;12045;60.214;24.724;2023-04-03T16:53:40;1.90;68.90
23729;DHT22;12045;60.214;24.724;2023-04-03T16:56:07;2.30;69.40
23729;DHT22;12045;60.214;24.724;2023-04-03T16:58:35;2.30;70.20
23729;DHT22;12045;60.214;24.724;2023-04-03T17:01:12;1.80;70.40
23729;DHT22;12045;60.214;24.724;2023-04-03T17:03:39;1.90;69.60
23729;DHT22;12045;60.214;24.724;2023-04-03T17:06:07;2.60;71.10
23729;DHT22;12045;60.214;24.724;2023-04-03T17:08:35;3.30;71.50
23729;DHT22;12045;60.214;24.724;2023-04-03T17:11:02;1.60;70.60
23729;DHT22;12045;60.214;24.724;2023-04-03T17:13:30;1.40;70.90
23729;DHT22;12045;60.214;24.724;2023-04-03T17:15:59;3.00;72.80
23729;DHT22;12045;60.214;24.724;2023-04-03T17:18:27;2.60;71.80
23729;DHT22;12045;60.214;24.724;2023-04-03T17:20:55;1.40;71.70
23729;DHT22;12045;60.214;24.724;2023-04-03T17:23:25;3.30;72.40
23729;DHT22;12045;60.214;24.724;2023-04-03T17:25:52;2.90;71.60