sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2023-08-20T00:02:07;9.32;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:04:35;9.93;;;8.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:07:03;12.20;;;9.13;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:09:30;11.55;;;10.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:11:58;10.25;;;9.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:17:11;10.07;;;9.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:19:38;9.23;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:22:05;9.40;;;8.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:24:32;9.93;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:27:00;10.30;;;9.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:29:27;11.02;;;9.07;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:31:54;11.75;;;9.48;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:34:22;10.18;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:36:49;10.20;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:39:16;10.20;;;9.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:41:44;10.35;;;9.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:44:11;9.73;;;8.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:46:38;9.75;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:49:05;12.90;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:51:34;10.35;;;9.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:54:02;10.05;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:56:29;10.85;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T00:58:57;10.98;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:01:24;10.85;;;9.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:03:51;9.90;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:06:20;10.05;;;8.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:08:53;10.18;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:11:21;11.82;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:13:51;10.75;;;9.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:16:21;12.40;;;9.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:18:48;9.15;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:21:27;11.07;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:24:01;10.43;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:26:35;10.43;;;9.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:29:04;10.77;;;9.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:31:32;10.95;;;9.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:34:00;10.98;;;9.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:36:28;13.73;;;10.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:38:55;11.55;;;10.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:41:22;11.43;;;10.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:43:49;10.77;;;9.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:46:17;10.35;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:48:45;10.80;;;9.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:51:12;10.75;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:53:39;11.93;;;9.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:56:10;8.52;;;7.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T01:58:37;9.75;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:01:05;10.32;;;9.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:03:34;11.02;;;9.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:06:01;11.02;;;9.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:08:28;11.38;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:10:59;9.88;;;8.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:13:27;11.20;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:15:57;12.30;;;10.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:18:24;10.77;;;8.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:20:53;10.43;;;9.48;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:23:20;11.10;;;9.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:25:47;13.02;;;9.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:28:14;11.32;;;10.07;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:30:44;10.55;;;9.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:33:11;10.48;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:35:39;10.50;;;9.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:38:07;10.15;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:40:38;10.18;;;9.13;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:43:06;10.85;;;9.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:45:33;10.27;;;9.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:48:00;10.35;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:50:27;14.30;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:52:54;9.95;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:55:23;9.75;;;8.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T02:57:50;10.25;;;9.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:00:17;9.82;;;8.93;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:02:44;11.43;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:05:11;9.90;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:07:39;11.48;;;9.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:10:06;11.63;;;9.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:12:35;17.33;;;9.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:15:02;10.77;;;9.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:17:30;11.10;;;9.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:19:57;10.18;;;9.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:22:25;10.45;;;9.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:24:53;10.93;;;9.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:27:20;10.68;;;9.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:29:48;10.18;;;9.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:32:15;12.20;;;9.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:34:43;10.32;;;9.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:37:10;12.00;;;9.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:39:37;9.90;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:42:04;10.15;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:44:32;9.57;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:47:00;10.40;;;9.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:49:27;10.80;;;9.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:51:54;10.60;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:54:21;10.88;;;9.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:56:49;11.43;;;10.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T03:59:16;12.05;;;10.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:01:43;11.15;;;10.02;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:04:11;11.73;;;10.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:06:38;11.68;;;10.02;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:09:05;13.20;;;10.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:11:34;12.23;;;11.02;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:14:01;11.65;;;10.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:16:28;13.63;;;10.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:18:56;12.60;;;11.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:21:24;12.80;;;11.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:23:51;11.82;;;10.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:26:19;12.23;;;11.07;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:28:46;12.18;;;10.93;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:31:13;12.43;;;11.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:33:40;13.00;;;11.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:36:07;12.20;;;11.02;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:38:36;11.80;;;10.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:41:03;11.63;;;10.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:43:30;10.68;;;9.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:45:57;11.52;;;10.52;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:48:24;10.77;;;9.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:50:51;11.30;;;10.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:53:18;11.38;;;10.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:55:47;10.32;;;9.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T04:58:14;10.77;;;9.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:00:42;10.35;;;9.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:03:09;10.65;;;9.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:05:36;10.85;;;9.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:08:03;12.27;;;9.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:10:31;12.05;;;9.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:12:59;11.18;;;9.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:15:26;10.95;;;9.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:17:53;10.60;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:20:20;10.52;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:22:48;9.80;;;8.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:25:15;9.18;;;8.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:27:42;10.95;;;9.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:30:11;11.80;;;9.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:32:38;10.20;;;9.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:35:06;11.25;;;9.48;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:37:33;11.40;;;10.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:40:00;9.90;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:42:27;11.38;;;10.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:44:55;10.57;;;9.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:47:23;10.43;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:49:50;11.85;;;10.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:52:18;9.98;;;8.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:54:45;9.60;;;8.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:57:12;9.25;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T05:59:39;9.82;;;8.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:02:06;10.57;;;8.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:04:35;11.00;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:07:02;10.13;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:09:29;10.30;;;9.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:11:56;12.68;;;9.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:14:23;12.68;;;8.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:16:50;8.68;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:19:17;9.55;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:21:46;9.35;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:24:13;10.38;;;8.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:26:40;9.40;;;8.13;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:29:09;9.25;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:31:36;10.80;;;8.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:34:03;9.55;;;8.48;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:36:30;11.27;;;8.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:38:59;9.30;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:41:26;9.95;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:43:53;9.82;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:46:20;11.43;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:48:47;8.82;;;7.93;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:51:14;12.13;;;10.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:53:42;8.38;;;7.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:56:10;9.82;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T06:58:38;13.93;;;8.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:01:05;9.13;;;8.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:03:34;9.35;;;8.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:06:01;9.40;;;8.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:08:28;10.23;;;9.23;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:10:55;10.20;;;9.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:13:24;9.82;;;8.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:15:51;10.30;;;9.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:18:18;9.95;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:20:45;8.65;;;7.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:23:13;8.65;;;7.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:25:40;9.60;;;8.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:28:09;9.10;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:30:37;10.57;;;9.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:33:05;10.80;;;9.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:35:32;9.30;;;8.48;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:38:00;9.68;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:40:28;10.05;;;8.52;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:42:55;10.13;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:45:22;11.05;;;9.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:47:51;10.07;;;9.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:50:18;9.48;;;8.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:52:45;10.88;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:55:12;11.45;;;10.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T07:57:39;10.77;;;9.77;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:00:07;11.20;;;9.73;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:02:34;10.45;;;9.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:05:03;10.13;;;9.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:07:30;10.57;;;9.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:09:57;11.15;;;9.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:12:24;9.95;;;8.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:14:51;11.30;;;10.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:17:18;12.38;;;11.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:19:46;10.82;;;9.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:22:15;11.52;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:24:42;10.77;;;9.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:27:09;11.40;;;10.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:29:36;13.18;;;10.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:32:03;10.70;;;9.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:34:30;12.02;;;10.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:36:58;12.25;;;10.98;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:39:26;14.32;;;11.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:41:54;10.15;;;9.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:44:23;10.68;;;9.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:46:50;12.25;;;10.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:49:18;10.75;;;9.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:51:45;10.93;;;9.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:54:13;10.25;;;9.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:56:42;11.30;;;10.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T08:59:09;11.25;;;10.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:01:37;9.88;;;8.80;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:04:05;9.05;;;7.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:06:44;9.27;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:09:11;9.63;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:11:38;9.57;;;8.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:14:07;8.73;;;7.78;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:16:34;10.93;;;9.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:19:01;10.27;;;9.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:21:29;13.90;;;9.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:23:57;10.00;;;9.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:26:24;12.55;;;10.80;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:28:54;10.52;;;9.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:31:36;10.88;;;8.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:34:03;9.50;;;8.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:36:31;9.40;;;8.13;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:38:59;9.18;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:41:26;9.73;;;8.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:43:54;9.15;;;8.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:46:24;9.15;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:48:52;9.23;;;8.27;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:51:24;9.23;;;8.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:53:53;9.35;;;8.52;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:56:24;11.43;;;8.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T09:58:52;11.20;;;8.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:01:20;9.95;;;9.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:03:49;10.10;;;7.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:06:17;9.20;;;8.02;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:08:44;12.40;;;7.97;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:11:14;8.07;;;7.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:13:41;8.45;;;7.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:16:11;10.27;;;7.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:18:38;8.43;;;7.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:21:07;11.85;;;7.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:23:35;8.40;;;7.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:26:06;8.88;;;7.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:28:34;8.05;;;6.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:31:04;7.75;;;6.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:33:33;8.98;;;6.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:36:08;7.85;;;7.03;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:38:35;10.63;;;6.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:41:05;9.93;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:43:33;8.00;;;6.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:48:46;7.20;;;6.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:51:17;10.15;;;7.45;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:53:48;7.32;;;6.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:56:23;9.63;;;7.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T10:58:50;7.78;;;7.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:01:18;7.30;;;6.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:03:46;7.07;;;6.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:06:14;7.63;;;6.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:08:43;7.95;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:11:11;7.20;;;6.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:13:38;8.95;;;6.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:16:07;7.13;;;6.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:18:35;9.77;;;5.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:21:03;7.07;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:23:30;7.43;;;5.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:25:59;6.25;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:28:27;8.07;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:30:54;6.68;;;5.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:33:22;6.15;;;5.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:35:51;6.07;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:38:19;8.00;;;5.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:40:47;6.15;;;5.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:43:15;6.30;;;5.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:45:46;6.03;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:48:13;6.60;;;5.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:50:41;7.65;;;5.78;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:53:08;6.57;;;5.97;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:55:37;6.40;;;5.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T11:58:04;5.80;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:00:33;9.82;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:03:01;5.68;;;5.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:05:29;7.80;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:07:56;5.95;;;5.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:10:24;6.03;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:12:51;5.15;;;4.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:15:19;5.80;;;5.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:17:57;6.25;;;5.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:20:26;6.45;;;5.07;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:22:54;6.00;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:25:21;11.02;;;4.63;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:27:48;5.53;;;5.03;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:30:15;6.82;;;4.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:32:42;8.18;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:35:11;5.45;;;4.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:37:38;6.05;;;4.78;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:40:06;5.75;;;5.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:42:36;6.93;;;4.80;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:45:04;4.97;;;4.57;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:47:31;5.28;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:49:58;4.85;;;4.35;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:52:27;4.47;;;4.18;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:54:54;6.10;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:57:21;6.72;;;4.97;;
15246;SDS011;7726;48.820;9.248;2023-08-20T12:59:48;7.28;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:02:17;5.78;;;4.72;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:04:45;5.80;;;5.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:07:13;8.13;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:09:42;9.65;;;5.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:12:09;5.43;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:14:38;6.28;;;4.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:17:05;4.97;;;4.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:19:33;7.10;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:22:00;5.38;;;4.78;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:24:27;5.60;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:26:55;4.55;;;4.05;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:29:23;5.25;;;4.22;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:31:50;6.00;;;4.47;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:34:17;4.90;;;4.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:36:44;5.40;;;4.80;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:39:12;7.03;;;4.38;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:41:39;6.97;;;4.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:44:08;7.38;;;4.53;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:46:35;7.15;;;4.43;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:49:03;5.32;;;4.68;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:51:30;5.25;;;4.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:53:57;6.40;;;4.82;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:56:24;5.20;;;4.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T13:58:51;5.03;;;4.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:01:20;7.35;;;5.10;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:03:47;5.80;;;5.20;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:06:15;5.55;;;4.85;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:08:42;6.20;;;5.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:11:09;6.47;;;5.75;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:13:37;7.50;;;5.90;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:16:04;6.55;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:18:32;6.93;;;5.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:20:59;7.40;;;5.60;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:23:28;6.55;;;5.15;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:25:55;5.93;;;5.32;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:28:22;7.25;;;6.03;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:30:50;7.53;;;6.00;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:33:19;7.60;;;5.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:35:48;6.90;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:38:15;5.93;;;4.95;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:40:42;6.25;;;4.88;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:43:09;6.78;;;5.55;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:45:36;7.30;;;5.70;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:48:03;5.75;;;5.13;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:50:31;7.07;;;5.50;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:52:59;5.65;;;5.25;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:55:27;6.95;;;5.65;;
15246;SDS011;7726;48.820;9.248;2023-08-20T14:57:54;5.90;;;5.40;;
15246;SDS011;7726;48.820;9.248;2023-08-20T15:00:21;6.00;;;5.30;;
15246;SDS011;7726;48.820;9.248;2023-08-20T15:02:49;5.72;;;5.22;;