sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:52:51;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:53:49;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:54:52;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:55:57;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:56:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:57:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:58:52;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T12:59:57;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:00:57;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:01:59;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:02:51;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:03:57;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:04:55;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:05:52;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:06:55;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:07:50;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:08:51;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:09:57;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:11:03;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:11:54;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:12:46;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:13:46;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:14:47;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:16:03;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:16:48;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:17:49;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:18:54;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:19:46;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:20:56;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:22:04;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:22:47;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:23:47;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:24:47;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:25:47;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:26:46;2.7;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:27:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:28:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:29:49;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:31:00;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:31:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:32:46;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:33:50;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:34:45;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:35:54;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:36:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:37:50;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:39:03;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:40:12;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:41:28;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:41:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:42:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:43:54;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:45:24;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:45:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:46:54;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:47:58;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:48:53;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:49:50;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:50:49;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:51:46;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:52:52;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:53:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:54:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:55:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:56:46;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:57:45;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:58:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T13:59:47;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:00:50;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:01:51;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:02:53;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:03:48;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:04:55;2.6;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:05:48;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:06:46;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:07:47;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:08:49;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:09:46;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:10:48;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:11:47;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:12:46;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:13:51;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:14:45;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:15:49;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:16:49;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:17:46;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:18:48;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:19:54;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:20:47;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:21:50;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:22:46;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:23:47;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:24:48;2.2;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:25:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:26:52;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:27:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:28:59;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:29:57;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:30:55;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:31:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:32:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:33:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:34:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:35:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:36:49;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:37:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:38:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:39:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:40:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:41:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:42:49;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:43:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:44:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:45:48;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:46:49;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:47:56;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:48:48;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:49:47;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:50:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:51:55;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:52:55;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:53:53;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:54:46;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:55:48;2.1;89
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:56:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:57:46;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:58:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T14:59:46;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:00:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:01:54;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:02:46;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:03:57;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:05:08;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:05:56;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:06:51;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:07:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:08:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:09:46;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:10:48;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:11:47;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:12:53;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:13:49;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:14:49;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:15:49;1.7;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:16:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:17:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:18:54;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:19:50;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:20:53;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:21:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:22:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:24:32;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:24:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:25:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:27:05;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:27:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:28:51;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:29:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:30:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:31:48;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:32:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:33:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:34:53;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:35:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:36:48;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:37:48;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:38:48;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:39:52;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:40:45;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:41:50;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:43:01;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:43:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:44:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:45:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:46:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:47:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:48:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:49:45;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:50:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:51:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:52:49;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:53:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:54:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:55:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:56:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:57:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:58:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T15:59:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:00:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:01:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:02:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:03:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:04:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:05:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:06:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:07:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:08:47;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:09:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:10:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:11:46;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:12:48;1.8;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:13:45;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:14:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:15:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:16:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:17:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:18:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:19:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:20:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:21:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:22:48;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:23:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:24:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:25:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:26:48;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:27:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:28:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:29:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:30:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:31:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:32:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:33:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:34:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:35:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:36:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:37:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:38:51;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:39:48;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:40:47;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:41:46;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:42:48;1.9;90
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:43:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:44:45;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:45:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:46:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:47:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:48:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:49:45;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:50:48;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:51:50;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:52:51;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:53:51;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:54:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:55:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:56:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:57:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:58:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T16:59:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:00:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:01:48;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:02:48;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:03:48;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:04:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:05:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:06:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:07:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:08:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:09:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:10:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:11:48;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:12:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:13:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:14:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:15:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:16:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:17:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:18:46;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:19:47;0.7;93
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:20:45;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:21:48;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:22:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:23:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:24:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:25:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:26:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:27:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:28:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:29:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:30:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:31:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:32:49;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:33:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:34:46;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:35:47;1.2;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:36:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:37:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:38:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:39:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:40:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:41:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:42:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:43:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:44:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:45:48;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:46:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:47:49;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:48:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:49:55;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:50:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:51:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:52:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:53:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:54:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:55:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:56:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:57:45;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:58:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T17:59:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:00:48;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:01:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:02:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:03:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:04:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:05:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:06:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:07:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:08:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:09:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:10:48;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:11:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:12:52;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:13:57;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:14:48;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:15:55;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:16:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:17:50;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:18:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:19:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:20:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:21:48;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:22:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:23:47;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:24:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:25:46;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:26:52;1.4;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:27:49;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:28:50;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:29:58;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:30:49;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:31:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:32:55;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:33:55;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:34:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:36:01;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:36:56;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:37:52;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:39:02;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:39:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:40:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:41:54;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:42:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:43:49;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:44:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:45:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:46:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:47:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:48:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:49:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:50:54;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:51:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:52:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:53:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:54:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:55:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:56:55;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:57:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:58:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T18:59:50;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:00:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:01:52;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:02:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:03:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:04:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:05:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:06:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:07:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:08:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:09:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:10:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:11:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:12:54;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:13:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:14:57;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:15:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:16:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:17:50;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:18:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:19:51;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:20:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:21:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:22:54;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:23:53;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:24:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:25:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:26:48;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:27:50;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:28:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:29:45;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:30:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:31:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:32:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:33:46;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:34:45;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:35:47;1.6;92
29173;DHT22;16223;47.966;-1.616;2023-01-23T19:36:45;1.6;92