sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2023-03-24T00:01:00;2.27;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:06:48;2.47;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:09:14;2.50;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:11:41;3.60;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:14:07;3.03;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:16:36;2.83;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:19:02;1.83;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:21:28;3.40;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:23:56;2.97;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:26:23;3.40;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:28:49;4.50;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:34:31;2.43;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:36:58;5.20;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:39:24;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:41:50;3.70;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:44:17;3.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:46:47;4.83;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:49:20;1.93;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:52:05;5.73;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:54:34;4.23;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:57:00;1.97;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T00:59:27;3.67;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:10:52;2.00;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:13:19;5.73;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:15:46;4.27;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:18:12;1.80;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:20:39;4.93;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:23:06;7.43;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:25:32;6.57;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:28:00;2.33;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:30:27;2.67;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:32:53;2.67;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:35:20;3.50;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:37:46;4.07;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:40:20;1.97;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:42:46;2.90;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:47:57;1.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:50:23;2.10;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:52:49;2.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:55:16;3.73;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T01:57:48;3.50;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:00:16;1.87;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:05:47;2.33;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:10:43;2.30;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:13:10;2.07;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:15:51;2.37;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:24:21;2.13;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:29:05;2.30;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:39:18;2.20;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:47:02;2.50;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:57:19;1.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T02:59:59;2.23;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:08:42;1.73;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:11:12;2.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:13:39;2.43;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:16:09;2.17;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:18:42;1.70;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:21:14;2.37;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:23:43;2.57;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:26:13;2.00;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:28:42;5.97;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:34:28;2.33;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:39:39;4.50;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:42:07;1.97;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:44:33;2.53;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:46:59;3.53;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:49:25;2.67;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:51:52;3.50;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:54:19;3.80;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:56:45;4.83;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T03:59:30;3.03;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:05:13;3.07;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:08:24;5.03;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:20:22;3.67;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:30:56;3.20;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:33:47;3.30;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:36:19;4.23;;;2.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:38:48;1.83;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:41:17;2.60;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:43:44;2.27;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:46:11;2.50;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:48:41;6.10;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:51:08;4.33;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:53:34;3.20;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-03-24T04:58:30;3.50;;;2.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:04:00;2.20;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:06:26;2.23;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:08:52;4.27;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:11:19;2.30;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:13:45;2.40;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:16:11;2.40;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:18:37;2.40;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:21:03;2.27;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:23:30;2.83;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:25:56;2.57;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:28:22;2.00;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:33:51;3.80;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:36:17;3.37;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:38:43;2.13;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:41:09;1.90;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:43:35;2.20;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:46:01;2.20;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:48:27;2.73;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:50:53;2.93;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:53:19;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:55:45;3.37;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T05:58:11;2.20;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:03:43;4.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:06:09;2.20;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:08:40;2.60;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:11:09;3.73;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:13:35;1.90;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:16:01;2.07;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:18:28;2.23;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:20:54;4.27;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:23:21;1.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:25:49;1.77;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:28:15;2.57;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:33:45;3.13;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:36:11;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:38:37;2.53;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:41:04;2.10;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:43:31;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:45:57;2.43;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:48:23;5.07;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:50:50;2.13;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:53:16;2.43;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:55:42;1.97;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T06:58:08;3.17;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:00:36;2.27;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:03:02;2.97;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:05:30;2.10;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:07:56;2.93;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:10:22;2.97;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:12:48;4.00;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:15:14;2.40;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:17:40;3.20;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:20:07;2.33;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:22:33;5.00;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:25:01;2.73;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:27:29;3.00;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:29:56;3.80;;;2.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:32:22;2.43;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:34:48;3.50;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:37:15;4.70;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:39:41;1.97;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:42:07;2.50;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:44:33;3.37;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:46:58;2.40;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:49:24;3.93;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:51:51;3.17;;;2.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:54:17;3.00;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:56:43;5.13;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T07:59:09;3.93;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:01:38;2.50;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:04:04;3.90;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:06:30;3.33;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:08:57;2.97;;;2.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:11:23;3.60;;;2.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:13:48;3.30;;;2.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:16:14;2.53;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:18:40;4.17;;;3.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:21:07;3.27;;;2.97;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:23:33;3.80;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:26:01;3.73;;;3.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:28:27;4.10;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:31:01;5.33;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:33:27;3.60;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:35:53;5.13;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:38:23;3.47;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:40:54;5.53;;;3.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:43:22;4.23;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:45:49;4.73;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:48:15;3.70;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:50:42;4.03;;;3.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:53:08;3.50;;;3.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:55:35;3.33;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T08:58:05;5.43;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:00:32;3.90;;;3.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:02:58;4.60;;;3.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:05:25;4.87;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:07:51;3.53;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:10:17;9.53;;;3.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:12:44;5.77;;;3.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:15:11;3.90;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:17:37;3.10;;;2.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:20:05;2.80;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:22:38;2.80;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:25:04;2.47;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:27:30;3.43;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:29:57;2.80;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:32:24;5.27;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:34:50;3.00;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:37:16;3.07;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:39:43;3.50;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:42:13;2.80;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:44:40;2.53;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:47:15;2.53;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:49:46;2.40;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:52:13;3.30;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:54:43;2.37;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:57:19;2.30;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T09:59:46;3.10;;;2.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:02:13;4.07;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:04:40;3.17;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:07:15;4.40;;;2.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:09:43;3.03;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:14:43;3.40;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:19:59;2.63;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:22:32;2.20;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:27:31;5.53;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:30:00;2.67;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:32:28;2.93;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:34:58;2.87;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:37:31;3.03;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:39:57;5.50;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:42:25;1.43;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:44:53;1.60;;;0.73;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:47:21;3.53;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:49:56;4.33;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:52:22;1.13;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:55:02;0.80;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T10:57:28;0.63;;;0.63;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:02:29;1.80;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:07:38;2.73;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:12:40;1.40;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:15:19;4.07;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:17:47;1.33;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:22:47;3.30;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:25:13;2.00;;;0.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:27:42;5.53;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:30:11;1.53;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:32:43;2.37;;;0.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:35:11;1.57;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:37:41;1.00;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:43:13;1.60;;;0.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:45:39;1.43;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:48:10;0.70;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:50:37;0.90;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T11:53:11;0.50;;;0.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:03:23;0.60;;;0.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:11:12;0.83;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:13:40;1.13;;;0.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:23:50;1.03;;;0.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:26:19;1.20;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:28:51;0.70;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:33:54;1.80;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:39:09;2.33;;;0.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:41:44;1.97;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:50:02;5.20;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:54:32;1.33;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T12:57:01;2.43;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:02:40;2.27;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:04:47;4.73;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:07:16;3.60;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:17:30;2.67;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:19:57;2.23;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:22:25;1.67;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:24:52;3.27;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:37:37;3.47;;;0.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:40:06;5.00;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:42:36;2.17;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:45:06;2.40;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:50:17;6.27;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:52:44;3.67;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:55:13;2.33;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T13:57:49;4.47;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:00:18;5.13;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:08:12;1.87;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:10:58;5.27;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:13:31;4.00;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:15:58;2.27;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:23:30;3.47;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:25:58;3.43;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:28:27;3.07;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:33:25;4.33;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:35:56;4.97;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:38:25;2.70;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:40:55;1.00;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:43:25;2.63;;;0.83;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:48:40;3.13;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:53:55;3.70;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:56:21;1.47;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T14:58:49;3.07;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:01:19;6.83;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:03:55;2.07;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:06:22;1.47;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:08:55;5.07;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:11:35;1.63;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:14:03;3.83;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:16:30;4.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:19:05;2.27;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:22:09;1.60;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:24:27;4.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:26:55;2.37;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:29:36;2.10;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:32:03;3.70;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:36:58;4.17;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:39:31;2.90;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:41:57;3.97;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:44:25;3.27;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:46:53;2.63;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:49:21;4.87;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:51:49;3.83;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:54:20;3.57;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T15:59:34;3.90;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:02:02;4.13;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:04:29;4.63;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:06:55;3.90;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:09:22;2.53;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:11:51;5.33;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:14:24;5.70;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:16:59;4.83;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:19:29;2.00;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:21:55;3.17;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:24:21;4.30;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:26:47;4.73;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:29:15;1.50;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:31:42;4.70;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:34:09;4.70;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:36:35;3.27;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:39:01;4.07;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:41:28;6.43;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:43:54;3.63;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:48:53;4.00;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:51:19;2.03;;;0.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:53:46;4.17;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:56:13;5.27;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T16:58:40;2.13;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:01:40;4.07;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:03:59;2.37;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:06:27;8.63;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:08:53;6.20;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:11:25;5.33;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:13:51;3.73;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:16:18;3.03;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:18:44;5.17;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:21:17;9.27;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:23:44;1.80;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:26:14;5.97;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:28:40;3.60;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:31:06;3.13;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:33:32;3.30;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:35:58;4.73;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:38:24;4.47;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:40:57;4.07;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:43:24;5.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:45:51;5.97;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:48:17;5.20;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:50:43;6.80;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:53:09;3.03;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:55:37;3.83;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-03-24T17:58:03;1.30;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:00:30;4.93;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:02:56;2.43;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:05:21;4.17;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:07:48;3.50;;;0.90;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:10:14;3.97;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:12:40;10.07;;;5.33;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:15:06;6.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:17:32;9.13;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:19:58;4.40;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:22:33;12.87;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:24:59;4.23;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:27:27;4.47;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:29:53;3.07;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-03-24T18:32:20;5.63;;;1.53;;