sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2022-07-23T00:00:04;13.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:02:32;13.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:04:57;13.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:09:50;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:14:42;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:19:35;13.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:24:28;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:26:54;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:29:20;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:34:12;13.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:36:38;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:39:05;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:41:31;12.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:44:18;12.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:46:47;12.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:49:15;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:56:34;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T00:59:02;12.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:03:54;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:06:21;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:08:48;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:11:14;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:13:44;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:16:10;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:21:03;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:23:29;12.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:28:25;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:33:20;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:38:17;12.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:40:44;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:43:10;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:45:37;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:48:03;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:50:31;12.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:53:00;12.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:55:29;12.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T01:57:56;12.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:00:27;12.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:02:54;12.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:07:46;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:10:12;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:12:38;12.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:22:27;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:24:53;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:29:46;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:37:06;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:39:37;13.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:42:04;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:54:17;13.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:56:46;12.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T02:59:12;13.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:01:38;13.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:08:58;13.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:13:50;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:16:16;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:21:09;15.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:23:37;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:26:03;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:30:56;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:33:22;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:35:49;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:38:20;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:45:38;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:48:06;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:53:00;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:55:26;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T03:57:52;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:00:19;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:02:49;13.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:07:46;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:12:41;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:15:09;13.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:20:02;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:22:34;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:25:01;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:27:27;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:32:19;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:39:39;12.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:46:58;13.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:49:24;13.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:56:43;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T04:59:09;13.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:01:36;13.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:06:32;13.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:13:53;14.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:21:13;15.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:23:39;15.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:26:06;16.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:30:59;16.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:33:25;16.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:35:52;17.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:38:24;17.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:40:51;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:43:18;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:45:47;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:53:32;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:56:19;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T05:58:45;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:01:13;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:03:48;19.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:06:14;19.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:11:08;20.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:13:35;20.40;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:16:01;20.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:20:56;21.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:23:22;21.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:25:48;21.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:28:13;21.90;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:30:41;22.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:33:08;22.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:35:34;22.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:38:00;23.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:40:27;23.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:42:53;23.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:45:22;23.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:47:49;23.80;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:50:15;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:52:41;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:55:10;24.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T06:57:36;24.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:00:03;24.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:02:30;24.70;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:04:56;25.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:07:22;25.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:09:48;25.30;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:12:15;25.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:14:41;25.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:17:07;25.60;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:19:33;25.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:21:59;25.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:24:25;25.50;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:26:51;25.00;99.70
21844;DHT22;11084;52.482;9.108;2022-07-23T07:29:17;25.10;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:31:43;25.20;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:34:10;25.00;99.30
21844;DHT22;11084;52.482;9.108;2022-07-23T07:36:36;25.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:39:04;25.00;99.90
21844;DHT22;11084;52.482;9.108;2022-07-23T07:41:31;25.20;99.60
21844;DHT22;11084;52.482;9.108;2022-07-23T07:43:59;25.20;99.20
21844;DHT22;11084;52.482;9.108;2022-07-23T07:46:25;24.70;98.40
21844;DHT22;11084;52.482;9.108;2022-07-23T07:48:53;24.80;98.60
21844;DHT22;11084;52.482;9.108;2022-07-23T07:51:20;24.80;98.50
21844;DHT22;11084;52.482;9.108;2022-07-23T07:53:46;24.80;98.60
21844;DHT22;11084;52.482;9.108;2022-07-23T07:56:12;24.90;98.60
21844;DHT22;11084;52.482;9.108;2022-07-23T07:58:38;24.90;98.00
21844;DHT22;11084;52.482;9.108;2022-07-23T08:01:04;24.90;97.80
21844;DHT22;11084;52.482;9.108;2022-07-23T08:03:31;24.50;97.50
21844;DHT22;11084;52.482;9.108;2022-07-23T08:05:57;24.50;97.90
21844;DHT22;11084;52.482;9.108;2022-07-23T08:08:23;24.90;98.00
21844;DHT22;11084;52.482;9.108;2022-07-23T08:10:49;25.30;97.30
21844;DHT22;11084;52.482;9.108;2022-07-23T08:13:16;25.40;96.60
21844;DHT22;11084;52.482;9.108;2022-07-23T08:15:42;25.60;96.10
21844;DHT22;11084;52.482;9.108;2022-07-23T08:18:09;26.20;94.60
21844;DHT22;11084;52.482;9.108;2022-07-23T08:20:35;26.20;94.70
21844;DHT22;11084;52.482;9.108;2022-07-23T08:23:07;26.40;93.50
21844;DHT22;11084;52.482;9.108;2022-07-23T08:25:38;26.40;93.10
21844;DHT22;11084;52.482;9.108;2022-07-23T08:28:09;26.10;93.10
21844;DHT22;11084;52.482;9.108;2022-07-23T08:30:38;26.00;92.90
21844;DHT22;11084;52.482;9.108;2022-07-23T08:33:11;25.80;92.90
21844;DHT22;11084;52.482;9.108;2022-07-23T08:35:41;25.70;92.30
21844;DHT22;11084;52.482;9.108;2022-07-23T08:38:13;25.60;92.00
21844;DHT22;11084;52.482;9.108;2022-07-23T08:40:42;25.60;92.20
21844;DHT22;11084;52.482;9.108;2022-07-23T08:43:21;25.80;91.50
21844;DHT22;11084;52.482;9.108;2022-07-23T08:45:51;25.80;91.10
21844;DHT22;11084;52.482;9.108;2022-07-23T08:48:20;25.90;91.50
21844;DHT22;11084;52.482;9.108;2022-07-23T08:50:52;26.00;91.50
21844;DHT22;11084;52.482;9.108;2022-07-23T08:53:23;26.10;91.20
21844;DHT22;11084;52.482;9.108;2022-07-23T08:55:55;26.40;90.60
21844;DHT22;11084;52.482;9.108;2022-07-23T08:58:24;26.40;89.20
21844;DHT22;11084;52.482;9.108;2022-07-23T09:00:51;26.10;88.60
21844;DHT22;11084;52.482;9.108;2022-07-23T09:03:19;26.10;89.20
21844;DHT22;11084;52.482;9.108;2022-07-23T09:05:46;26.30;88.20
21844;DHT22;11084;52.482;9.108;2022-07-23T09:08:15;26.50;87.40
21844;DHT22;11084;52.482;9.108;2022-07-23T09:10:57;26.70;87.60
21844;DHT22;11084;52.482;9.108;2022-07-23T09:21:29;26.10;85.50
21844;DHT22;11084;52.482;9.108;2022-07-23T09:26:44;26.80;83.70
21844;DHT22;11084;52.482;9.108;2022-07-23T09:29:13;27.00;82.10
21844;DHT22;11084;52.482;9.108;2022-07-23T09:31:54;27.00;82.80
21844;DHT22;11084;52.482;9.108;2022-07-23T09:36:58;27.20;78.00
21844;DHT22;11084;52.482;9.108;2022-07-23T09:39:35;27.20;78.50
21844;DHT22;11084;52.482;9.108;2022-07-23T09:42:18;27.20;80.50
21844;DHT22;11084;52.482;9.108;2022-07-23T09:44:50;26.90;79.70
21844;DHT22;11084;52.482;9.108;2022-07-23T09:47:18;27.00;80.20
21844;DHT22;11084;52.482;9.108;2022-07-23T09:50:19;27.00;77.30
21844;DHT22;11084;52.482;9.108;2022-07-23T09:52:49;27.10;75.90
21844;DHT22;11084;52.482;9.108;2022-07-23T09:55:17;27.30;78.00
21844;DHT22;11084;52.482;9.108;2022-07-23T09:57:45;27.50;78.30
21844;DHT22;11084;52.482;9.108;2022-07-23T10:00:16;27.50;75.90
21844;DHT22;11084;52.482;9.108;2022-07-23T10:02:44;27.40;76.90
21844;DHT22;11084;52.482;9.108;2022-07-23T10:05:27;27.40;77.20
21844;DHT22;11084;52.482;9.108;2022-07-23T10:07:59;27.50;76.50
21844;DHT22;11084;52.482;9.108;2022-07-23T10:10:40;27.40;76.30
21844;DHT22;11084;52.482;9.108;2022-07-23T10:13:25;27.40;76.80
21844;DHT22;11084;52.482;9.108;2022-07-23T10:16:10;27.00;75.50
21844;DHT22;11084;52.482;9.108;2022-07-23T10:18:37;26.80;74.10
21844;DHT22;11084;52.482;9.108;2022-07-23T10:21:07;26.70;75.80
21844;DHT22;11084;52.482;9.108;2022-07-23T10:30:02;26.80;74.20
21844;DHT22;11084;52.482;9.108;2022-07-23T10:35:42;26.90;76.30
21844;DHT22;11084;52.482;9.108;2022-07-23T10:38:24;27.10;74.80
21844;DHT22;11084;52.482;9.108;2022-07-23T10:41:05;27.50;72.90
21844;DHT22;11084;52.482;9.108;2022-07-23T10:43:32;27.60;72.70
21844;DHT22;11084;52.482;9.108;2022-07-23T10:46:25;27.70;73.20
21844;DHT22;11084;52.482;9.108;2022-07-23T10:49:31;27.80;70.10
21844;DHT22;11084;52.482;9.108;2022-07-23T10:52:25;27.80;71.20
21844;DHT22;11084;52.482;9.108;2022-07-23T10:54:56;28.10;71.00
21844;DHT22;11084;52.482;9.108;2022-07-23T10:57:50;28.10;71.40
21844;DHT22;11084;52.482;9.108;2022-07-23T11:00:20;28.20;68.60
21844;DHT22;11084;52.482;9.108;2022-07-23T11:02:50;28.30;69.20
21844;DHT22;11084;52.482;9.108;2022-07-23T11:05:20;28.40;69.70
21844;DHT22;11084;52.482;9.108;2022-07-23T11:08:19;28.60;68.70
21844;DHT22;11084;52.482;9.108;2022-07-23T11:10:55;28.60;67.50
21844;DHT22;11084;52.482;9.108;2022-07-23T11:13:43;28.70;66.50
21844;DHT22;11084;52.482;9.108;2022-07-23T11:16:19;29.00;66.00
21844;DHT22;11084;52.482;9.108;2022-07-23T11:18:55;29.00;65.20
21844;DHT22;11084;52.482;9.108;2022-07-23T11:24:05;29.60;65.00
21844;DHT22;11084;52.482;9.108;2022-07-23T11:32:05;29.50;63.90
21844;DHT22;11084;52.482;9.108;2022-07-23T11:34:52;29.50;62.40
21844;DHT22;11084;52.482;9.108;2022-07-23T11:37:35;29.50;63.00
21844;DHT22;11084;52.482;9.108;2022-07-23T11:40:11;29.30;61.20
21844;DHT22;11084;52.482;9.108;2022-07-23T11:43:05;29.30;62.70
21844;DHT22;11084;52.482;9.108;2022-07-23T11:45:42;29.40;62.80
21844;DHT22;11084;52.482;9.108;2022-07-23T11:48:19;29.70;62.70
21844;DHT22;11084;52.482;9.108;2022-07-23T11:50:55;29.90;60.10
21844;DHT22;11084;52.482;9.108;2022-07-23T11:53:28;30.00;59.90
21844;DHT22;11084;52.482;9.108;2022-07-23T11:56:11;30.20;60.90
21844;DHT22;11084;52.482;9.108;2022-07-23T11:58:39;30.40;60.50
21844;DHT22;11084;52.482;9.108;2022-07-23T12:01:20;30.40;60.20
21844;DHT22;11084;52.482;9.108;2022-07-23T12:03:52;30.40;60.70
21844;DHT22;11084;52.482;9.108;2022-07-23T12:06:20;30.50;59.30
21844;DHT22;11084;52.482;9.108;2022-07-23T12:08:46;30.60;58.60
21844;DHT22;11084;52.482;9.108;2022-07-23T12:11:13;30.70;58.60
21844;DHT22;11084;52.482;9.108;2022-07-23T12:16:06;30.80;58.40
21844;DHT22;11084;52.482;9.108;2022-07-23T12:18:34;30.30;58.20
21844;DHT22;11084;52.482;9.108;2022-07-23T12:21:04;30.20;58.30
21844;DHT22;11084;52.482;9.108;2022-07-23T12:23:32;30.30;58.40
21844;DHT22;11084;52.482;9.108;2022-07-23T12:26:01;30.40;58.20
21844;DHT22;11084;52.482;9.108;2022-07-23T12:28:31;30.50;56.80
21844;DHT22;11084;52.482;9.108;2022-07-23T12:30:59;30.60;57.30
21844;DHT22;11084;52.482;9.108;2022-07-23T12:33:37;30.60;57.70
21844;DHT22;11084;52.482;9.108;2022-07-23T12:36:07;30.90;56.50
21844;DHT22;11084;52.482;9.108;2022-07-23T12:38:47;31.00;57.00
21844;DHT22;11084;52.482;9.108;2022-07-23T12:41:17;31.00;55.00
21844;DHT22;11084;52.482;9.108;2022-07-23T12:43:45;31.10;55.70
21844;DHT22;11084;52.482;9.108;2022-07-23T12:51:24;31.10;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T12:53:53;30.70;54.40
21844;DHT22;11084;52.482;9.108;2022-07-23T12:56:32;30.50;55.30
21844;DHT22;11084;52.482;9.108;2022-07-23T12:59:09;30.30;55.30
21844;DHT22;11084;52.482;9.108;2022-07-23T13:01:40;30.10;55.10
21844;DHT22;11084;52.482;9.108;2022-07-23T13:04:19;30.00;54.50
21844;DHT22;11084;52.482;9.108;2022-07-23T13:06:49;30.10;55.70
21844;DHT22;11084;52.482;9.108;2022-07-23T13:09:22;30.40;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T13:11:55;30.40;56.20
21844;DHT22;11084;52.482;9.108;2022-07-23T13:14:23;30.50;55.20
21844;DHT22;11084;52.482;9.108;2022-07-23T13:16:51;30.60;56.00
21844;DHT22;11084;52.482;9.108;2022-07-23T13:19:18;30.60;54.40
21844;DHT22;11084;52.482;9.108;2022-07-23T13:21:46;30.70;54.60
21844;DHT22;11084;52.482;9.108;2022-07-23T13:24:12;30.60;54.50
21844;DHT22;11084;52.482;9.108;2022-07-23T13:26:39;30.70;55.00
21844;DHT22;11084;52.482;9.108;2022-07-23T13:29:06;30.70;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T13:31:32;30.80;53.70
21844;DHT22;11084;52.482;9.108;2022-07-23T13:33:59;30.80;54.20
21844;DHT22;11084;52.482;9.108;2022-07-23T13:36:25;30.80;54.00
21844;DHT22;11084;52.482;9.108;2022-07-23T13:38:51;30.90;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T13:41:19;30.70;53.20
21844;DHT22;11084;52.482;9.108;2022-07-23T13:43:45;30.70;54.00
21844;DHT22;11084;52.482;9.108;2022-07-23T13:46:11;30.80;54.60
21844;DHT22;11084;52.482;9.108;2022-07-23T13:48:37;30.50;54.00
21844;DHT22;11084;52.482;9.108;2022-07-23T13:51:03;30.20;54.30
21844;DHT22;11084;52.482;9.108;2022-07-23T13:53:29;30.30;54.90
21844;DHT22;11084;52.482;9.108;2022-07-23T13:55:56;30.40;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T13:58:23;30.40;54.50
21844;DHT22;11084;52.482;9.108;2022-07-23T14:00:52;30.40;54.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:03:21;30.40;53.60
21844;DHT22;11084;52.482;9.108;2022-07-23T14:05:52;30.40;53.70
21844;DHT22;11084;52.482;9.108;2022-07-23T14:08:19;30.40;53.70
21844;DHT22;11084;52.482;9.108;2022-07-23T14:10:45;30.20;53.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:13:11;30.20;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T14:15:37;29.80;53.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:18:06;29.90;53.90
21844;DHT22;11084;52.482;9.108;2022-07-23T14:20:33;29.70;53.50
21844;DHT22;11084;52.482;9.108;2022-07-23T14:23:01;29.90;54.80
21844;DHT22;11084;52.482;9.108;2022-07-23T14:25:27;29.90;53.90
21844;DHT22;11084;52.482;9.108;2022-07-23T14:27:53;29.90;54.40
21844;DHT22;11084;52.482;9.108;2022-07-23T14:30:20;29.90;53.90
21844;DHT22;11084;52.482;9.108;2022-07-23T14:32:48;29.90;53.70
21844;DHT22;11084;52.482;9.108;2022-07-23T14:35:15;29.90;54.20
21844;DHT22;11084;52.482;9.108;2022-07-23T14:37:40;29.50;53.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:40:07;29.30;53.60
21844;DHT22;11084;52.482;9.108;2022-07-23T14:42:33;29.30;54.00
21844;DHT22;11084;52.482;9.108;2022-07-23T14:44:59;29.10;54.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:47:25;29.30;54.70
21844;DHT22;11084;52.482;9.108;2022-07-23T14:49:51;29.30;54.40
21844;DHT22;11084;52.482;9.108;2022-07-23T14:52:17;29.00;54.30
21844;DHT22;11084;52.482;9.108;2022-07-23T14:54:43;29.40;54.90
21844;DHT22;11084;52.482;9.108;2022-07-23T14:57:09;29.40;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T14:59:36;29.50;54.60
21844;DHT22;11084;52.482;9.108;2022-07-23T15:02:02;29.40;54.30
21844;DHT22;11084;52.482;9.108;2022-07-23T15:04:28;29.20;54.10
21844;DHT22;11084;52.482;9.108;2022-07-23T15:06:54;29.30;54.70
21844;DHT22;11084;52.482;9.108;2022-07-23T15:09:21;28.90;54.50
21844;DHT22;11084;52.482;9.108;2022-07-23T15:11:47;28.90;55.00
21844;DHT22;11084;52.482;9.108;2022-07-23T15:14:13;28.70;54.00
21844;DHT22;11084;52.482;9.108;2022-07-23T15:16:39;28.70;54.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:19:05;28.60;54.50
21844;DHT22;11084;52.482;9.108;2022-07-23T15:21:31;28.60;55.00
21844;DHT22;11084;52.482;9.108;2022-07-23T15:23:58;28.50;54.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:26:28;28.40;54.60
21844;DHT22;11084;52.482;9.108;2022-07-23T15:28:56;28.40;55.10
21844;DHT22;11084;52.482;9.108;2022-07-23T15:31:25;28.40;54.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:33:51;28.40;55.40
21844;DHT22;11084;52.482;9.108;2022-07-23T15:36:20;28.20;55.10
21844;DHT22;11084;52.482;9.108;2022-07-23T15:38:47;28.30;55.60
21844;DHT22;11084;52.482;9.108;2022-07-23T15:41:13;28.00;55.40
21844;DHT22;11084;52.482;9.108;2022-07-23T15:43:39;27.90;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:46:05;27.90;55.60
21844;DHT22;11084;52.482;9.108;2022-07-23T15:48:37;27.80;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:53:30;27.80;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T15:55:56;27.80;56.00
21844;DHT22;11084;52.482;9.108;2022-07-23T15:58:22;27.80;56.60
21844;DHT22;11084;52.482;9.108;2022-07-23T16:00:48;27.60;55.80
21844;DHT22;11084;52.482;9.108;2022-07-23T16:03:14;27.70;56.40
21844;DHT22;11084;52.482;9.108;2022-07-23T16:05:42;27.50;56.10
21844;DHT22;11084;52.482;9.108;2022-07-23T16:08:08;27.50;56.40
21844;DHT22;11084;52.482;9.108;2022-07-23T16:10:34;27.50;56.80
21844;DHT22;11084;52.482;9.108;2022-07-23T16:13:00;27.50;56.40
21844;DHT22;11084;52.482;9.108;2022-07-23T16:15:26;27.60;56.90
21844;DHT22;11084;52.482;9.108;2022-07-23T16:17:57;27.50;56.80
21844;DHT22;11084;52.482;9.108;2022-07-23T16:20:23;27.60;57.20
21844;DHT22;11084;52.482;9.108;2022-07-23T16:22:49;27.40;56.80
21844;DHT22;11084;52.482;9.108;2022-07-23T16:25:16;27.50;57.30
21844;DHT22;11084;52.482;9.108;2022-07-23T16:27:42;27.50;57.30
21844;DHT22;11084;52.482;9.108;2022-07-23T16:30:10;27.40;56.80
21844;DHT22;11084;52.482;9.108;2022-07-23T16:32:38;27.40;57.30
21844;DHT22;11084;52.482;9.108;2022-07-23T16:35:04;27.40;57.20
21844;DHT22;11084;52.482;9.108;2022-07-23T16:37:31;27.30;57.10
21844;DHT22;11084;52.482;9.108;2022-07-23T16:39:57;27.30;57.40
21844;DHT22;11084;52.482;9.108;2022-07-23T16:42:24;27.40;57.90
21844;DHT22;11084;52.482;9.108;2022-07-23T16:44:50;27.00;57.60
21844;DHT22;11084;52.482;9.108;2022-07-23T16:49:46;26.90;57.60
21844;DHT22;11084;52.482;9.108;2022-07-23T16:52:13;26.60;58.00
21844;DHT22;11084;52.482;9.108;2022-07-23T16:54:39;26.60;58.40
21844;DHT22;11084;52.482;9.108;2022-07-23T16:57:05;26.40;58.30
21844;DHT22;11084;52.482;9.108;2022-07-23T16:59:31;26.40;58.80
21844;DHT22;11084;52.482;9.108;2022-07-23T17:01:58;26.30;58.60
21844;DHT22;11084;52.482;9.108;2022-07-23T17:04:25;26.10;58.80
21844;DHT22;11084;52.482;9.108;2022-07-23T17:06:51;26.00;59.20
21844;DHT22;11084;52.482;9.108;2022-07-23T17:09:17;25.90;59.60
21844;DHT22;11084;52.482;9.108;2022-07-23T17:11:43;25.90;59.70
21844;DHT22;11084;52.482;9.108;2022-07-23T17:14:12;25.90;59.80
21844;DHT22;11084;52.482;9.108;2022-07-23T17:16:38;25.90;60.50
21844;DHT22;11084;52.482;9.108;2022-07-23T17:19:05;25.90;60.70
21844;DHT22;11084;52.482;9.108;2022-07-23T17:21:31;25.70;60.40
21844;DHT22;11084;52.482;9.108;2022-07-23T17:23:57;25.80;60.90
21844;DHT22;11084;52.482;9.108;2022-07-23T17:26:25;25.50;60.30
21844;DHT22;11084;52.482;9.108;2022-07-23T17:28:51;25.50;60.40
21844;DHT22;11084;52.482;9.108;2022-07-23T17:31:22;25.40;60.80
21844;DHT22;11084;52.482;9.108;2022-07-23T17:33:48;25.40;61.60
21844;DHT22;11084;52.482;9.108;2022-07-23T17:36:15;25.40;61.00
21844;DHT22;11084;52.482;9.108;2022-07-23T17:38:41;25.30;61.30
21844;DHT22;11084;52.482;9.108;2022-07-23T17:41:07;25.30;61.90
21844;DHT22;11084;52.482;9.108;2022-07-23T17:43:34;25.10;61.40
21844;DHT22;11084;52.482;9.108;2022-07-23T17:46:00;25.20;62.10
21844;DHT22;11084;52.482;9.108;2022-07-23T17:48:26;25.00;61.90
21844;DHT22;11084;52.482;9.108;2022-07-23T17:50:53;24.80;62.20
21844;DHT22;11084;52.482;9.108;2022-07-23T17:53:20;24.90;62.70
21844;DHT22;11084;52.482;9.108;2022-07-23T17:55:47;24.70;62.80
21844;DHT22;11084;52.482;9.108;2022-07-23T17:58:13;24.50;62.60
21844;DHT22;11084;52.482;9.108;2022-07-23T18:00:40;24.50;63.10
21844;DHT22;11084;52.482;9.108;2022-07-23T18:03:06;24.30;63.30
21844;DHT22;11084;52.482;9.108;2022-07-23T18:07:59;24.00;63.50
21844;DHT22;11084;52.482;9.108;2022-07-23T18:10:28;24.10;64.20
21844;DHT22;11084;52.482;9.108;2022-07-23T18:12:56;23.70;64.60
21844;DHT22;11084;52.482;9.108;2022-07-23T18:15:22;23.70;65.30
21844;DHT22;11084;52.482;9.108;2022-07-23T18:17:48;23.50;65.20
21844;DHT22;11084;52.482;9.108;2022-07-23T18:20:15;23.60;65.70
21844;DHT22;11084;52.482;9.108;2022-07-23T18:22:41;23.30;65.70
21844;DHT22;11084;52.482;9.108;2022-07-23T18:25:11;23.20;66.20
21844;DHT22;11084;52.482;9.108;2022-07-23T18:27:38;23.10;67.00
21844;DHT22;11084;52.482;9.108;2022-07-23T18:30:07;23.00;67.10