sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19733;SDS011;10018;51.230;7.860;2024-03-02T00:01:10;9.37;;;5.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:03:39;9.37;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:06:05;8.43;;;5.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:08:32;8.93;;;6.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:11:02;9.97;;;5.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:13:28;10.07;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:15:56;9.20;;;5.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:20:54;9.13;;;5.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:23:23;10.63;;;5.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:25:53;8.00;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:28:24;7.73;;;5.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:30:58;10.03;;;5.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:33:27;10.10;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:35:58;10.30;;;5.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:38:28;7.23;;;4.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:40:54;8.50;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:46:34;8.50;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:49:02;8.23;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:51:29;7.87;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:53:58;7.67;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:56:26;10.83;;;5.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T00:58:52;8.23;;;4.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:01:18;8.50;;;4.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:03:45;9.47;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:06:10;9.13;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:08:38;8.63;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:11:04;8.03;;;4.53;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:13:30;7.70;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:15:56;8.63;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:18:22;7.87;;;4.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:20:48;8.13;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:23:16;9.27;;;5.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:25:43;8.70;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:28:08;10.23;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:30:34;8.77;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:33:00;9.40;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:35:27;9.17;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:37:53;8.30;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:40:19;11.00;;;5.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:42:45;8.87;;;4.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:45:11;9.33;;;4.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:47:39;9.37;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:50:04;8.30;;;4.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:52:33;7.87;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:54:59;8.30;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:57:25;8.23;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T01:59:53;9.73;;;6.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:02:18;10.57;;;7.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:04:45;9.83;;;5.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:07:10;8.27;;;4.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:09:36;6.20;;;4.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:12:02;8.03;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:14:31;8.70;;;4.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:16:56;8.37;;;4.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:19:22;9.67;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:21:50;7.57;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:24:15;8.67;;;4.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:26:43;9.10;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:29:09;11.37;;;6.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:31:41;9.47;;;6.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:34:07;7.07;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:36:34;8.33;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:39:02;7.80;;;4.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:41:29;6.83;;;4.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:43:55;8.23;;;4.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:46:23;8.40;;;4.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:48:49;9.47;;;5.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:51:16;8.73;;;4.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:53:42;10.73;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:56:07;7.87;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T02:58:33;8.47;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:00:59;9.73;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:03:24;9.30;;;4.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:05:50;9.13;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:08:17;9.10;;;5.07;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:10:43;7.87;;;4.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:13:09;9.70;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:15:35;7.77;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:18:01;8.40;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:20:28;12.50;;;5.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:22:54;9.23;;;4.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:25:20;9.27;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:27:46;9.27;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:30:12;9.03;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:32:37;8.67;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:35:05;9.73;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:37:31;8.83;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:40:01;10.53;;;5.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:42:35;11.73;;;5.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:45:01;9.47;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:47:26;8.53;;;4.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:49:54;9.07;;;5.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:52:20;9.93;;;4.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:54:46;9.97;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:57:11;9.87;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T03:59:37;9.13;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:02:05;10.23;;;5.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:04:30;10.47;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:06:58;8.27;;;4.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:09:24;9.37;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:11:50;8.43;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:14:16;7.47;;;4.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:16:42;8.43;;;4.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:19:07;8.30;;;4.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:21:35;10.47;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:24:01;9.10;;;4.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:26:26;9.10;;;4.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:28:52;7.53;;;4.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:31:19;8.13;;;4.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:33:45;7.10;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:36:10;6.40;;;3.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:38:36;7.23;;;3.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:41:03;8.77;;;3.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:43:32;9.00;;;4.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:46:00;8.40;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:48:28;8.27;;;4.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:50:54;7.77;;;4.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:53:20;7.80;;;3.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:55:45;6.87;;;3.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T04:58:31;10.13;;;3.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:00:56;8.17;;;4.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:03:24;6.97;;;4.07;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:05:52;7.67;;;4.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:08:17;8.93;;;4.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:10:43;9.90;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:13:09;9.73;;;5.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:15:34;10.13;;;5.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:18:02;9.47;;;5.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:20:32;11.73;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:22:58;8.67;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:25:23;9.07;;;4.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:27:49;9.27;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:30:15;8.40;;;4.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:32:40;12.93;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:35:06;11.70;;;5.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:37:32;12.13;;;5.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:39:58;10.57;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:42:24;11.93;;;5.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:44:50;11.20;;;5.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:47:15;12.23;;;5.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:49:41;13.03;;;5.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:52:10;13.10;;;5.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:54:36;11.93;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:57:02;9.67;;;5.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T05:59:41;11.23;;;5.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:02:08;10.40;;;5.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:04:34;8.90;;;5.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:06:59;11.50;;;5.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:09:25;9.30;;;5.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:11:51;9.73;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:14:16;10.77;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:16:42;9.43;;;5.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:19:08;11.43;;;5.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:21:33;9.53;;;5.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:23:59;9.80;;;5.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:26:24;10.00;;;5.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:28:50;9.97;;;5.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:31:15;11.63;;;5.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:33:41;12.83;;;5.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:36:06;11.10;;;6.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:38:34;14.73;;;6.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:41:00;11.90;;;6.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:43:25;15.47;;;7.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:45:51;16.53;;;7.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:48:17;13.00;;;7.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:50:47;19.20;;;9.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:53:14;16.93;;;9.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:55:42;13.33;;;8.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T06:58:12;16.83;;;8.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:00:41;16.97;;;9.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:03:07;19.40;;;10.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:05:33;17.60;;;10.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:07:59;18.83;;;10.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:10:26;20.03;;;11.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:12:51;17.37;;;9.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:15:22;16.80;;;9.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:17:53;15.87;;;8.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:20:19;20.53;;;8.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:22:45;16.63;;;9.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:25:11;16.70;;;8.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:27:39;14.53;;;8.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:30:05;14.90;;;8.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:32:34;16.20;;;8.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:34:59;13.83;;;7.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:37:26;12.53;;;7.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:39:52;13.27;;;7.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:42:17;13.80;;;8.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:44:44;15.60;;;9.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:47:10;17.63;;;8.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:49:36;14.13;;;7.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:52:01;10.93;;;6.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:54:27;10.50;;;5.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:56:53;9.00;;;5.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T07:59:18;8.33;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:01:44;9.70;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:04:10;8.43;;;4.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:06:35;8.87;;;4.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:09:01;7.50;;;4.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:11:27;8.63;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:13:53;8.47;;;4.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:16:20;7.73;;;4.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:18:50;8.60;;;5.07;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:21:16;8.53;;;4.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:23:42;6.77;;;3.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:26:08;8.23;;;4.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:28:34;6.30;;;4.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:31:05;8.93;;;5.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:33:31;7.63;;;4.53;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:35:56;8.33;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:38:22;8.20;;;3.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:40:50;10.53;;;5.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:43:16;7.10;;;3.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:45:42;6.83;;;3.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:48:08;6.73;;;4.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:50:34;7.47;;;3.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:53:05;5.90;;;3.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:55:31;7.17;;;4.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T08:57:56;5.97;;;3.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:00:22;10.93;;;6.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:02:48;10.03;;;5.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:05:14;9.80;;;4.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:07:40;8.57;;;4.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:10:06;12.30;;;7.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:12:32;12.57;;;6.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:15:00;6.40;;;3.67;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:17:29;8.03;;;3.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:19:55;8.57;;;3.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:22:21;7.50;;;3.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:24:47;7.40;;;3.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:27:12;7.33;;;3.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:29:40;6.50;;;3.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:32:06;6.37;;;3.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:34:33;6.50;;;3.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:36:59;6.77;;;3.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:39:24;7.10;;;3.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:41:50;12.60;;;7.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:44:21;6.63;;;3.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:46:50;7.27;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:49:16;10.33;;;6.53;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:51:44;7.03;;;4.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:54:12;8.20;;;3.73;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:56:38;6.37;;;3.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T09:59:04;8.80;;;4.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:01:30;4.93;;;2.70;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:03:58;7.97;;;2.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:06:29;4.83;;;2.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:08:55;5.30;;;2.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:11:27;4.13;;;2.53;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:14:12;5.43;;;2.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:16:42;6.47;;;2.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:19:15;3.57;;;2.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:21:44;4.57;;;2.07;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:24:10;3.43;;;1.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:26:37;3.80;;;1.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:29:03;3.50;;;1.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:31:29;3.67;;;1.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:33:55;2.70;;;1.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:36:24;10.23;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:38:51;4.23;;;2.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:41:22;3.37;;;1.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:43:49;3.93;;;1.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:46:20;4.07;;;1.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:48:47;2.70;;;1.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:51:14;2.80;;;1.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:53:40;4.37;;;1.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:56:06;2.40;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T10:58:34;3.70;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:01:01;2.30;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:03:29;2.70;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:06:01;2.60;;;1.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:08:31;2.23;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:11:01;3.97;;;1.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:13:32;3.27;;;1.47;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:15:59;3.27;;;1.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:18:35;2.57;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:21:01;2.13;;;1.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:23:32;2.40;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:26:20;2.80;;;1.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:28:49;2.53;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:31:16;2.13;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:33:42;2.87;;;1.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:36:10;2.40;;;1.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:38:36;1.90;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:41:10;2.00;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:43:39;4.70;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:46:06;2.10;;;1.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:48:33;2.10;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:51:01;2.17;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:53:27;2.43;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:55:57;6.20;;;3.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T11:58:23;1.93;;;0.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:00:53;2.47;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:03:21;2.03;;;0.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:05:50;2.90;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:08:17;8.67;;;3.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:10:43;2.57;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:13:21;2.50;;;1.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:15:52;1.80;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:18:20;3.00;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:20:45;1.63;;;1.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:23:13;4.27;;;1.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:25:39;2.00;;;0.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:28:05;2.63;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:30:31;1.80;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:33:00;2.17;;;1.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:35:26;3.77;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:37:54;2.07;;;1.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:40:20;1.87;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:42:47;1.90;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:45:13;2.80;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:47:40;2.47;;;1.27;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:50:07;2.57;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:52:34;2.40;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:55:04;2.03;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T12:57:32;2.20;;;1.17;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:00:02;6.97;;;3.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:02:34;4.97;;;2.53;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:05:05;2.90;;;1.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:07:36;2.23;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:10:02;1.90;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:12:28;1.33;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:14:55;1.70;;;0.77;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:17:23;2.13;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:19:52;1.53;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:22:21;1.80;;;0.90;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:24:48;3.30;;;1.30;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:27:13;4.40;;;1.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:29:39;4.77;;;1.50;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:32:05;2.50;;;1.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:34:35;2.47;;;1.33;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:37:02;2.20;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:39:28;1.83;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:41:56;3.23;;;1.20;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:44:28;2.43;;;1.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:46:55;2.07;;;1.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:49:22;1.80;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:51:48;2.73;;;1.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:54:14;1.47;;;0.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:56:40;2.30;;;1.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T13:59:06;2.00;;;1.13;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:01:32;1.67;;;0.93;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:03:58;2.33;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:06:24;2.47;;;1.00;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:08:52;2.10;;;1.10;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:11:18;1.63;;;0.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:13:45;1.10;;;0.63;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:16:18;1.37;;;0.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:18:44;2.23;;;1.03;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:21:10;3.33;;;1.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:23:36;3.53;;;1.83;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:26:01;2.60;;;1.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:28:27;5.43;;;2.40;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:30:55;11.73;;;5.87;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:33:25;6.83;;;3.57;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:35:53;7.97;;;3.97;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:38:21;6.33;;;2.80;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:40:47;6.53;;;3.37;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:43:12;5.20;;;2.60;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:45:40;5.27;;;2.23;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:48:06;4.10;;;1.43;;
19733;SDS011;10018;51.230;7.860;2024-03-02T14:50:31;3.87;;;1.40;;