sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-03-16T00:02:13;100417.13;;;2.62;95.13
17072;BME280;7731;50.720;6.912;2023-03-16T00:04:43;100409.34;;;2.76;96.13
17072;BME280;7731;50.720;6.912;2023-03-16T00:07:15;100411.81;;;2.81;96.00
17072;BME280;7731;50.720;6.912;2023-03-16T00:09:47;100412.13;;;2.56;94.99
17072;BME280;7731;50.720;6.912;2023-03-16T00:12:18;100407.78;;;2.66;95.17
17072;BME280;7731;50.720;6.912;2023-03-16T00:14:49;100416.38;;;2.56;94.74
17072;BME280;7731;50.720;6.912;2023-03-16T00:17:20;100407.84;;;2.63;97.00
17072;BME280;7731;50.720;6.912;2023-03-16T00:19:55;100412.78;;;2.72;97.00
17072;BME280;7731;50.720;6.912;2023-03-16T00:22:28;100397.66;;;2.66;94.78
17072;BME280;7731;50.720;6.912;2023-03-16T00:25:01;100406.81;;;2.75;96.67
17072;BME280;7731;50.720;6.912;2023-03-16T00:27:31;100408.72;;;2.59;96.48
17072;BME280;7731;50.720;6.912;2023-03-16T00:30:06;100402.78;;;2.60;95.85
17072;BME280;7731;50.720;6.912;2023-03-16T00:32:38;100389.00;;;2.79;99.67
17072;BME280;7731;50.720;6.912;2023-03-16T00:35:08;100386.50;;;2.76;95.74
17072;BME280;7731;50.720;6.912;2023-03-16T00:37:41;100397.13;;;2.38;97.03
17072;BME280;7731;50.720;6.912;2023-03-16T00:40:15;100392.59;;;2.64;98.10
17072;BME280;7731;50.720;6.912;2023-03-16T00:42:45;100399.53;;;2.48;97.57
17072;BME280;7731;50.720;6.912;2023-03-16T00:45:16;100382.66;;;2.47;97.34
17072;BME280;7731;50.720;6.912;2023-03-16T00:47:49;100391.16;;;2.43;98.00
17072;BME280;7731;50.720;6.912;2023-03-16T00:50:20;100387.50;;;2.66;96.97
17072;BME280;7731;50.720;6.912;2023-03-16T00:52:50;100379.88;;;2.67;99.22
17072;BME280;7731;50.720;6.912;2023-03-16T00:55:23;100378.31;;;2.57;97.68
17072;BME280;7731;50.720;6.912;2023-03-16T00:57:55;100378.59;;;2.32;98.85
17072;BME280;7731;50.720;6.912;2023-03-16T01:00:25;100376.81;;;2.39;98.40
17072;BME280;7731;50.720;6.912;2023-03-16T01:02:56;100375.16;;;2.40;98.37
17072;BME280;7731;50.720;6.912;2023-03-16T01:05:26;100381.84;;;2.44;98.41
17072;BME280;7731;50.720;6.912;2023-03-16T01:07:59;100373.09;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T01:10:33;100378.94;;;2.73;97.66
17072;BME280;7731;50.720;6.912;2023-03-16T01:13:03;100379.16;;;2.55;97.96
17072;BME280;7731;50.720;6.912;2023-03-16T01:15:33;100368.16;;;2.57;99.80
17072;BME280;7731;50.720;6.912;2023-03-16T01:18:04;100392.81;;;2.47;99.06
17072;BME280;7731;50.720;6.912;2023-03-16T01:20:34;100380.00;;;2.58;99.53
17072;BME280;7731;50.720;6.912;2023-03-16T01:23:06;100370.66;;;2.59;99.26
17072;BME280;7731;50.720;6.912;2023-03-16T01:25:39;100366.22;;;2.75;98.20
17072;BME280;7731;50.720;6.912;2023-03-16T01:28:10;100360.28;;;2.77;98.81
17072;BME280;7731;50.720;6.912;2023-03-16T01:30:42;100354.38;;;2.77;99.17
17072;BME280;7731;50.720;6.912;2023-03-16T01:33:12;100350.78;;;2.90;98.52
17072;BME280;7731;50.720;6.912;2023-03-16T01:35:51;100338.06;;;2.92;96.31
17072;BME280;7731;50.720;6.912;2023-03-16T01:38:23;100338.53;;;2.59;96.38
17072;BME280;7731;50.720;6.912;2023-03-16T01:40:57;100341.06;;;2.59;98.33
17072;BME280;7731;50.720;6.912;2023-03-16T01:43:29;100338.41;;;2.68;98.09
17072;BME280;7731;50.720;6.912;2023-03-16T01:46:20;100327.50;;;2.63;98.29
17072;BME280;7731;50.720;6.912;2023-03-16T01:51:56;100331.88;;;2.52;98.83
17072;BME280;7731;50.720;6.912;2023-03-16T01:54:33;100316.75;;;2.46;98.44
17072;BME280;7731;50.720;6.912;2023-03-16T01:57:10;100318.00;;;2.76;99.75
17072;BME280;7731;50.720;6.912;2023-03-16T01:59:47;100314.84;;;2.60;97.27
17072;BME280;7731;50.720;6.912;2023-03-16T02:02:24;100312.00;;;2.82;96.31
17072;BME280;7731;50.720;6.912;2023-03-16T02:05:01;100293.56;;;2.71;97.81
17072;BME280;7731;50.720;6.912;2023-03-16T02:07:40;100296.91;;;2.73;96.97
17072;BME280;7731;50.720;6.912;2023-03-16T02:10:16;100302.88;;;2.68;96.32
17072;BME280;7731;50.720;6.912;2023-03-16T02:12:49;100293.50;;;2.77;97.86
17072;BME280;7731;50.720;6.912;2023-03-16T02:15:21;100292.41;;;2.92;95.61
17072;BME280;7731;50.720;6.912;2023-03-16T02:17:52;100283.47;;;2.67;96.63
17072;BME280;7731;50.720;6.912;2023-03-16T02:20:35;100280.84;;;2.74;98.77
17072;BME280;7731;50.720;6.912;2023-03-16T02:23:12;100277.50;;;2.70;98.00
17072;BME280;7731;50.720;6.912;2023-03-16T02:25:53;100280.06;;;2.68;97.28
17072;BME280;7731;50.720;6.912;2023-03-16T02:28:37;100275.63;;;2.84;98.93
17072;BME280;7731;50.720;6.912;2023-03-16T02:31:17;100268.25;;;2.67;98.33
17072;BME280;7731;50.720;6.912;2023-03-16T02:33:51;100270.78;;;2.67;98.19
17072;BME280;7731;50.720;6.912;2023-03-16T02:36:23;100266.34;;;2.82;98.26
17072;BME280;7731;50.720;6.912;2023-03-16T02:38:53;100279.03;;;2.82;98.61
17072;BME280;7731;50.720;6.912;2023-03-16T02:41:23;100269.94;;;2.67;98.66
17072;BME280;7731;50.720;6.912;2023-03-16T02:44:02;100270.78;;;2.67;98.72
17072;BME280;7731;50.720;6.912;2023-03-16T02:46:37;100262.31;;;2.67;98.34
17072;BME280;7731;50.720;6.912;2023-03-16T02:49:16;100244.72;;;2.56;99.97
17072;BME280;7731;50.720;6.912;2023-03-16T02:51:52;100243.06;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T02:54:24;100258.19;;;2.61;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T02:56:54;100258.34;;;2.52;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T02:59:24;100251.13;;;2.80;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:01:57;100245.53;;;2.61;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:04:27;100243.69;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:06:59;100250.03;;;2.97;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:09:32;100244.44;;;2.75;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:12:03;100228.41;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:14:33;100227.63;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:17:09;100231.16;;;2.60;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:19:40;100212.63;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:22:11;100224.56;;;2.47;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:24:45;100224.59;;;2.45;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:27:15;100232.19;;;2.47;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:29:46;100224.44;;;2.56;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:32:18;100223.38;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:34:49;100215.53;;;3.79;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:37:19;100225.75;;;3.32;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:39:50;100227.28;;;2.92;99.88
17072;BME280;7731;50.720;6.912;2023-03-16T03:42:21;100225.97;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:44:55;100234.59;;;2.56;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:47:27;100231.94;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:50:05;100226.75;;;2.72;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:52:36;100221.09;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:55:09;100221.41;;;2.87;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T03:57:39;100216.38;;;2.85;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:00:11;100217.91;;;2.96;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:02:45;100216.19;;;2.96;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:05:16;100210.72;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:07:47;100224.38;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:10:21;100208.88;;;2.78;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:12:52;100214.06;;;2.72;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:15:22;100215.38;;;2.94;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:17:55;100211.53;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:20:25;100208.00;;;2.80;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:22:56;100212.09;;;2.89;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:25:27;100209.84;;;2.72;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:27:58;100209.09;;;2.64;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:30:28;100202.97;;;2.79;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:33:01;100206.19;;;2.87;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:35:31;100198.69;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:38:02;100198.38;;;2.99;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:40:32;100191.19;;;2.75;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:43:03;100197.38;;;2.58;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:45:33;100195.75;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:48:06;100188.00;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:50:36;100185.34;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:53:07;100192.72;;;2.85;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:55:37;100188.13;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T04:58:08;100190.63;;;2.57;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:00:40;100176.84;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:03:14;100178.38;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:05:47;100172.78;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:08:18;100172.50;;;2.79;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:10:48;100172.69;;;2.68;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:13:18;100166.94;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:15:50;100170.63;;;2.90;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:18:25;100171.75;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:20:56;100169.75;;;2.91;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:23:26;100167.19;;;2.93;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:26:00;100173.47;;;2.72;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:28:30;100166.06;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:31:04;100168.59;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:33:37;100173.16;;;2.90;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:36:07;100167.41;;;2.80;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:38:39;100172.47;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:41:10;100175.09;;;2.76;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:43:41;100170.19;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:46:11;100166.47;;;2.86;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:48:44;100162.00;;;2.99;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:51:14;100169.03;;;2.86;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:53:44;100170.91;;;2.73;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:56:15;100165.00;;;2.73;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T05:58:45;100168.28;;;2.78;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:01:15;100175.09;;;2.76;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:03:49;100173.97;;;2.92;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:06:21;100176.69;;;2.83;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:08:52;100174.78;;;2.94;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:11:22;100174.56;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:13:52;100180.72;;;2.93;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:16:24;100181.66;;;2.89;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:18:57;100181.00;;;3.26;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:21:27;100178.28;;;3.35;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:23:57;100188.94;;;3.53;100.00
17072;BME280;7731;50.720;6.912;2023-03-16T06:26:28;100184.88;;;3.46;98.78
17072;BME280;7731;50.720;6.912;2023-03-16T06:28:58;100184.38;;;3.25;99.25
17072;BME280;7731;50.720;6.912;2023-03-16T06:31:28;100183.75;;;3.59;99.89
17072;BME280;7731;50.720;6.912;2023-03-16T06:34:03;100181.66;;;3.34;99.70
17072;BME280;7731;50.720;6.912;2023-03-16T06:36:33;100182.38;;;3.43;98.26
17072;BME280;7731;50.720;6.912;2023-03-16T06:39:05;100177.06;;;3.55;99.83
17072;BME280;7731;50.720;6.912;2023-03-16T06:41:36;100180.84;;;3.76;97.32
17072;BME280;7731;50.720;6.912;2023-03-16T06:44:06;100176.22;;;3.54;98.26
17072;BME280;7731;50.720;6.912;2023-03-16T06:46:36;100192.38;;;3.52;98.72
17072;BME280;7731;50.720;6.912;2023-03-16T06:49:10;100183.66;;;3.62;97.41
17072;BME280;7731;50.720;6.912;2023-03-16T06:51:51;100190.75;;;3.48;98.54
17072;BME280;7731;50.720;6.912;2023-03-16T06:54:23;100182.69;;;3.69;99.24
17072;BME280;7731;50.720;6.912;2023-03-16T06:56:53;100182.72;;;3.68;96.93
17072;BME280;7731;50.720;6.912;2023-03-16T06:59:23;100181.59;;;3.83;97.90
17072;BME280;7731;50.720;6.912;2023-03-16T07:01:55;100177.81;;;3.99;94.86
17072;BME280;7731;50.720;6.912;2023-03-16T07:04:27;100189.78;;;3.96;93.96
17072;BME280;7731;50.720;6.912;2023-03-16T07:06:58;100190.25;;;4.11;93.48
17072;BME280;7731;50.720;6.912;2023-03-16T07:09:28;100189.41;;;4.13;93.41
17072;BME280;7731;50.720;6.912;2023-03-16T07:11:58;100198.22;;;4.35;93.35
17072;BME280;7731;50.720;6.912;2023-03-16T07:14:29;100190.09;;;4.57;90.25
17072;BME280;7731;50.720;6.912;2023-03-16T07:16:59;100194.22;;;4.62;88.38
17072;BME280;7731;50.720;6.912;2023-03-16T07:19:32;100192.69;;;4.90;87.40
17072;BME280;7731;50.720;6.912;2023-03-16T07:22:05;100198.25;;;5.06;86.82
17072;BME280;7731;50.720;6.912;2023-03-16T07:24:36;100201.25;;;5.20;84.47
17072;BME280;7731;50.720;6.912;2023-03-16T07:27:10;100199.06;;;5.06;85.78
17072;BME280;7731;50.720;6.912;2023-03-16T07:29:40;100204.41;;;4.97;84.74
17072;BME280;7731;50.720;6.912;2023-03-16T07:32:13;100204.25;;;5.03;84.24
17072;BME280;7731;50.720;6.912;2023-03-16T07:34:47;100204.25;;;5.36;83.68
17072;BME280;7731;50.720;6.912;2023-03-16T07:37:17;100200.09;;;5.93;81.24
17072;BME280;7731;50.720;6.912;2023-03-16T07:39:51;100208.38;;;5.71;78.82
17072;BME280;7731;50.720;6.912;2023-03-16T07:42:22;100212.88;;;5.62;80.67
17072;BME280;7731;50.720;6.912;2023-03-16T07:44:52;100209.31;;;5.67;80.04
17072;BME280;7731;50.720;6.912;2023-03-16T07:47:22;100208.75;;;5.87;78.73
17072;BME280;7731;50.720;6.912;2023-03-16T07:49:58;100209.53;;;5.60;79.60
17072;BME280;7731;50.720;6.912;2023-03-16T07:52:29;100196.63;;;5.66;80.73
17072;BME280;7731;50.720;6.912;2023-03-16T07:55:04;100200.94;;;5.64;79.97
17072;BME280;7731;50.720;6.912;2023-03-16T07:57:35;100190.41;;;5.76;80.74
17072;BME280;7731;50.720;6.912;2023-03-16T08:00:10;100190.59;;;6.00;78.37
17072;BME280;7731;50.720;6.912;2023-03-16T08:02:41;100206.94;;;5.61;79.65
17072;BME280;7731;50.720;6.912;2023-03-16T08:05:14;100203.44;;;5.65;82.24
17072;BME280;7731;50.720;6.912;2023-03-16T08:07:44;100198.00;;;5.46;81.10
17072;BME280;7731;50.720;6.912;2023-03-16T08:10:18;100197.84;;;5.52;81.33
17072;BME280;7731;50.720;6.912;2023-03-16T08:12:49;100189.44;;;5.79;80.83
17072;BME280;7731;50.720;6.912;2023-03-16T08:15:19;100190.25;;;5.19;82.82
17072;BME280;7731;50.720;6.912;2023-03-16T08:17:50;100195.47;;;5.46;83.19
17072;BME280;7731;50.720;6.912;2023-03-16T08:20:22;100192.91;;;5.46;81.90
17072;BME280;7731;50.720;6.912;2023-03-16T08:22:53;100196.78;;;5.30;83.90
17072;BME280;7731;50.720;6.912;2023-03-16T08:25:24;100191.50;;;5.36;85.46
17072;BME280;7731;50.720;6.912;2023-03-16T08:27:54;100196.19;;;5.51;83.46
17072;BME280;7731;50.720;6.912;2023-03-16T08:30:24;100192.25;;;5.40;82.36
17072;BME280;7731;50.720;6.912;2023-03-16T08:32:59;100182.16;;;5.96;80.37
17072;BME280;7731;50.720;6.912;2023-03-16T08:35:34;100185.03;;;5.85;80.96
17072;BME280;7731;50.720;6.912;2023-03-16T08:38:05;100183.47;;;6.10;81.05
17072;BME280;7731;50.720;6.912;2023-03-16T08:40:35;100187.66;;;5.82;79.83
17072;BME280;7731;50.720;6.912;2023-03-16T08:43:07;100183.09;;;5.94;78.88
17072;BME280;7731;50.720;6.912;2023-03-16T08:45:39;100174.78;;;5.57;80.53
17072;BME280;7731;50.720;6.912;2023-03-16T08:48:09;100166.56;;;5.77;81.81
17072;BME280;7731;50.720;6.912;2023-03-16T08:50:43;100156.47;;;6.04;78.74
17072;BME280;7731;50.720;6.912;2023-03-16T08:53:14;100155.03;;;5.94;79.55
17072;BME280;7731;50.720;6.912;2023-03-16T08:55:47;100153.81;;;6.07;77.97
17072;BME280;7731;50.720;6.912;2023-03-16T08:58:18;100165.50;;;6.14;77.01
17072;BME280;7731;50.720;6.912;2023-03-16T09:00:48;100166.06;;;6.24;75.84
17072;BME280;7731;50.720;6.912;2023-03-16T09:03:18;100156.44;;;7.09;73.17
17072;BME280;7731;50.720;6.912;2023-03-16T09:05:51;100157.72;;;7.92;67.94
17072;BME280;7731;50.720;6.912;2023-03-16T09:08:23;100159.69;;;9.14;63.07
17072;BME280;7731;50.720;6.912;2023-03-16T09:10:59;100158.31;;;9.06;59.91
17072;BME280;7731;50.720;6.912;2023-03-16T09:13:31;100145.06;;;10.11;57.85
17072;BME280;7731;50.720;6.912;2023-03-16T09:16:01;100147.28;;;8.84;59.72
17072;BME280;7731;50.720;6.912;2023-03-16T09:18:32;100152.59;;;8.58;60.30
17072;BME280;7731;50.720;6.912;2023-03-16T09:21:08;100145.63;;;8.83;61.08
17072;BME280;7731;50.720;6.912;2023-03-16T09:23:41;100154.09;;;8.20;63.55
17072;BME280;7731;50.720;6.912;2023-03-16T09:26:12;100167.72;;;7.98;64.45
17072;BME280;7731;50.720;6.912;2023-03-16T09:28:43;100162.50;;;8.46;62.80
17072;BME280;7731;50.720;6.912;2023-03-16T09:31:17;100150.34;;;8.29;63.80
17072;BME280;7731;50.720;6.912;2023-03-16T09:33:49;100152.00;;;8.30;63.85
17072;BME280;7731;50.720;6.912;2023-03-16T09:36:26;100152.56;;;7.48;66.71
17072;BME280;7731;50.720;6.912;2023-03-16T09:38:57;100161.22;;;7.44;67.58
17072;BME280;7731;50.720;6.912;2023-03-16T09:41:41;100158.81;;;7.39;67.63
17072;BME280;7731;50.720;6.912;2023-03-16T09:44:33;100154.63;;;7.13;69.56
17072;BME280;7731;50.720;6.912;2023-03-16T09:47:11;100145.41;;;7.09;69.80
17072;BME280;7731;50.720;6.912;2023-03-16T09:49:46;100151.44;;;7.06;70.39
17072;BME280;7731;50.720;6.912;2023-03-16T09:52:33;100145.78;;;6.98;71.79
17072;BME280;7731;50.720;6.912;2023-03-16T09:55:20;100135.28;;;7.29;69.90
17072;BME280;7731;50.720;6.912;2023-03-16T09:57:56;100142.34;;;6.99;71.33
17072;BME280;7731;50.720;6.912;2023-03-16T10:00:35;100143.72;;;7.08;71.24
17072;BME280;7731;50.720;6.912;2023-03-16T10:03:32;100120.28;;;7.20;71.54
17072;BME280;7731;50.720;6.912;2023-03-16T10:06:10;100127.94;;;7.67;69.85
17072;BME280;7731;50.720;6.912;2023-03-16T10:08:50;100119.03;;;7.56;70.82
17072;BME280;7731;50.720;6.912;2023-03-16T10:11:30;100118.22;;;7.99;68.95
17072;BME280;7731;50.720;6.912;2023-03-16T10:14:12;100133.22;;;7.86;69.63
17072;BME280;7731;50.720;6.912;2023-03-16T10:16:49;100115.97;;;7.69;69.94
17072;BME280;7731;50.720;6.912;2023-03-16T10:19:30;100121.78;;;7.73;69.50
17072;BME280;7731;50.720;6.912;2023-03-16T10:22:17;100120.47;;;7.63;70.67
17072;BME280;7731;50.720;6.912;2023-03-16T10:25:01;100123.16;;;7.82;70.09
17072;BME280;7731;50.720;6.912;2023-03-16T10:27:36;100125.13;;;7.97;69.36
17072;BME280;7731;50.720;6.912;2023-03-16T10:30:23;100114.91;;;7.97;68.28
17072;BME280;7731;50.720;6.912;2023-03-16T10:33:02;100124.22;;;8.20;67.28
17072;BME280;7731;50.720;6.912;2023-03-16T10:35:45;100113.22;;;8.82;64.74
17072;BME280;7731;50.720;6.912;2023-03-16T10:38:39;100090.25;;;8.99;63.19
17072;BME280;7731;50.720;6.912;2023-03-16T10:41:27;100105.47;;;9.42;62.04
17072;BME280;7731;50.720;6.912;2023-03-16T10:44:02;100112.06;;;10.03;58.58
17072;BME280;7731;50.720;6.912;2023-03-16T10:46:41;100101.81;;;10.21;58.20
17072;BME280;7731;50.720;6.912;2023-03-16T10:49:22;100093.41;;;11.20;55.67
17072;BME280;7731;50.720;6.912;2023-03-16T10:51:57;100088.19;;;10.88;55.95
17072;BME280;7731;50.720;6.912;2023-03-16T10:54:31;100079.47;;;10.58;57.00
17072;BME280;7731;50.720;6.912;2023-03-16T10:57:24;100081.56;;;11.66;53.10
17072;BME280;7731;50.720;6.912;2023-03-16T10:59:59;100080.03;;;12.40;50.51
17072;BME280;7731;50.720;6.912;2023-03-16T11:02:42;100086.97;;;11.61;51.47
17072;BME280;7731;50.720;6.912;2023-03-16T11:05:26;100082.88;;;11.57;52.65
17072;BME280;7731;50.720;6.912;2023-03-16T11:08:01;100069.47;;;12.14;50.52
17072;BME280;7731;50.720;6.912;2023-03-16T11:10:40;100069.91;;;12.51;49.57
17072;BME280;7731;50.720;6.912;2023-03-16T11:13:32;100067.13;;;12.40;51.35
17072;BME280;7731;50.720;6.912;2023-03-16T11:16:16;100050.66;;;13.14;48.49
17072;BME280;7731;50.720;6.912;2023-03-16T11:18:54;100044.38;;;14.40;44.37
17072;BME280;7731;50.720;6.912;2023-03-16T11:21:40;100061.81;;;12.57;48.54
17072;BME280;7731;50.720;6.912;2023-03-16T11:24:22;100044.41;;;12.02;49.34
17072;BME280;7731;50.720;6.912;2023-03-16T11:26:55;100046.75;;;12.80;48.19
17072;BME280;7731;50.720;6.912;2023-03-16T11:29:45;100040.97;;;12.31;47.41
17072;BME280;7731;50.720;6.912;2023-03-16T11:32:25;100028.31;;;11.82;48.63
17072;BME280;7731;50.720;6.912;2023-03-16T11:34:57;100017.22;;;11.66;50.49
17072;BME280;7731;50.720;6.912;2023-03-16T11:37:47;100024.63;;;12.47;48.89
17072;BME280;7731;50.720;6.912;2023-03-16T11:40:38;100012.31;;;12.81;47.92
17072;BME280;7731;50.720;6.912;2023-03-16T11:46:25;100002.19;;;12.78;47.50
17072;BME280;7731;50.720;6.912;2023-03-16T11:49:24;100017.53;;;12.65;46.82
17072;BME280;7731;50.720;6.912;2023-03-16T11:52:10;100020.38;;;12.31;47.92
17072;BME280;7731;50.720;6.912;2023-03-16T11:54:57;100003.63;;;12.39;48.67
17072;BME280;7731;50.720;6.912;2023-03-16T11:57:42;99997.94;;;12.62;48.67
17072;BME280;7731;50.720;6.912;2023-03-16T12:00:53;100005.94;;;11.36;51.63
17072;BME280;7731;50.720;6.912;2023-03-16T12:03:49;99998.97;;;10.75;54.33
17072;BME280;7731;50.720;6.912;2023-03-16T12:06:40;99998.25;;;10.88;54.12
17072;BME280;7731;50.720;6.912;2023-03-16T12:10:05;100001.22;;;10.47;55.36
17072;BME280;7731;50.720;6.912;2023-03-16T12:12:55;99993.00;;;10.90;54.39
17072;BME280;7731;50.720;6.912;2023-03-16T12:15:34;99982.91;;;10.87;54.16
17072;BME280;7731;50.720;6.912;2023-03-16T12:18:18;99988.22;;;11.00;54.18
17072;BME280;7731;50.720;6.912;2023-03-16T12:21:00;99974.47;;;11.17;54.81
17072;BME280;7731;50.720;6.912;2023-03-16T12:23:35;99966.44;;;11.53;53.81
17072;BME280;7731;50.720;6.912;2023-03-16T12:26:07;99963.75;;;11.71;52.77
17072;BME280;7731;50.720;6.912;2023-03-16T12:28:41;99967.16;;;11.09;53.89
17072;BME280;7731;50.720;6.912;2023-03-16T12:31:16;99958.38;;;11.29;54.58
17072;BME280;7731;50.720;6.912;2023-03-16T12:34:05;99949.38;;;11.67;53.72
17072;BME280;7731;50.720;6.912;2023-03-16T12:37:15;99937.88;;;11.28;54.68
17072;BME280;7731;50.720;6.912;2023-03-16T12:40:38;99931.03;;;11.73;53.30
17072;BME280;7731;50.720;6.912;2023-03-16T12:43:29;99928.72;;;11.38;55.14
17072;BME280;7731;50.720;6.912;2023-03-16T12:46:10;99924.16;;;11.43;53.37
17072;BME280;7731;50.720;6.912;2023-03-16T12:48:46;99922.34;;;11.29;55.10
17072;BME280;7731;50.720;6.912;2023-03-16T12:51:17;99905.88;;;11.78;52.23
17072;BME280;7731;50.720;6.912;2023-03-16T12:53:55;99912.31;;;11.55;53.25
17072;BME280;7731;50.720;6.912;2023-03-16T12:56:29;99905.91;;;11.92;51.23
17072;BME280;7731;50.720;6.912;2023-03-16T12:59:02;99907.34;;;11.82;50.34
17072;BME280;7731;50.720;6.912;2023-03-16T13:01:43;99885.28;;;11.78;50.43
17072;BME280;7731;50.720;6.912;2023-03-16T13:04:16;99880.38;;;12.18;49.44
17072;BME280;7731;50.720;6.912;2023-03-16T13:06:51;99873.47;;;12.19;49.42
17072;BME280;7731;50.720;6.912;2023-03-16T13:09:44;99877.78;;;12.04;47.46
17072;BME280;7731;50.720;6.912;2023-03-16T13:12:24;99873.94;;;11.96;46.91
17072;BME280;7731;50.720;6.912;2023-03-16T13:14:59;99864.91;;;12.18;45.79
17072;BME280;7731;50.720;6.912;2023-03-16T13:17:33;99851.28;;;11.87;46.21
17072;BME280;7731;50.720;6.912;2023-03-16T13:20:25;99853.31;;;12.11;45.71
17072;BME280;7731;50.720;6.912;2023-03-16T13:23:25;99879.28;;;11.77;45.68
17072;BME280;7731;50.720;6.912;2023-03-16T13:26:12;99853.47;;;11.79;46.47
17072;BME280;7731;50.720;6.912;2023-03-16T13:28:51;99849.97;;;11.66;48.11
17072;BME280;7731;50.720;6.912;2023-03-16T13:31:27;99844.38;;;11.73;47.13
17072;BME280;7731;50.720;6.912;2023-03-16T13:34:05;99832.91;;;11.93;47.15
17072;BME280;7731;50.720;6.912;2023-03-16T13:36:40;99815.06;;;11.90;46.33
17072;BME280;7731;50.720;6.912;2023-03-16T13:39:17;99826.25;;;11.89;46.99
17072;BME280;7731;50.720;6.912;2023-03-16T13:42:01;99820.00;;;12.22;46.07
17072;BME280;7731;50.720;6.912;2023-03-16T13:44:31;99832.72;;;12.11;46.32
17072;BME280;7731;50.720;6.912;2023-03-16T13:47:05;99825.44;;;11.89;46.13
17072;BME280;7731;50.720;6.912;2023-03-16T13:49:42;99829.78;;;12.03;46.99
17072;BME280;7731;50.720;6.912;2023-03-16T13:52:22;99823.97;;;11.85;46.57
17072;BME280;7731;50.720;6.912;2023-03-16T13:54:54;99819.63;;;12.28;46.38
17072;BME280;7731;50.720;6.912;2023-03-16T13:57:34;99816.44;;;12.10;46.92