sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11496;SDS011;5805;51.542;7.230;2022-12-20T00:00:41;2.55;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:03:06;3.00;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:05:34;2.53;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:08:00;3.05;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:10:26;2.10;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:12:53;1.65;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:15:18;1.35;;;1.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:17:44;4.75;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:20:10;1.80;;;1.27;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:22:36;2.38;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:25:02;2.03;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:27:27;2.35;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:29:54;1.55;;;1.27;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:32:20;1.95;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:34:46;1.30;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:37:11;2.05;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:39:37;1.60;;;1.23;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:42:03;1.73;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:44:28;1.55;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:46:55;2.45;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:49:21;2.65;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:51:47;3.03;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:54:12;1.67;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:56:38;2.05;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T00:59:04;1.15;;;1.05;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:01:30;2.80;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:03:58;1.80;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:06:24;2.42;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:08:50;3.85;;;1.15;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:11:17;3.95;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:13:45;1.45;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:16:13;1.45;;;1.15;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:18:40;3.25;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:21:08;1.67;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:23:35;1.40;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:26:01;1.98;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:28:28;2.20;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:30:54;2.88;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:33:20;2.42;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:35:53;3.30;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:38:21;2.40;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:40:47;2.08;;;1.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:43:13;4.38;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:45:41;2.63;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:48:07;1.88;;;1.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:50:34;1.85;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:53:00;2.42;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:55:28;1.50;;;1.23;;
11496;SDS011;5805;51.542;7.230;2022-12-20T01:57:56;1.90;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:00:24;1.70;;;1.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:02:49;2.03;;;1.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:05:16;3.17;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:07:44;3.83;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:10:12;1.63;;;1.08;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:12:39;3.58;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:15:11;1.20;;;1.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:17:58;3.03;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:20:45;1.92;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:26:29;2.10;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:29:18;1.70;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:31:51;3.95;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:34:23;2.60;;;1.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:36:50;4.38;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:39:15;4.45;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:41:42;4.13;;;1.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:44:12;1.63;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:46:40;2.38;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:49:09;2.72;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:51:38;3.33;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:54:05;2.80;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:56:31;2.38;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T02:59:01;1.83;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:01:32;1.58;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:04:00;2.42;;;1.27;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:06:29;3.03;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:08:55;2.28;;;1.55;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:11:21;1.27;;;1.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:13:47;3.08;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:16:12;1.70;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:18:38;4.75;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:21:04;3.80;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:23:31;9.13;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:25:57;2.22;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:28:23;3.10;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:30:49;4.45;;;1.75;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:33:14;2.75;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:35:40;2.42;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:38:06;2.25;;;2.03;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:40:33;3.65;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:42:58;2.05;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:45:24;1.65;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:47:50;3.83;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:50:15;2.95;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:52:41;7.57;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:55:07;2.35;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T03:57:35;2.80;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:00:00;3.15;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:02:26;4.07;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:04:52;2.83;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:07:18;1.77;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:09:44;2.05;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:12:09;2.22;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:14:36;3.53;;;1.48;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:17:02;3.38;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:19:28;2.47;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:21:53;2.58;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:24:19;5.25;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:26:44;3.60;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:29:10;2.33;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:31:37;3.92;;;1.92;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:34:03;2.88;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:36:28;2.85;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:38:54;1.85;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:41:20;3.28;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:43:45;2.85;;;1.77;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:46:12;3.50;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:48:39;3.55;;;1.77;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:51:04;2.08;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:53:30;3.17;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:55:56;3.72;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T04:58:21;2.25;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:00:47;3.13;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:03:12;2.25;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:05:39;6.00;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:08:05;4.05;;;2.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:10:31;2.97;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:12:56;4.20;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:15:22;3.03;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:17:48;2.30;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:20:13;2.78;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:22:40;4.55;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:25:07;5.72;;;1.98;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:27:34;3.05;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:29:59;3.20;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:32:25;3.08;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:34:51;2.63;;;2.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:37:16;2.42;;;2.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:39:43;4.40;;;1.85;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:42:09;2.53;;;2.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:44:35;2.85;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:47:00;4.22;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:49:26;4.45;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:51:51;2.50;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:54:17;2.35;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:56:44;4.65;;;2.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T05:59:10;4.93;;;1.92;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:01:36;2.60;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:04:01;2.92;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:06:27;3.55;;;2.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:08:52;4.55;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:11:18;4.18;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:13:45;3.08;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:16:11;4.70;;;2.15;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:18:36;3.97;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:21:02;2.55;;;1.92;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:23:28;3.10;;;2.05;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:25:54;3.72;;;2.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:28:19;2.10;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:30:49;2.20;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:33:16;3.25;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:35:42;2.53;;;2.08;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:38:07;4.32;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:40:33;3.90;;;2.22;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:42:59;2.25;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:45:24;5.45;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:47:51;2.72;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:50:17;5.20;;;2.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:52:43;3.97;;;2.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:55:08;2.03;;;1.65;;
11496;SDS011;5805;51.542;7.230;2022-12-20T06:57:34;7.00;;;2.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:00:00;3.20;;;1.77;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:02:26;4.47;;;2.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:04:53;5.20;;;2.03;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:07:19;2.58;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:09:45;2.65;;;1.92;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:12:10;4.15;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:14:36;3.20;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:17:02;1.85;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:19:27;2.33;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:21:54;2.92;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:24:20;2.97;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:26:46;2.53;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:29:12;2.35;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:31:38;6.78;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:34:03;3.50;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:36:29;2.30;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:38:56;2.88;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:41:22;1.73;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:43:47;2.10;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:46:13;2.08;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:48:40;2.72;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:51:06;3.78;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:53:36;3.97;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:56:06;2.80;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T07:58:33;2.03;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:01:01;3.10;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:03:28;5.63;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:05:57;5.95;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:08:26;2.85;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:10:52;2.38;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:13:19;3.13;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:15:44;2.90;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:18:10;2.28;;;1.48;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:20:36;2.78;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:23:01;3.65;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:25:27;5.82;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:27:53;2.10;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:30:20;1.67;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:32:46;4.03;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:35:12;2.53;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:37:37;2.13;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:40:03;3.85;;;1.65;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:42:30;2.65;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:44:56;2.22;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:47:23;4.68;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:49:48;3.17;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:52:14;2.47;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:54:40;1.58;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:57:05;2.75;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T08:59:32;2.80;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:01:57;3.90;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:04:24;2.47;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:06:50;3.00;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:09:16;2.20;;;1.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:11:41;1.63;;;1.27;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:14:07;1.63;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:16:33;1.48;;;0.93;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:18:59;3.38;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:21:27;4.63;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:23:53;4.53;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:26:20;3.45;;;1.83;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:28:47;4.18;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:31:13;2.47;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:33:41;3.67;;;1.52;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:36:09;2.83;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:38:37;1.60;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:41:03;2.92;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:43:31;2.13;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:45:58;2.30;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:48:27;2.35;;;1.48;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:50:57;2.88;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:53:34;2.63;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:56:09;3.42;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T09:58:43;3.13;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:01:21;2.38;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:03:48;4.20;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:06:16;3.67;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:08:49;4.03;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:11:25;2.25;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:14:02;2.95;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:16:38;4.03;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:19:13;6.68;;;1.80;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:21:51;3.50;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:24:26;2.78;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:26:54;3.58;;;1.83;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:29:20;3.78;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:31:47;1.85;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:34:15;1.80;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:36:40;2.65;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:39:06;3.10;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:41:45;2.30;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:44:15;4.32;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:46:44;2.92;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:49:20;2.63;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:51:51;2.65;;;1.48;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:54:20;2.83;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:56:54;4.38;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T10:59:24;2.17;;;1.23;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:01:54;3.13;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:04:23;4.00;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:06:51;3.03;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:09:24;1.85;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:11:58;4.22;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:14:31;2.22;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:16:58;3.03;;;1.48;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:19:37;1.98;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:22:17;4.30;;;1.63;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:24:55;2.42;;;1.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:27:33;2.83;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:30:11;2.70;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:32:50;3.13;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:35:23;1.65;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:37:53;3.17;;;1.02;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:40:28;2.78;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:43:02;1.80;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:45:48;2.58;;;1.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:48:29;2.08;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:51:20;3.10;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:53:49;2.55;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:56:22;2.05;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T11:58:54;3.95;;;1.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:01:25;4.68;;;1.73;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:04:04;4.80;;;1.65;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:06:37;2.55;;;1.33;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:09:08;6.80;;;1.52;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:11:41;1.65;;;1.13;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:14:15;5.38;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:16:52;2.72;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:19:23;2.92;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:21:55;3.28;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:24:26;3.03;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:26:57;2.50;;;1.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:29:25;3.70;;;1.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:31:54;3.67;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:34:28;4.80;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:40:04;3.63;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:42:45;2.50;;;1.52;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:45:39;1.58;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:48:11;4.05;;;1.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:50:41;2.70;;;1.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:53:12;2.75;;;1.60;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:55:42;3.28;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T12:58:12;2.72;;;1.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:01:04;2.05;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:03:43;2.53;;;1.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:09:37;2.22;;;1.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:18:21;4.28;;;1.55;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:23:43;2.78;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:29:23;6.40;;;1.90;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:31:51;3.10;;;1.58;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:34:37;2.30;;;1.52;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:37:26;2.92;;;1.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:39:53;5.82;;;1.67;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:42:24;3.20;;;2.05;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:45:00;5.15;;;2.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:50:27;4.18;;;1.98;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:53:00;3.03;;;1.65;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:55:30;2.78;;;2.05;;
11496;SDS011;5805;51.542;7.230;2022-12-20T13:58:02;7.82;;;2.35;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:00:29;3.22;;;1.95;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:02:55;3.67;;;2.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:05:21;6.53;;;2.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:07:52;5.60;;;2.10;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:10:23;3.58;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:12:50;3.90;;;1.98;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:15:21;4.72;;;2.38;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:17:51;2.47;;;1.92;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:20:18;4.22;;;2.03;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:22:51;3.97;;;2.22;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:25:31;4.05;;;2.47;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:28:02;3.13;;;1.98;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:30:30;5.72;;;2.28;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:32:58;3.05;;;2.15;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:35:25;4.95;;;2.00;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:37:54;6.53;;;2.42;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:40:21;2.72;;;2.15;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:42:47;3.97;;;2.17;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:45:20;6.45;;;2.25;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:47:49;3.10;;;1.88;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:50:19;5.07;;;2.22;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:52:48;4.43;;;2.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:55:16;4.25;;;2.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T14:57:45;4.45;;;2.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:00:15;8.60;;;2.70;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:02:47;5.28;;;2.20;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:05:35;3.80;;;2.22;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:08:12;2.80;;;2.05;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:10:41;5.07;;;2.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:13:11;3.20;;;2.53;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:15:38;2.70;;;2.30;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:18:07;6.18;;;2.50;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:20:37;3.80;;;2.65;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:23:03;4.88;;;2.40;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:25:29;5.25;;;2.45;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:27:59;6.03;;;2.83;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:30:25;9.50;;;2.55;;
11496;SDS011;5805;51.542;7.230;2022-12-20T15:32:50;6.88;;;2.72;;