sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2022-10-31T00:01:34;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:04:01;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:06:29;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:08:57;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:11:23;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:13:51;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:16:23;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:18:58;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:21:25;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:23:53;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:26:20;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:28:55;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:31:22;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:33:49;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:36:18;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:38:47;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:41:17;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:43:45;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:46:13;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:48:41;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:51:08;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:53:36;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:56:03;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T00:58:30;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:00:58;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:03:28;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:06:14;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:08:42;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:11:14;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:13:42;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:16:11;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:18:38;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:21:23;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:23:52;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:26:25;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:28:56;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:31:31;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:34:08;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:36:39;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:39:12;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:41:44;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:47:19;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:49:52;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:52:25;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T01:58:09;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:00:45;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:03:16;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:05:44;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:08:32;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:11:03;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:13:30;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:15:59;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:18:29;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:42:33;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:48:12;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:50:43;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:53:15;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:56:18;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T02:58:57;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:10:59;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:16:59;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:19:40;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:22:34;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:25:05;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:27:36;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:30:05;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:32:52;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:35:30;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:38:04;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:40:31;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:43:05;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:45:43;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:48:09;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:50:55;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:53:28;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:56:20;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T03:59:07;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:01:47;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:04:17;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:06:46;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:09:15;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:11:53;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:14:23;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:16:53;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:19:31;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:22:00;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:24:27;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:26:52;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:29:19;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:31:48;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:34:15;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:36:41;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:39:06;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:41:35;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:44:03;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:46:31;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:48:58;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:51:28;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:54:01;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:56:27;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T04:58:55;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:01:22;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:03:49;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:06:16;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:08:44;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:11:13;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:13:39;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:16:06;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:18:33;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:21:00;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:23:28;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:25:56;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:28:23;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:30:51;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:33:18;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:35:44;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:38:12;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:40:39;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:43:06;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:45:32;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:48:01;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:50:30;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:52:59;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:55:27;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T05:57:58;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:00:27;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:03:05;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:05:32;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:07:59;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:10:27;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:12:56;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:15:23;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:18:02;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:20:30;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:23:08;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:25:36;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:28:10;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:30:37;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:33:04;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:35:31;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:37:57;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:40:24;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:43:00;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:45:28;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:47:56;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:50:24;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:55:42;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T06:58:10;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:00:37;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:03:09;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:05:36;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:08:05;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:10:33;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:13:04;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:15:37;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:18:09;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:20:36;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:23:04;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:25:30;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:27:57;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:30:25;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:32:52;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:35:31;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:38:06;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:40:33;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:43:00;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:45:27;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:47:53;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:50:25;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:53:08;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:55:36;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T07:58:13;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:00:43;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:03:13;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:05:39;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:08:08;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:10:34;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:13:05;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:15:34;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:18:06;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:20:33;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:23:02;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:25:32;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:27:59;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:30:29;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:35:49;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:38:16;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:40:47;14.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:43:16;14.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:45:44;14.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:48:18;14.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:50:45;14.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:53:31;15.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:55:58;15.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T08:58:26;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:00:54;15.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:03:41;15.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:06:09;15.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:08:37;15.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:11:05;15.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:13:33;15.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:16:00;15.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:18:27;15.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:21:04;15.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:23:31;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:26:04;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:28:31;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:31:02;15.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:33:29;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:35:58;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:38:26;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:50:25;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:53:14;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:55:44;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T09:58:32;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:04:36;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:09:51;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:31:13;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:37:22;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:39:53;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:42:24;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:45:16;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:48:45;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:51:06;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T10:59:41;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:02:33;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:05:09;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:07:40;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:10:12;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:12:56;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:15:26;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:17:55;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:20:36;17.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:23:21;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:26:14;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:28:59;17.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:31:27;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:34:05;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:36:43;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:39:31;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:42:01;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:44:30;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:47:04;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:49:51;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:52:30;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:55:29;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T11:57:57;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:00:39;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:06:38;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:15:35;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:18:31;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:39:59;18.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:45:59;18.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T12:58:05;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:00:43;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:03:30;17.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:06:02;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:08:43;18.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:11:16;18.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:16:47;18.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:22:12;18.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:30:53;18.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:33:49;18.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:42:32;18.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:45:22;18.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:48:28;18.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:51:02;18.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:56:34;18.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T13:59:29;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:02:12;18.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:05:03;17.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:07:33;17.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:19:13;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:21:45;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:27:34;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:30:30;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:33:18;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:36:10;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:48:27;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:50:57;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:53:41;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:56:11;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T14:58:48;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:01:35;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:04:23;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:06:59;17.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:09:32;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:12:44;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:14:49;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:17:18;17.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:19:48;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:22:16;17.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:24:44;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:27:16;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:29:55;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:32:32;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:34:59;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:37:26;17.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:39:53;17.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:42:40;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:45:27;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:48:21;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:50:55;17.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:53:48;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:56:29;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T15:59:11;17.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:01:39;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:10:54;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:16:53;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:22:46;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:25:26;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:27:56;17.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:30:47;17.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:33:36;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:38:54;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:41:24;16.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:43:50;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:46:25;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:48:53;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:51:29;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:53:56;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:56:32;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T16:59:03;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:01:29;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:03:58;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:06:25;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:08:54;16.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:11:23;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:13:57;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:16:26;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:18:56;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:21:25;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:23:54;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:26:20;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:28:48;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:31:40;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:34:08;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:36:35;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:39:01;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:41:29;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:43:58;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:46:35;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:49:03;16.60;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:51:31;16.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:53:58;16.50;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:56:25;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T17:59:02;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:01:29;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:03:57;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:06:26;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:09:03;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:11:31;16.40;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:14:07;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:16:35;16.30;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:19:14;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:21:41;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:24:10;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:26:37;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:29:05;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:31:31;16.20;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:33:58;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:36:30;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:39:00;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:41:29;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:43:58;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:46:26;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:48:54;16.10;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:51:21;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:53:52;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:56:20;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T18:58:49;16.00;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:01:18;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:03:51;15.90;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:06:18;15.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:08:45;15.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:11:14;15.80;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:13:41;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:16:14;15.70;99.90
27128;DHT22;14660;49.008;8.390;2022-10-31T19:18:42;15.80;99.90