sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2023-10-08T00:01:37;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:04:10;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:06:40;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:09:09;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:11:38;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:14:08;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:16:38;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:19:08;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:21:42;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:24:12;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:26:41;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:29:09;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:31:48;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:34:17;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:36:52;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:39:21;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:41:54;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:44:27;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:46:59;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:49:32;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:52:17;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:54:58;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T00:57:42;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:00:20;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:02:50;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:05:28;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:08:17;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:10:50;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:13:30;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:16:09;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:18:38;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:21:10;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:23:46;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:26:20;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:28:50;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:31:20;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:33:48;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:36:24;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:38:54;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:41:22;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:43:57;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:46:26;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:48:55;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:51:31;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:54:13;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:56:45;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T01:59:15;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:01:44;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:04:13;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:06:44;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:09:16;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:11:53;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:14:22;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:16:51;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:19:23;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:21:56;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:24:27;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:27:02;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:29:33;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:32:02;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:34:32;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:37:02;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:39:35;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:42:07;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:44:37;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:47:13;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:49:44;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:52:15;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:54:45;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:57:14;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T02:59:42;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:02:14;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:04:47;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:07:19;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:10:01;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:12:34;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:15:03;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:17:42;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:20:18;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:23:05;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:25:42;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:28:13;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:30:45;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:33:17;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:35:51;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:38:22;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:41:11;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:43:45;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:46:20;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:48:51;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:51:21;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:53:54;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:56:35;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T03:59:05;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:01:41;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:04:10;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:06:41;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:09:17;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:11:52;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:14:26;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:16:55;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:19:26;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:21:55;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:24:26;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:27:03;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:29:36;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:32:05;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:34:39;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:37:14;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:39:47;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:42:27;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:44:55;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:47:25;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:50:00;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:52:31;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:55:14;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T04:57:48;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:00:19;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:03:08;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:05:41;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:08:33;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:11:15;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:13:53;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:16:33;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:19:11;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:21:53;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:24:45;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:27:35;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:30:24;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:32:56;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:35:35;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:38:30;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:41:27;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:43:58;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:46:53;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:49:39;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:52:21;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:54:53;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T05:57:54;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:00:51;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:03:54;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:06:39;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:09:14;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:11:49;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:14:34;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:17:35;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:20:36;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:23:06;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:25:35;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:28:13;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:30:46;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:33:15;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:35:46;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:38:29;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:40:59;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:43:36;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:46:05;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:48:35;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:51:07;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:53:40;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:56:13;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T06:58:42;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:01:15;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:03:48;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:06:19;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:08:59;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:11:32;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:14:02;15.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:16:31;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:19:01;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:21:44;15.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:24:14;15.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:26:44;15.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:29:15;15.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:31:45;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:34:16;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:36:48;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:39:18;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:42:03;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:44:35;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:47:06;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:49:38;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:52:12;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:54:43;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:57:12;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T07:59:46;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:02:15;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:04:51;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:07:21;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:09:52;15.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:12:27;15.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:15:00;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:17:30;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:20:00;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:22:45;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:25:17;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:28:00;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:30:33;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:33:04;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:35:38;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:38:10;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:40:39;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:43:09;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:45:39;16.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:48:11;16.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:50:41;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:53:12;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:55:42;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T08:58:11;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:00:40;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:03:09;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:05:40;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:08:14;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:10:46;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:13:20;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:15:49;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:18:23;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:20:54;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:23:25;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:25:53;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:28:31;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:31:02;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:33:32;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:36:03;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:38:36;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:41:09;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:43:40;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:46:15;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:48:49;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:51:20;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:54:02;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:56:38;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T09:59:09;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:01:41;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:04:11;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:06:42;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:09:20;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:11:50;18.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:14:22;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:17:08;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:19:44;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:22:14;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:24:58;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:27:31;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:30:02;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:32:35;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:35:05;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:37:38;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:40:12;18.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:42:40;19.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:45:14;19.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:48:03;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:50:50;19.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:53:34;19.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:56:14;19.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T10:58:47;19.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:01:23;19.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:03:57;19.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:06:26;19.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:08:55;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:11:28;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:13:57;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:16:28;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:18:59;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:21:48;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:24:27;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:26:58;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:29:45;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:32:15;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:34:46;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:37:26;20.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:39:56;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:42:27;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:45:10;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:47:46;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:50:16;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:52:46;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:55:19;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T11:57:49;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:00:19;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:02:58;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:05:29;20.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:07:59;20.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:10:31;20.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:13:03;20.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:15:33;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:18:06;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:20:42;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:23:13;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:25:52;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:28:24;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:30:55;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:33:24;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:35:53;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:38:23;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:40:55;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:43:27;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:45:58;21.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:48:29;21.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:50:58;21.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:53:28;21.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:56:02;22.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T12:58:35;22.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:01:09;22.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:03:38;23.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:06:10;23.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:08:42;23.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:11:10;23.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:13:40;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:16:09;24.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:18:40;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:21:10;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:23:40;24.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:26:09;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:28:45;23.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:31:14;23.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:33:44;23.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:36:19;23.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:38:48;23.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:41:16;23.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:43:47;23.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:46:19;24.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:48:50;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:51:20;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:53:53;23.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:56:27;23.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T13:59:00;23.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:01:41;23.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:04:13;23.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:06:47;22.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:09:20;22.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:11:59;22.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:14:30;22.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:17:01;22.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:19:36;22.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:22:13;21.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:24:44;21.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:27:26;21.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:30:01;21.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:32:33;21.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:35:02;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:37:49;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:40:35;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:43:21;20.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:45:52;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:48:22;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:50:51;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:53:21;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:55:51;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T14:58:21;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:00:54;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:03:23;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:05:54;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:08:24;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:10:54;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:13:22;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:15:55;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:18:26;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:21:00;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:23:31;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:26:00;19.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:28:29;19.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:31:01;19.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:33:30;19.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:35:59;19.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:38:28;19.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:40:58;19.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:43:27;19.30;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:45:57;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:48:27;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:50:56;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:53:25;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:55:53;19.10;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T15:58:23;19.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:00:52;19.00;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:03:21;18.90;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:05:52;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:08:22;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:10:50;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:13:19;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:15:48;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:18:16;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:20:45;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:23:16;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-10-08T16:25:46;18.40;99.90