sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-11-14T00:00:12;77.72;71.70;59.70;42.51;340.21;339.38;335.98;320.23;252.58;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T00:01:34;80.61;74.26;61.61;43.56;348.65;347.78;344.20;327.63;257.66;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T00:02:58;82.33;75.87;63.00;44.62;357.12;356.23;352.59;335.73;264.21;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T00:04:20;81.78;75.32;62.45;44.10;352.95;352.07;348.42;331.57;260.62;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T00:05:44;68.80;64.63;56.32;43.59;348.60;348.00;345.61;334.33;272.18;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:07:06;68.26;63.99;55.49;42.58;340.58;339.97;337.53;326.04;264.63;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:08:27;70.23;65.62;56.44;42.69;341.51;340.86;338.23;325.91;263.16;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:09:47;70.94;66.26;56.92;42.98;343.76;343.10;340.43;327.92;264.58;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:11:07;63.31;59.71;52.51;41.29;330.18;329.65;327.57;317.72;260.08;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:12:29;62.01;58.49;51.47;40.50;323.88;323.36;321.33;311.70;255.23;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:13:49;71.08;65.97;55.80;40.93;327.52;326.81;323.91;310.43;247.78;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T00:15:10;64.35;60.28;52.16;39.89;319.02;318.44;316.11;305.17;247.38;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T00:16:31;55.69;53.09;47.91;39.29;314.05;313.66;312.14;304.79;252.98;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T00:17:52;56.78;54.00;48.45;39.37;314.75;314.33;312.71;304.91;252.34;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T00:19:12;53.34;50.78;45.69;37.29;298.10;297.71;296.22;289.04;239.54;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T00:20:33;57.86;54.78;48.62;38.82;310.39;309.93;308.14;299.62;246.54;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T00:21:55;63.91;59.97;52.11;40.15;321.11;320.54;318.28;307.65;250.06;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:23:16;59.74;56.47;49.94;39.64;316.95;316.47;314.57;305.58;250.94;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:24:38;60.00;56.73;50.20;39.88;318.88;318.40;316.50;307.50;252.60;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T00:25:59;65.48;61.19;52.64;39.85;318.72;318.11;315.66;304.19;245.67;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T00:27:19;59.54;56.14;49.35;38.78;310.13;309.63;307.67;298.38;244.20;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:28:40;63.46;59.48;51.56;39.54;316.25;315.68;313.41;302.71;245.64;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:30:01;59.31;56.00;49.41;39.05;312.27;311.79;309.88;300.81;246.68;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T00:31:22;59.12;56.05;49.91;40.06;320.31;319.86;318.07;309.54;255.15;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T00:32:42;63.07;59.19;51.44;39.65;317.09;316.53;314.31;303.83;246.98;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:34:03;62.13;58.41;51.01;39.62;316.87;316.33;314.20;304.13;247.91;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:35:24;58.31;55.25;49.15;39.38;314.83;314.37;312.60;304.12;250.53;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T00:36:44;58.19;55.00;48.63;38.59;308.57;308.10;306.26;297.49;244.28;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T00:38:06;57.53;54.38;48.12;38.23;305.64;305.18;303.36;294.73;242.10;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:39:27;56.65;53.80;48.10;38.86;310.65;310.23;308.56;300.60;248.31;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T00:40:47;55.15;52.59;47.50;38.99;311.68;311.29;309.80;302.56;251.22;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T00:42:09;52.89;50.46;45.60;37.48;299.61;299.24;297.81;290.91;241.64;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T00:43:29;53.61;51.27;46.60;38.65;308.89;308.53;307.15;300.45;250.26;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T00:44:51;59.58;56.39;50.04;39.94;319.33;318.86;317.02;308.23;253.58;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:46:11;66.14;61.58;52.48;39.05;312.37;311.72;309.13;297.01;238.34;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T00:47:32;69.44;64.49;54.63;40.20;321.64;320.95;318.14;305.06;243.78;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:48:52;63.14;59.12;51.11;39.02;312.13;311.56;309.26;298.47;241.81;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:50:14;66.58;62.32;53.84;41.05;328.34;327.73;325.30;313.88;254.17;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:51:34;67.77;63.20;54.10;40.57;324.57;323.92;321.32;309.16;248.84;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T00:52:55;65.72;61.12;51.94;38.44;307.54;306.89;304.28;292.07;233.92;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T00:54:17;67.63;63.00;53.78;40.13;321.07;320.41;317.78;305.48;245.42;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T00:55:37;72.41;66.83;55.72;39.76;318.23;317.46;314.31;299.71;236.62;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:56:59;62.21;58.39;50.76;39.13;312.93;312.38;310.18;299.85;243.77;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:58:18;64.78;60.48;51.92;39.15;313.15;312.54;310.09;298.62;240.83;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T00:59:39;69.04;64.00;53.96;39.35;314.89;314.19;311.34;298.06;237.36;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T01:01:00;69.82;64.80;54.80;40.18;321.51;320.81;317.96;304.71;243.17;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T01:02:21;65.86;61.31;52.24;38.85;310.79;310.15;307.56;295.48;237.08;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:03:46;53.58;50.96;45.74;37.17;297.18;296.79;295.26;287.91;238.29;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T01:05:08;53.26;50.78;45.85;37.62;300.74;300.36;298.91;291.91;242.34;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T01:06:29;52.22;49.99;45.54;37.90;302.89;302.55;301.23;294.81;245.82;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T01:07:49;57.08;54.16;48.34;38.94;311.29;310.86;309.16;301.04;248.43;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T01:09:10;67.83;63.02;53.44;39.40;315.25;314.58;311.85;299.14;239.22;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:10:31;66.14;61.49;52.23;38.62;308.96;308.30;305.66;293.35;234.85;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:11:53;80.02;73.08;59.23;39.91;319.59;318.65;314.75;296.81;228.61;0.83
40917;SPS30;26644;50.248;19.032;2022-11-14T01:13:13;83.89;76.38;61.39;40.63;325.39;324.37;320.16;300.81;229.77;0.80
40917;SPS30;26644;50.248;19.032;2022-11-14T01:14:35;58.88;55.68;49.31;39.22;313.58;313.11;311.26;302.46;248.56;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T01:15:58;62.32;58.53;50.98;39.43;315.37;314.83;312.65;302.42;246.15;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:17:20;87.49;79.52;63.62;41.69;333.92;332.85;328.38;307.91;234.08;0.83
40917;SPS30;26644;50.248;19.032;2022-11-14T01:18:41;68.78;63.83;53.98;39.58;316.71;316.02;313.22;300.16;239.54;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:20:02;55.05;52.65;47.87;39.70;317.33;316.96;315.55;308.67;257.13;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T01:21:23;61.05;57.67;50.94;40.34;322.52;322.03;320.08;310.80;255.03;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T01:22:44;56.43;53.53;47.76;38.45;307.36;306.93;305.24;297.19;245.21;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T01:24:04;61.12;57.54;50.41;39.39;314.96;314.45;312.39;302.67;247.21;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:25:26;64.06;60.15;52.38;40.49;323.82;323.26;321.02;310.48;252.65;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:26:48;61.49;57.86;50.60;39.42;315.22;314.69;312.60;302.72;247.00;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:28:10;69.13;64.33;54.78;40.69;325.54;324.87;322.14;309.42;248.15;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:29:35;69.70;64.69;54.71;40.13;321.07;320.37;317.52;304.30;242.86;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T01:30:56;82.37;75.24;61.04;41.22;330.05;329.08;325.08;306.68;236.43;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T01:32:25;82.97;75.49;60.56;39.92;319.74;318.73;314.53;295.28;225.11;0.82
40917;SPS30;26644;50.248;19.032;2022-11-14T01:33:47;64.38;60.22;51.90;39.42;315.31;314.72;312.34;301.17;243.54;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:35:09;66.73;62.18;53.10;39.66;317.26;316.61;314.02;301.91;242.63;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:36:29;73.60;67.66;55.83;39.04;312.47;311.65;308.31;292.85;229.24;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T01:37:50;65.25;60.83;52.02;38.95;311.56;310.93;308.42;296.65;238.62;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:39:10;67.43;62.85;53.73;40.19;321.53;320.89;318.28;306.10;246.15;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:40:31;71.22;65.92;55.36;40.08;320.71;319.98;316.98;303.05;240.63;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T01:41:53;67.81;63.37;54.51;41.24;329.89;329.26;326.72;314.83;254.23;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T01:43:24;75.06;69.38;58.05;41.72;333.88;333.09;329.87;314.96;249.37;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T01:44:49;77.86;71.73;59.51;42.07;336.72;335.88;332.42;316.42;248.83;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T01:46:13;75.02;69.31;57.92;41.54;332.41;331.62;328.39;313.42;247.92;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T01:47:41;78.40;72.09;59.50;41.63;333.23;332.37;328.81;312.36;244.58;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T01:49:01;71.22;66.11;55.94;41.07;328.62;327.90;325.01;311.52;248.73;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T01:50:34;82.04;75.44;62.29;43.61;349.05;348.14;344.42;327.24;256.29;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T01:51:55;63.80;59.74;51.67;39.47;315.68;315.10;312.78;301.90;244.63;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T01:53:24;79.64;73.05;59.92;41.40;331.41;330.51;326.80;309.70;241.19;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T01:54:45;65.90;61.42;52.48;39.23;313.85;313.22;310.66;298.73;240.16;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T01:56:13;76.24;70.24;58.29;41.22;329.90;329.07;325.69;310.02;243.84;0.80
40917;SPS30;26644;50.248;19.032;2022-11-14T01:57:46;65.85;61.70;53.43;40.92;327.28;326.68;324.31;313.16;253.98;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T01:59:09;60.91;57.37;50.31;39.37;314.81;314.30;312.26;302.62;247.31;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:00:35;57.71;54.82;49.04;39.66;317.05;316.61;314.93;306.85;253.55;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:01:57;63.96;59.98;52.06;40.02;320.04;319.47;317.20;306.49;248.91;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:03:25;74.36;68.62;57.18;40.77;326.25;325.46;322.22;307.19;242.42;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T02:04:46;64.68;60.54;52.29;39.85;318.76;318.17;315.81;304.70;246.70;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:06:15;78.89;72.56;59.95;42.03;336.46;335.59;332.02;315.54;247.29;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T02:07:41;84.43;77.07;62.40;41.95;335.92;334.92;330.79;311.80;239.90;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T02:09:03;65.89;61.42;52.51;39.30;314.41;313.78;311.23;299.34;240.75;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:10:27;61.45;58.21;51.74;41.41;331.08;330.60;328.72;319.75;263.31;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:11:47;54.70;52.09;46.89;38.30;306.17;305.78;304.25;296.91;246.13;0.68
40917;SPS30;26644;50.248;19.032;2022-11-14T02:13:16;57.67;54.81;49.11;39.81;318.23;317.80;316.14;308.14;254.81;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:14:36;55.46;52.76;47.40;38.59;308.47;308.06;306.49;298.94;247.54;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:15:58;61.22;57.53;50.19;38.92;311.23;310.70;308.58;298.61;243.26;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:17:19;60.79;57.16;49.93;38.81;310.39;309.87;307.78;297.95;242.93;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:18:41;57.37;54.09;47.57;37.39;299.01;298.53;296.64;287.70;235.49;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:20:08;58.87;55.47;48.68;38.15;305.04;304.55;302.59;293.31;239.82;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:21:39;59.06;55.69;48.98;38.51;307.94;307.45;305.51;296.32;242.56;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:23:00;61.11;57.39;49.98;38.64;308.99;308.46;306.32;296.26;241.10;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:24:20;55.17;52.27;46.50;37.25;297.85;297.42;295.75;287.73;237.03;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:25:40;57.33;53.95;47.22;36.83;294.53;294.04;292.10;282.93;230.95;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:27:01;58.18;54.84;48.18;37.83;302.48;301.99;300.07;290.96;238.04;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:28:25;61.35;57.52;49.89;38.30;306.30;305.75;303.55;293.24;238.04;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:29:46;57.56;54.17;47.40;36.96;295.58;295.09;293.14;283.92;231.74;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:31:07;58.53;55.46;49.34;39.54;316.13;315.67;313.89;305.39;251.59;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:32:28;56.01;53.01;47.03;37.51;299.94;299.49;297.76;289.48;238.12;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:33:48;59.10;55.86;49.42;39.24;313.78;313.31;311.44;302.55;248.49;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:35:10;58.28;54.77;47.76;37.02;296.07;295.56;293.54;284.03;231.35;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:36:30;56.90;53.85;47.77;38.10;304.62;304.16;302.40;293.98;241.81;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:37:52;57.27;54.18;48.01;38.23;305.68;305.23;303.44;294.92;242.45;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T02:39:13;52.65;50.20;45.31;37.18;297.16;296.79;295.36;288.43;239.43;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T02:40:33;61.80;58.06;50.59;39.17;313.23;312.69;310.54;300.41;244.58;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:41:54;60.08;56.32;48.84;37.48;299.74;299.21;297.06;286.94;232.90;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:43:16;55.83;52.76;46.62;36.96;295.53;295.08;293.30;284.86;233.82;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:44:37;61.15;57.36;49.81;38.32;306.50;305.96;303.79;293.58;238.51;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:45:56;59.97;56.44;49.39;38.51;307.96;307.45;305.42;295.81;241.45;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:47:17;52.79;50.47;45.82;37.93;303.21;302.85;301.48;294.83;245.45;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T02:48:38;59.44;56.17;49.66;39.39;314.95;314.47;312.58;303.61;249.27;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:49:58;65.86;61.28;52.15;38.70;309.61;308.97;306.37;294.22;235.87;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T02:51:20;59.57;56.04;49.00;38.16;305.15;304.64;302.61;293.03;239.07;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:52:40;58.00;54.64;47.94;37.54;300.19;299.71;297.77;288.62;235.93;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T02:54:01;57.30;54.16;47.90;38.02;303.97;303.51;301.70;293.06;240.66;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T02:55:22;56.91;53.74;47.42;37.50;299.88;299.41;297.58;288.90;236.95;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T02:56:43;65.93;61.41;52.39;39.07;312.54;311.91;309.33;297.32;238.79;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T02:58:02;59.09;55.67;48.87;38.30;306.29;305.80;303.83;294.53;240.84;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T02:59:24;59.51;55.99;48.99;38.19;305.42;304.91;302.89;293.35;239.42;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T03:00:44;57.71;54.32;47.57;37.12;296.87;296.38;294.43;285.21;232.87;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:02:05;56.02;53.04;47.11;37.65;301.00;300.56;298.84;290.62;239.20;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T03:03:24;49.12;47.16;43.26;36.38;290.72;290.41;289.25;283.54;237.19;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T03:04:46;53.10;50.59;45.59;37.30;298.15;297.77;296.30;289.23;239.88;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T03:06:07;53.24;50.73;45.73;37.42;299.15;298.77;297.30;290.22;240.74;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T03:07:30;67.01;62.03;52.12;37.77;302.22;301.53;298.72;285.64;226.89;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T03:08:49;65.20;60.58;51.38;37.89;303.13;302.49;299.86;287.65;230.05;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:10:11;55.00;51.95;45.88;36.31;290.36;289.91;288.15;279.79;229.55;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T03:11:32;57.01;53.60;46.82;36.39;291.05;290.56;288.61;279.38;227.79;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:12:52;59.09;55.19;47.41;35.79;286.28;285.72;283.50;273.07;220.32;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:14:13;68.62;63.03;51.89;36.12;289.14;288.38;285.23;270.70;211.49;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T03:15:35;55.50;51.77;44.35;33.32;266.50;265.97;263.85;253.93;204.50;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T03:16:56;53.03;49.81;43.41;33.60;268.72;268.25;266.41;257.72;209.82;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T03:18:17;49.75;47.29;42.39;34.38;274.85;274.48;273.05;266.17;220.15;0.69
40917;SPS30;26644;50.248;19.032;2022-11-14T03:19:38;61.56;57.07;48.12;35.09;280.77;280.14;277.60;265.76;211.63;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T03:21:03;59.49;55.24;46.77;34.38;275.11;274.52;272.11;260.88;208.39;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T03:22:24;56.44;52.85;45.71;34.92;279.28;278.77;276.72;267.09;216.43;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T03:23:47;60.20;56.08;47.88;35.75;285.97;285.40;283.05;272.12;218.65;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T03:25:07;70.68;64.68;52.72;35.95;287.82;287.00;283.63;268.10;207.59;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T03:26:29;71.68;65.50;53.18;35.96;287.95;287.11;283.64;267.66;206.49;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T03:27:49;65.66;60.51;50.25;35.58;284.79;284.08;281.17;267.72;210.68;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T03:29:10;71.62;65.47;53.21;36.07;288.80;287.96;284.51;268.61;207.43;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T03:30:30;73.95;67.41;54.37;36.26;290.34;289.46;285.79;268.94;206.15;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T03:31:51;76.96;69.75;55.37;35.65;285.60;284.64;280.60;262.13;197.57;0.81
40917;SPS30;26644;50.248;19.032;2022-11-14T03:33:12;69.52;63.58;51.74;35.16;281.55;280.74;277.40;262.04;202.60;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T03:34:32;62.51;57.87;48.63;35.24;281.97;281.32;278.69;266.50;211.68;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T03:35:53;61.95;57.29;48.02;34.63;277.10;276.46;273.82;261.61;207.40;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:37:15;60.13;55.83;47.25;34.72;277.77;277.16;274.72;263.36;210.32;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:38:35;58.03;54.23;46.66;35.32;282.52;281.98;279.82;269.66;217.79;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:39:58;56.68;52.78;45.01;33.53;268.26;267.71;265.49;255.13;204.84;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:41:18;68.64;62.97;51.68;35.73;286.05;285.28;282.09;267.37;208.30;0.80
40917;SPS30;26644;50.248;19.032;2022-11-14T03:42:39;57.65;53.73;45.92;34.34;274.74;274.19;271.96;261.53;210.28;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:44:00;53.35;50.24;44.04;34.44;275.40;274.95;273.16;264.70;216.27;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:45:20;59.13;55.07;46.97;34.99;279.93;279.36;277.04;266.24;213.77;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:46:40;49.74;47.37;42.65;34.85;278.59;278.23;276.85;270.19;224.00;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T03:48:02;59.53;55.41;47.19;35.07;280.60;280.02;277.68;266.74;213.96;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:49:22;56.37;52.92;46.06;35.58;284.52;284.02;282.05;272.75;221.89;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:50:43;51.24;48.54;43.17;34.57;276.39;275.99;274.43;266.97;219.89;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T03:52:04;57.65;54.07;46.93;36.07;288.51;288.00;285.95;276.29;224.39;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:53:24;68.69;62.83;51.15;34.80;278.60;277.81;274.51;259.36;200.61;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T03:54:46;56.82;52.89;45.06;33.51;268.05;267.50;265.27;254.84;204.45;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:56:07;48.09;45.72;41.00;33.28;266.02;265.67;264.29;257.66;213.16;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T03:57:28;48.21;45.80;41.00;33.19;265.36;265.00;263.60;256.88;212.34;0.70
40917;SPS30;26644;50.248;19.032;2022-11-14T03:58:49;47.64;45.27;40.55;32.86;262.73;262.37;261.00;254.38;210.34;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:00:10;49.12;46.41;41.01;32.51;259.94;259.55;257.98;250.55;205.66;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:01:32;54.17;50.67;43.68;33.20;265.52;265.02;263.02;253.64;205.13;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:02:52;52.59;49.31;42.77;32.83;262.60;262.13;260.25;251.41;204.09;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:04:14;54.39;50.98;44.19;33.89;271.07;270.58;268.63;259.46;210.55;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:05:36;49.17;46.87;42.28;34.65;277.01;276.66;275.31;268.81;223.08;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:06:56;47.19;45.01;40.65;33.39;266.87;266.53;265.25;259.07;215.13;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:08:17;48.69;46.33;41.62;33.88;270.86;270.50;269.12;262.49;217.37;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T04:09:37;53.71;50.57;44.33;34.66;277.19;276.73;274.93;266.41;217.66;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T04:10:58;64.75;59.49;49.01;34.15;273.38;272.66;269.70;256.01;200.12;0.78
40917;SPS30;26644;50.248;19.032;2022-11-14T04:12:19;53.86;50.50;43.81;33.65;269.14;268.65;266.73;257.69;209.22;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:13:40;52.31;49.26;43.16;33.73;269.73;269.29;267.53;259.22;211.74;0.72
40917;SPS30;26644;50.248;19.032;2022-11-14T04:15:01;52.90;49.43;42.50;32.14;257.12;256.63;254.64;245.36;198.10;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T04:16:22;59.56;55.22;46.57;33.97;271.84;271.24;268.78;257.33;204.95;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:17:43;54.64;50.89;43.40;32.34;258.72;258.20;256.06;246.08;197.59;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:19:04;58.83;54.62;46.22;33.95;271.64;271.06;268.67;257.54;205.65;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T04:20:25;49.96;46.96;41.00;31.83;254.52;254.09;252.37;244.26;199.07;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:21:46;52.65;49.07;41.93;31.35;250.82;250.31;248.28;238.75;191.96;0.76
40917;SPS30;26644;50.248;19.032;2022-11-14T04:23:07;70.37;63.51;49.85;31.24;250.36;249.45;245.62;228.13;169.60;0.86
40917;SPS30;26644;50.248;19.032;2022-11-14T04:24:26;62.32;57.13;46.78;32.20;257.78;257.08;254.15;240.68;187.15;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:25:48;55.85;51.70;43.45;31.49;251.96;251.38;249.04;238.14;189.17;0.75
40917;SPS30;26644;50.248;19.032;2022-11-14T04:27:09;53.69;49.99;42.61;31.71;253.69;253.17;251.06;241.23;193.60;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:28:30;52.62;49.21;42.42;32.22;257.72;257.24;255.29;246.17;199.06;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:29:51;55.54;51.39;43.11;31.15;249.24;248.67;246.32;235.41;186.77;0.77
40917;SPS30;26644;50.248;19.032;2022-11-14T04:31:12;47.77;45.21;40.12;32.01;255.96;255.58;254.10;247.05;203.24;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:32:32;56.57;52.33;43.88;31.67;253.46;252.87;250.48;239.34;189.82;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:33:53;65.05;59.21;47.58;31.47;252.04;251.25;247.98;232.97;177.90;0.79
40917;SPS30;26644;50.248;19.032;2022-11-14T04:35:14;50.95;47.56;40.80;30.73;245.78;245.30;243.37;234.32;188.89;0.73
40917;SPS30;26644;50.248;19.032;2022-11-14T04:36:35;46.99;44.35;39.09;30.85;246.69;246.31;244.79;237.56;194.71;0.71
40917;SPS30;26644;50.248;19.032;2022-11-14T04:37:55;56.25;51.99;43.50;31.27;250.22;249.63;247.22;236.05;186.90;0.74
40917;SPS30;26644;50.248;19.032;2022-11-14T04:39:15;47.42;44.83;39.65;31.47;251.66;251.28;249.78;242.64;199.27;0.73