sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65581;SDS011;52231;40.090;18.348;2023-02-28T00:01:46;94.15;;;16.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:04:14;99.80;;;13.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:06:43;83.13;;;12.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:09:11;83.43;;;10.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:11:40;80.75;;;11.43;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:14:08;97.88;;;10.77;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:16:37;81.63;;;12.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:19:09;84.53;;;11.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:21:40;85.80;;;11.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:24:12;87.18;;;10.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:26:41;88.57;;;10.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:29:09;77.68;;;9.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:31:37;93.78;;;13.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:34:06;92.78;;;10.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:36:34;74.03;;;9.48;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:39:04;76.45;;;9.23;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:41:32;73.82;;;8.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:44:00;89.25;;;10.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:46:31;91.80;;;10.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:49:00;94.50;;;11.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:51:28;79.45;;;10.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:56:25;87.90;;;9.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T00:58:56;81.90;;;11.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:01:25;83.05;;;11.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:03:53;97.53;;;11.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:06:22;81.43;;;9.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:08:50;75.55;;;10.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:11:18;86.55;;;10.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:13:46;76.63;;;12.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:16:15;89.35;;;10.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:18:45;73.72;;;11.23;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:21:17;83.90;;;10.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:23:47;86.15;;;10.43;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:26:17;78.65;;;10.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:28:48;91.45;;;10.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:31:18;75.03;;;10.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:33:48;69.50;;;9.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:36:18;80.63;;;11.23;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:38:50;80.40;;;8.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:41:27;84.65;;;10.23;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:44:01;80.88;;;10.77;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:46:34;71.85;;;9.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:54:26;88.90;;;11.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T01:57:09;73.20;;;8.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:00:02;82.90;;;9.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:02:38;103.47;;;13.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:05:20;71.70;;;9.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:07:54;76.65;;;9.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:13:11;79.05;;;9.27;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:24:11;85.35;;;9.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:27:02;94.47;;;9.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:40:27;84.78;;;9.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:45:35;84.63;;;10.27;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:48:09;98.90;;;10.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:50:43;88.45;;;10.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:53:17;99.75;;;11.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T02:55:49;127.90;;;11.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:00:54;100.68;;;10.13;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:03:26;91.43;;;10.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:05:57;76.28;;;10.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:08:28;97.95;;;10.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:10:58;93.72;;;12.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:19:02;72.50;;;8.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:21:54;85.00;;;8.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:33:25;81.38;;;10.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:35:59;79.47;;;9.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:38:41;103.03;;;12.48;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:41:15;106.75;;;10.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:43:53;92.05;;;10.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:46:24;92.22;;;9.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:49:00;78.88;;;9.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:51:43;81.88;;;10.77;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:54:25;61.47;;;8.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T03:57:00;81.97;;;9.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:02:07;86.15;;;9.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:04:35;91.15;;;10.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:07:07;84.13;;;9.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:09:36;90.38;;;10.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:12:04;71.93;;;9.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:14:33;87.32;;;10.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:17:01;77.13;;;9.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:19:29;78.20;;;10.73;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:21:57;78.90;;;8.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:24:26;89.22;;;10.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:26:55;73.97;;;9.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:29:26;90.88;;;8.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:31:55;74.45;;;8.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:34:28;80.72;;;8.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:36:57;77.32;;;8.48;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:39:43;82.82;;;9.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:42:11;70.43;;;7.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:44:39;79.35;;;9.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:47:08;78.28;;;9.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:49:36;67.18;;;10.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:52:05;83.82;;;9.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:54:34;72.40;;;8.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:57:03;72.20;;;9.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T04:59:31;63.30;;;9.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:04:34;82.25;;;10.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:07:02;67.75;;;9.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:09:34;76.50;;;9.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:12:02;78.03;;;8.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:14:30;78.28;;;8.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:16:59;82.07;;;10.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:19:27;86.90;;;10.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:21:55;99.00;;;10.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:24:23;77.65;;;10.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:26:52;83.07;;;9.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:29:21;79.32;;;8.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:31:50;62.75;;;8.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:34:18;91.18;;;10.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:36:46;88.90;;;15.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:39:14;78.50;;;10.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:41:43;85.63;;;11.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:44:11;84.70;;;10.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:46:39;86.50;;;12.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:49:07;80.32;;;13.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:51:36;58.28;;;10.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:54:07;68.72;;;9.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:56:35;79.85;;;9.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T05:59:06;77.85;;;10.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:01:35;74.97;;;10.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:04:07;63.63;;;8.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:06:46;83.07;;;10.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:09:14;94.43;;;11.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:11:43;68.93;;;9.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:16:43;67.50;;;8.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:19:12;87.60;;;9.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:21:40;79.47;;;11.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:24:09;67.03;;;9.02;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:26:38;69.47;;;8.77;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:29:05;76.03;;;9.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:31:34;67.65;;;11.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:34:03;69.32;;;10.27;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:36:32;76.93;;;10.48;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:39:00;73.10;;;11.52;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:41:28;58.05;;;8.73;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:44:05;75.30;;;14.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:46:39;62.95;;;10.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:49:08;67.15;;;9.98;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:51:38;74.93;;;11.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:54:11;78.70;;;9.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:56:40;86.18;;;11.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T06:59:08;73.90;;;11.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:01:37;65.03;;;10.27;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:04:06;85.13;;;9.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:09:02;83.20;;;11.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:11:31;81.47;;;10.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:13:59;58.40;;;8.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:16:27;70.80;;;8.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:18:55;71.32;;;9.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:21:23;63.60;;;8.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:23:52;63.65;;;8.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:26:20;48.78;;;6.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:28:48;44.28;;;6.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:31:17;76.35;;;10.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:33:46;59.42;;;11.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:36:15;60.70;;;11.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:38:46;54.17;;;10.13;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:41:18;47.30;;;7.28;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:43:52;54.15;;;7.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:46:21;52.33;;;6.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:48:50;40.65;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:51:18;44.92;;;6.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:53:46;51.47;;;6.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:56:14;41.90;;;6.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T07:58:42;39.30;;;5.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:01:10;52.58;;;5.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:03:39;43.55;;;5.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:06:08;44.88;;;6.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:08:45;40.90;;;5.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:11:14;38.55;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:13:43;36.38;;;5.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:16:12;30.35;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:18:50;41.30;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:21:19;32.15;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:23:49;36.25;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:26:18;28.33;;;4.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:28:46;41.13;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:31:15;39.90;;;5.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:33:44;34.83;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:36:14;33.83;;;5.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:38:43;41.92;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:41:12;33.83;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:43:40;41.15;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:46:12;41.28;;;4.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:48:41;39.33;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:51:12;42.72;;;5.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:53:45;35.67;;;4.72;;
65581;SDS011;52231;40.090;18.348;2023-02-28T08:56:16;40.28;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:01:14;27.13;;;3.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:03:43;34.17;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:06:14;35.83;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:08:43;39.97;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:11:12;35.05;;;4.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:13:40;35.08;;;4.43;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:18:38;42.88;;;4.40;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:21:07;39.28;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:23:37;50.05;;;5.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:26:11;32.95;;;4.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:28:41;44.03;;;5.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:33:39;61.95;;;7.68;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:36:09;43.45;;;6.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:41:10;36.30;;;5.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:43:44;40.40;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:46:28;39.83;;;4.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:51:43;33.35;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:54:28;31.33;;;4.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:57:07;35.75;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T09:59:53;26.73;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:05:30;31.17;;;4.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:10:45;41.28;;;5.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:16:02;31.20;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:18:56;32.35;;;4.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:21:29;31.98;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:26:43;30.58;;;5.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:29:13;32.15;;;4.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:31:42;38.38;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:36:39;33.13;;;5.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:42:18;25.42;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:45:10;31.90;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:47:52;39.50;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:50:36;43.15;;;6.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T10:58:48;35.60;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:03:52;37.38;;;5.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:08:55;31.10;;;4.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:11:29;34.85;;;5.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:14:03;39.50;;;5.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:16:34;30.98;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:19:05;35.25;;;4.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:21:48;42.13;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:27:02;40.22;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:29:31;38.63;;;5.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:32:04;31.52;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:34:39;30.27;;;4.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:37:10;29.30;;;3.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:39:44;34.83;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:42:21;29.55;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:45:11;33.30;;;5.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:48:32;23.38;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:51:06;35.55;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T11:56:44;33.00;;;4.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:02:15;33.50;;;4.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:07:32;34.20;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:21:10;43.38;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:26:40;36.85;;;5.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:29:29;36.30;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:32:06;41.90;;;5.57;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:34:45;34.05;;;5.00;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:37:17;39.92;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:39:52;42.58;;;6.43;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:42:29;38.97;;;4.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:45:19;30.38;;;4.72;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:48:00;42.38;;;4.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:50:33;37.92;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T12:53:06;35.35;;;4.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:10:05;30.13;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:12:35;40.85;;;4.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:15:06;32.42;;;4.78;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:17:49;32.80;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:20:21;38.45;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:22:53;34.65;;;4.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:27:51;41.78;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:33:31;37.28;;;4.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T13:38:51;38.50;;;4.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:03:32;33.63;;;4.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:09:15;33.55;;;5.03;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:11:45;36.15;;;4.72;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:17:04;32.65;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:19:40;31.63;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:25:21;29.98;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:30:55;31.48;;;4.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:36:35;38.55;;;4.28;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:39:14;42.67;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:41:46;31.40;;;3.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:44:22;34.40;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:46:53;33.17;;;3.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:49:33;29.25;;;3.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:52:11;29.92;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:54:40;32.60;;;3.58;;
65581;SDS011;52231;40.090;18.348;2023-02-28T14:57:22;29.55;;;3.63;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:02:46;27.52;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:05:19;29.90;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:08:01;35.25;;;4.82;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:10:54;33.20;;;4.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:13:42;30.23;;;3.83;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:16:15;28.50;;;3.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:18:56;27.15;;;3.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:21:38;31.52;;;3.83;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:27:15;36.95;;;4.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:29:55;31.20;;;3.97;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:32:30;31.17;;;4.13;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:35:17;30.05;;;3.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:37:52;22.95;;;4.30;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:43:06;27.85;;;3.97;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:48:14;34.53;;;3.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:51:01;30.45;;;3.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:53:45;43.17;;;4.55;;
65581;SDS011;52231;40.090;18.348;2023-02-28T15:59:01;28.10;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:01:33;21.90;;;3.33;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:04:05;34.42;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:09:15;32.42;;;4.20;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:11:45;35.85;;;3.42;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:14:19;33.28;;;3.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:16:56;30.30;;;4.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:19:31;21.67;;;3.78;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:22:02;25.38;;;3.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:24:30;28.58;;;4.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:27:01;41.92;;;5.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:29:30;34.40;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:32:04;22.40;;;3.95;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:34:32;31.38;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:37:01;23.95;;;4.80;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:39:30;34.45;;;5.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:41:58;35.97;;;5.78;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:44:28;37.85;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:47:01;21.75;;;3.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:49:31;32.63;;;4.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:51:59;27.13;;;3.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:54:27;28.75;;;4.53;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:56:57;36.58;;;4.07;;
65581;SDS011;52231;40.090;18.348;2023-02-28T16:59:26;27.75;;;4.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:01:55;34.53;;;3.90;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:04:27;33.17;;;3.85;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:06:55;29.25;;;4.50;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:09:23;34.88;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:12:06;32.75;;;4.75;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:14:35;27.33;;;4.18;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:17:05;26.60;;;4.70;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:19:35;30.23;;;4.47;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:22:07;28.50;;;4.32;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:24:37;31.23;;;5.05;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:27:08;29.60;;;4.97;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:29:45;36.00;;;5.15;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:32:15;25.38;;;4.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:34:45;28.35;;;4.60;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:37:13;26.80;;;4.28;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:39:42;28.88;;;4.45;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:42:13;31.08;;;4.22;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:44:42;19.77;;;4.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:47:11;26.02;;;5.10;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:49:42;22.42;;;4.25;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:52:11;29.55;;;4.93;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:54:40;28.85;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:57:11;23.42;;;3.38;;
65581;SDS011;52231;40.090;18.348;2023-02-28T17:59:44;25.42;;;4.35;;
65581;SDS011;52231;40.090;18.348;2023-02-28T18:02:13;26.88;;;5.13;;
65581;SDS011;52231;40.090;18.348;2023-02-28T18:04:43;32.55;;;3.65;;
65581;SDS011;52231;40.090;18.348;2023-02-28T18:07:12;29.10;;;3.88;;
65581;SDS011;52231;40.090;18.348;2023-02-28T18:09:40;27.95;;;3.53;;