sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;45749;51.140;17.184;2022-10-01T00:01:15;22.67;;;16.87;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:03:43;24.63;;;17.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:08:43;22.60;;;17.57;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:11:13;22.82;;;16.97;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:13:49;24.90;;;16.97;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:16:16;22.75;;;16.10;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:18:47;25.12;;;17.20;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:21:15;24.37;;;16.60;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:23:54;23.10;;;16.93;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:26:23;24.32;;;16.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:28:54;19.67;;;15.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:31:26;19.70;;;15.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:33:53;19.15;;;14.58;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:36:22;21.90;;;15.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:38:49;22.50;;;15.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:41:16;20.90;;;16.37;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:43:45;18.57;;;14.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:46:16;21.42;;;16.67;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:49:02;20.48;;;15.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:51:35;24.52;;;17.42;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:54:15;28.40;;;16.52;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:56:49;22.98;;;15.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T00:59:18;23.92;;;16.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:01:45;22.67;;;16.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:04:11;23.45;;;16.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:06:47;20.55;;;15.72;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:09:36;20.82;;;16.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:14:56;23.22;;;16.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:20:39;19.92;;;15.53;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:28:53;17.95;;;14.47;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:31:28;20.60;;;15.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:33:58;18.40;;;14.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:36:28;18.62;;;14.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:39:00;18.62;;;14.63;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:41:30;19.07;;;14.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:44:00;19.45;;;16.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:46:29;21.00;;;15.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:49:02;21.62;;;15.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:51:37;24.00;;;17.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:54:09;18.92;;;16.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:56:36;22.42;;;16.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T01:59:03;22.02;;;18.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:01:30;22.22;;;18.02;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:04:14;22.48;;;17.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:12:54;24.70;;;19.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:24:06;24.43;;;18.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:26:51;20.90;;;17.37;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:29:20;22.22;;;18.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:31:48;22.07;;;16.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:34:19;23.67;;;16.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:36:49;25.70;;;17.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:39:17;26.90;;;18.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:41:46;21.55;;;16.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:44:15;27.25;;;17.85;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:46:58;22.62;;;16.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:49:31;23.80;;;17.37;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:51:59;23.80;;;16.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:54:44;24.52;;;17.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T02:57:31;25.00;;;17.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:00:03;30.30;;;19.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:02:29;22.10;;;17.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:04:57;23.45;;;17.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:07:24;24.45;;;17.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:09:54;24.57;;;17.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:12:20;23.27;;;17.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:14:47;20.95;;;16.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:17:14;24.60;;;18.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:19:41;27.15;;;17.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:22:08;20.60;;;17.07;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:24:37;24.55;;;17.82;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:27:03;24.43;;;18.82;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:29:29;22.30;;;17.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:31:55;22.45;;;17.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:34:22;23.07;;;16.93;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:36:48;22.30;;;17.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:39:16;24.95;;;17.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:41:43;21.55;;;15.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:44:09;22.22;;;17.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:46:36;25.37;;;18.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:49:02;19.05;;;16.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:51:29;22.45;;;17.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:53:56;19.62;;;17.10;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:56:23;20.82;;;16.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T03:58:50;23.38;;;16.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:01:16;23.05;;;16.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:03:42;18.10;;;14.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:06:08;18.25;;;15.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:08:35;18.30;;;15.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:11:03;19.30;;;14.93;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:13:31;17.98;;;14.93;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:15:59;17.95;;;14.43;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:18:27;17.45;;;14.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:20:53;16.35;;;14.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:23:19;18.52;;;15.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:25:46;17.57;;;13.88;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:28:13;16.62;;;14.38;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:30:40;18.95;;;15.53;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:33:13;17.95;;;14.85;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:38:11;18.23;;;15.18;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:40:40;20.08;;;15.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:43:06;19.52;;;15.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:45:34;19.95;;;15.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:48:02;18.70;;;15.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:50:29;20.10;;;16.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:52:56;18.55;;;15.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:55:22;19.30;;;14.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T04:57:49;19.60;;;15.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:00:16;18.50;;;15.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:02:46;19.32;;;16.10;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:05:15;18.30;;;14.63;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:07:42;21.02;;;16.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:10:14;21.97;;;15.38;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:12:43;17.73;;;14.87;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:15:10;22.42;;;14.98;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:17:37;19.02;;;15.38;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:20:03;18.77;;;15.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:22:31;19.98;;;16.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:24:58;19.67;;;15.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:27:25;21.90;;;15.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:29:55;20.05;;;16.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:32:21;23.47;;;20.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:34:47;22.40;;;19.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:37:13;20.95;;;18.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:39:40;23.57;;;19.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:42:06;21.90;;;17.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:44:32;22.40;;;18.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:46:59;20.70;;;17.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:49:26;20.60;;;17.07;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:51:52;19.10;;;16.85;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:54:17;21.02;;;16.57;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:56:44;18.67;;;16.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T05:59:10;19.85;;;16.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:01:36;17.75;;;15.63;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:04:02;21.15;;;16.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:06:28;19.60;;;15.13;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:08:54;20.55;;;14.98;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:11:20;18.25;;;14.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:13:48;21.15;;;15.53;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:16:14;19.05;;;15.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:18:40;18.10;;;15.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:21:07;17.37;;;14.20;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:23:34;21.62;;;17.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:26:01;18.27;;;15.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:28:30;21.33;;;17.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:30:57;22.25;;;18.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:33:28;20.85;;;15.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:35:54;20.02;;;16.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:38:21;18.17;;;14.07;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:40:55;16.77;;;14.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:43:24;19.50;;;15.13;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:45:52;18.73;;;14.98;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:48:19;21.00;;;15.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:50:46;20.57;;;15.98;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:53:15;20.97;;;16.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:55:43;20.37;;;15.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T06:58:14;20.12;;;15.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:00:43;21.57;;;16.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:03:12;19.82;;;16.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:05:41;24.15;;;17.17;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:08:07;24.60;;;18.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:10:34;28.02;;;21.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:13:07;26.62;;;19.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:15:36;32.90;;;25.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:18:02;28.07;;;21.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:20:29;28.57;;;21.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:22:58;30.57;;;22.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:25:25;43.48;;;25.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:27:55;28.40;;;21.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:30:24;28.90;;;22.58;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:32:50;31.05;;;23.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:35:19;29.10;;;22.58;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:37:46;30.32;;;23.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:40:13;30.32;;;23.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:42:42;28.38;;;21.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:45:10;28.17;;;22.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:47:36;29.20;;;21.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:50:02;27.13;;;21.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:52:30;29.82;;;22.85;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:54:55;26.10;;;22.67;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:57:22;27.73;;;21.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T07:59:48;28.10;;;20.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:02:14;33.30;;;23.87;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:04:43;28.35;;;21.57;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:07:29;32.78;;;22.42;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:09:56;31.48;;;22.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:12:22;27.65;;;22.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:14:48;27.75;;;20.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:17:14;27.37;;;22.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:19:40;27.67;;;22.17;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:22:06;24.15;;;20.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:24:32;27.15;;;23.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:27:01;27.90;;;22.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:29:27;28.75;;;23.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:31:53;26.55;;;20.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:34:20;26.57;;;20.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:36:48;25.62;;;19.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:39:16;26.45;;;20.97;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:44:38;24.30;;;21.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:47:12;58.83;;;45.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:52:42;21.55;;;18.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:55:19;20.52;;;17.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T08:57:48;18.48;;;14.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:00:30;21.12;;;16.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:02:52;20.77;;;15.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:10:57;16.90;;;13.43;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:19:24;16.10;;;12.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:25:10;18.10;;;14.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:27:55;18.30;;;13.88;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:30:46;19.52;;;13.32;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:33:20;18.57;;;14.28;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:35:50;18.37;;;15.18;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:41:07;15.75;;;11.95;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:43:38;18.55;;;12.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:46:06;13.80;;;12.18;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:53:53;13.72;;;10.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T09:56:47;13.53;;;10.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:00:10;14.13;;;11.43;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:02:22;11.60;;;9.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:05:06;12.58;;;10.63;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:07:45;11.75;;;10.13;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:10:31;13.62;;;10.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:15:49;18.50;;;12.93;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:18:26;16.90;;;12.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:20:54;13.05;;;11.20;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:23:23;17.42;;;12.07;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:28:27;15.28;;;11.33;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:31:10;14.18;;;11.53;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:36:28;15.58;;;10.95;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:38:53;12.65;;;10.63;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:41:20;13.05;;;9.95;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:43:52;16.85;;;11.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:46:29;18.92;;;11.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:49:00;20.77;;;12.47;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:51:53;44.55;;;22.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:54:19;24.27;;;14.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T10:59:54;14.47;;;10.10;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:02:32;14.55;;;10.88;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:05:01;14.43;;;11.08;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:07:29;11.65;;;9.18;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:19:05;13.45;;;11.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:28:12;16.62;;;10.03;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:30:57;9.58;;;7.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:39:29;7.03;;;5.37;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:42:04;9.55;;;5.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:44:48;12.05;;;6.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:47:22;10.38;;;7.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T11:55:35;7.17;;;5.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:04:18;15.20;;;8.53;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:13:09;6.05;;;4.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:19:25;8.25;;;5.67;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:24:44;5.58;;;4.22;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:30:21;4.90;;;3.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:32:54;3.08;;;2.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:36:06;2.47;;;2.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:42:21;3.95;;;2.47;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:45:38;6.60;;;3.37;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:54:00;2.62;;;2.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:57:01;5.47;;;4.08;;
59876;SDS011;45749;51.140;17.184;2022-10-01T12:59:41;5.15;;;3.77;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:13:31;5.80;;;4.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:27:05;3.52;;;2.42;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:30:11;5.95;;;3.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:32:49;5.55;;;2.67;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:35:24;4.87;;;3.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:37:56;3.90;;;2.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:43:01;6.20;;;2.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:45:48;5.58;;;2.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:48:20;4.92;;;3.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:53:43;4.20;;;2.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:56:12;7.42;;;5.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T13:58:41;28.35;;;19.87;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:09:26;11.35;;;7.42;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:12:17;6.90;;;4.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:15:16;5.87;;;4.33;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:20:44;3.80;;;2.20;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:23:12;5.70;;;2.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:34:02;7.20;;;5.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:36:34;7.60;;;4.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:39:24;7.70;;;4.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:41:53;7.45;;;5.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:49:38;7.62;;;4.10;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:52:05;10.65;;;5.72;;
59876;SDS011;45749;51.140;17.184;2022-10-01T14:57:33;6.92;;;4.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:00:06;7.70;;;5.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:02:45;16.07;;;9.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:05:31;26.20;;;16.42;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:07:57;25.80;;;15.60;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:10:29;16.87;;;11.60;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:12:55;14.83;;;9.05;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:15:38;5.70;;;3.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:18:06;7.33;;;3.47;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:20:35;4.75;;;3.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:23:02;7.55;;;4.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:25:30;8.50;;;5.12;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:27:56;6.75;;;4.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:30:24;4.53;;;2.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:32:51;3.35;;;2.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:35:18;2.50;;;1.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:37:47;3.00;;;1.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:40:33;4.08;;;1.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:51:57;4.53;;;3.45;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:54:45;4.80;;;3.90;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:57:19;5.60;;;3.72;;
59876;SDS011;45749;51.140;17.184;2022-10-01T15:59:51;4.67;;;3.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:02:21;5.15;;;4.60;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:04:50;15.68;;;9.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:07:20;17.07;;;10.85;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:09:55;15.45;;;10.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:12:25;10.63;;;5.03;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:15:00;5.40;;;2.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:17:32;2.85;;;2.27;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:22:46;7.17;;;2.92;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:27:59;3.35;;;2.25;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:30:29;6.17;;;3.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:32:57;7.53;;;4.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:35:29;6.05;;;4.40;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:37:59;7.12;;;4.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:40:29;8.38;;;6.92;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:42:57;13.78;;;10.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:45:25;24.05;;;17.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:47:56;17.52;;;12.50;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:50:22;16.15;;;10.35;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:52:52;14.30;;;9.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:55:24;14.68;;;8.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T16:57:56;10.13;;;7.28;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:00:23;12.07;;;7.55;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:02:52;14.43;;;8.48;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:05:20;18.32;;;10.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:07:52;23.92;;;14.30;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:10:21;18.85;;;10.58;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:12:48;8.30;;;6.67;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:15:19;10.05;;;7.15;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:17:54;10.18;;;7.65;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:20:23;11.95;;;7.78;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:22:52;19.10;;;13.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:25:20;16.37;;;11.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:28:01;12.53;;;8.00;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:30:26;11.68;;;7.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:32:54;10.35;;;6.83;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:35:22;18.02;;;8.88;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:37:48;21.48;;;9.23;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:40:14;28.02;;;15.75;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:42:40;46.88;;;25.62;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:45:07;33.92;;;19.80;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:47:35;32.23;;;24.82;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:50:02;32.17;;;22.73;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:52:29;27.82;;;18.70;;
59876;SDS011;45749;51.140;17.184;2022-10-01T17:54:56;21.80;;;15.63;;