sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2023-11-19T00:00:20;97937.41;;;8.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:05:22;97933.53;;;8.36;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:10:25;97913.25;;;8.51;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:15:27;97904.53;;;8.63;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:20:30;97886.44;;;8.84;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:25:32;97887.66;;;9.03;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:30:35;97886.69;;;9.13;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:35:37;97887.22;;;9.28;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:40:39;97865.75;;;9.37;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:45:42;97859.16;;;9.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:50:45;97861.03;;;9.41;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T00:55:48;97851.22;;;9.47;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:00:50;97848.72;;;9.56;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:05:53;97850.84;;;9.65;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:10:55;97838.28;;;9.75;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:15:58;97845.06;;;9.83;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:21:00;97841.03;;;9.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:26:03;97834.28;;;9.99;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:31:05;97831.41;;;10.06;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:36:13;97823.44;;;10.16;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:41:16;97824.97;;;10.17;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:46:18;97814.72;;;10.24;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:51:22;97828.22;;;10.28;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T01:56:26;97805.34;;;10.29;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:01:29;97824.00;;;10.27;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:06:34;97815.34;;;10.32;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:11:39;97814.31;;;10.42;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:16:42;97810.25;;;10.50;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:21:44;97806.69;;;10.53;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:27:02;97787.47;;;10.61;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:32:07;97798.25;;;10.64;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:37:11;97783.25;;;10.60;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:42:14;97791.88;;;10.71;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:47:17;97795.13;;;10.66;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:52:21;97805.47;;;10.71;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T02:57:23;97808.88;;;10.75;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:02:27;97790.34;;;10.70;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:07:36;97810.06;;;10.74;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:12:40;97798.31;;;10.77;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:17:43;97808.34;;;10.80;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:22:45;97807.44;;;10.87;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:27:48;97802.22;;;10.92;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:32:51;97814.63;;;10.93;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:37:53;97803.09;;;10.89;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:42:59;97802.75;;;10.87;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:48:01;97797.72;;;10.86;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:53:04;97796.00;;;10.92;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T03:58:06;97791.78;;;10.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:03:08;97776.56;;;10.93;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:08:11;97778.94;;;10.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:13:14;97771.53;;;10.92;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:18:17;97761.88;;;10.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:23:19;97784.38;;;10.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:28:22;97774.19;;;10.95;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:33:24;97771.78;;;10.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:38:27;97774.50;;;10.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:43:29;97787.13;;;11.04;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:48:31;97792.50;;;11.08;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:53:43;97792.50;;;11.08;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T04:58:45;97785.44;;;11.10;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:03:47;97778.06;;;11.11;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:08:50;97783.72;;;11.16;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:13:52;97789.38;;;11.22;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:18:54;97781.91;;;11.26;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:23:56;97784.94;;;11.28;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:28:58;97797.38;;;11.29;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:34:01;97796.81;;;11.34;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:39:03;97801.75;;;11.39;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:44:06;97803.25;;;11.40;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:49:09;97805.47;;;11.45;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:54:11;97800.66;;;11.50;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T05:59:15;97797.28;;;11.45;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:04:19;97777.69;;;11.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:09:22;97784.75;;;11.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:14:26;97789.53;;;11.31;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:19:29;97787.16;;;11.33;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:24:31;97797.50;;;11.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:29:34;97811.13;;;11.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:34:36;97811.44;;;11.40;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:39:38;97821.03;;;11.45;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:44:40;97820.28;;;11.44;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:49:45;97820.16;;;11.48;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:54:48;97824.00;;;11.51;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T06:59:50;97839.97;;;11.49;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:04:52;97826.47;;;11.45;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:09:54;97831.03;;;11.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:14:56;97821.31;;;11.34;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:19:59;97820.13;;;11.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:25:01;97823.28;;;11.34;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:30:06;97814.34;;;11.33;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:35:09;97828.19;;;11.39;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:40:11;97856.81;;;11.43;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:45:14;97858.69;;;11.46;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:50:16;97849.25;;;11.51;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T07:55:21;97852.97;;;11.57;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:00:23;97866.38;;;11.64;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:05:25;97859.97;;;11.71;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:10:28;97860.53;;;11.79;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:15:30;97848.69;;;11.85;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:20:33;97857.66;;;11.99;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:25:36;97854.38;;;12.04;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:30:38;97864.13;;;12.18;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:35:41;97864.88;;;12.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:40:43;97857.69;;;13.10;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:45:45;97873.31;;;12.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:50:47;97872.50;;;12.74;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T08:55:50;97870.31;;;12.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:00:52;97879.47;;;12.75;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:05:55;97875.03;;;13.03;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:10:57;97874.56;;;13.31;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:15:59;97864.66;;;13.46;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:21:05;97877.88;;;13.25;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:26:10;97878.72;;;13.22;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:31:14;97898.69;;;13.32;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:36:17;97893.97;;;13.89;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:41:19;97881.00;;;13.81;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:46:22;97879.56;;;13.89;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:51:26;97882.53;;;14.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T09:56:33;97893.28;;;14.60;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:01:38;97885.13;;;14.79;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:06:42;97867.81;;;14.91;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:11:45;97875.38;;;14.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:16:47;97873.53;;;14.65;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:21:49;97864.81;;;15.07;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:26:52;97872.28;;;15.53;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:31:58;97860.59;;;15.52;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:37:29;97857.53;;;15.32;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:42:37;97870.00;;;15.42;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:47:40;97864.50;;;15.61;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:52:47;97849.78;;;16.28;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T10:57:51;97863.25;;;16.83;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:03:00;97852.69;;;16.58;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:08:06;97846.53;;;16.39;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:13:09;97864.78;;;15.99;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:18:13;97857.53;;;15.41;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:39:36;97837.44;;;15.07;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:45:08;97837.44;;;15.17;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:50:13;97846.75;;;17.31;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T11:55:16;97831.66;;;17.27;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T12:00:32;97816.38;;;19.93;81.88
18850;BME280;4989;48.772;9.154;2023-11-19T12:05:45;97817.28;;;18.71;84.32
18850;BME280;4989;48.772;9.154;2023-11-19T12:10:56;97822.75;;;18.00;89.09
18850;BME280;4989;48.772;9.154;2023-11-19T12:21:03;97820.13;;;19.17;78.43
18850;BME280;4989;48.772;9.154;2023-11-19T12:26:07;97802.09;;;18.96;81.29
18850;BME280;4989;48.772;9.154;2023-11-19T12:31:10;97784.28;;;18.21;80.24
18850;BME280;4989;48.772;9.154;2023-11-19T12:36:12;97781.09;;;17.48;84.36
18850;BME280;4989;48.772;9.154;2023-11-19T12:41:14;97779.22;;;16.29;83.33
18850;BME280;4989;48.772;9.154;2023-11-19T12:46:23;97775.81;;;16.10;86.73
18850;BME280;4989;48.772;9.154;2023-11-19T12:51:31;97776.72;;;16.07;86.91
18850;BME280;4989;48.772;9.154;2023-11-19T12:56:34;97769.78;;;15.87;89.01
18850;BME280;4989;48.772;9.154;2023-11-19T13:01:38;97759.47;;;15.73;89.93
18850;BME280;4989;48.772;9.154;2023-11-19T13:06:48;97762.88;;;15.49;92.22
18850;BME280;4989;48.772;9.154;2023-11-19T13:11:56;97772.03;;;15.37;87.86
18850;BME280;4989;48.772;9.154;2023-11-19T13:16:58;97761.66;;;15.41;85.55
18850;BME280;4989;48.772;9.154;2023-11-19T13:22:00;97769.91;;;15.32;84.53
18850;BME280;4989;48.772;9.154;2023-11-19T13:27:03;97770.81;;;15.38;86.35
18850;BME280;4989;48.772;9.154;2023-11-19T13:32:06;97769.00;;;15.35;84.83
18850;BME280;4989;48.772;9.154;2023-11-19T13:37:08;97749.34;;;15.27;84.18
18850;BME280;4989;48.772;9.154;2023-11-19T13:42:11;97731.28;;;15.21;86.33
18850;BME280;4989;48.772;9.154;2023-11-19T13:47:15;97734.00;;;15.21;87.20
18850;BME280;4989;48.772;9.154;2023-11-19T13:52:17;97744.66;;;15.09;87.99
18850;BME280;4989;48.772;9.154;2023-11-19T13:57:19;97738.00;;;15.01;87.11
18850;BME280;4989;48.772;9.154;2023-11-19T14:02:21;97746.22;;;15.01;88.57
18850;BME280;4989;48.772;9.154;2023-11-19T14:07:24;97735.88;;;14.87;88.20
18850;BME280;4989;48.772;9.154;2023-11-19T14:12:26;97739.50;;;14.75;84.23
18850;BME280;4989;48.772;9.154;2023-11-19T14:17:28;97745.28;;;14.68;83.70
18850;BME280;4989;48.772;9.154;2023-11-19T14:22:30;97748.94;;;14.64;84.45
18850;BME280;4989;48.772;9.154;2023-11-19T14:27:33;97747.72;;;14.65;86.98
18850;BME280;4989;48.772;9.154;2023-11-19T14:32:40;97745.56;;;14.60;89.95
18850;BME280;4989;48.772;9.154;2023-11-19T14:37:44;97735.50;;;14.48;88.52
18850;BME280;4989;48.772;9.154;2023-11-19T14:42:46;97731.69;;;14.46;88.80
18850;BME280;4989;48.772;9.154;2023-11-19T14:47:48;97723.94;;;14.35;90.62
18850;BME280;4989;48.772;9.154;2023-11-19T14:52:51;97723.94;;;14.35;92.16
18850;BME280;4989;48.772;9.154;2023-11-19T14:57:53;97727.25;;;14.20;94.16
18850;BME280;4989;48.772;9.154;2023-11-19T15:03:08;97730.28;;;14.13;95.12
18850;BME280;4989;48.772;9.154;2023-11-19T15:08:11;97732.69;;;14.11;93.02
18850;BME280;4989;48.772;9.154;2023-11-19T15:13:14;97736.00;;;14.06;92.10
18850;BME280;4989;48.772;9.154;2023-11-19T15:18:16;97737.81;;;14.00;90.18
18850;BME280;4989;48.772;9.154;2023-11-19T15:23:19;97732.63;;;13.93;91.09
18850;BME280;4989;48.772;9.154;2023-11-19T15:28:21;97740.50;;;13.91;90.88
18850;BME280;4989;48.772;9.154;2023-11-19T15:33:24;97731.38;;;13.85;91.47
18850;BME280;4989;48.772;9.154;2023-11-19T15:38:26;97738.78;;;13.75;90.91
18850;BME280;4989;48.772;9.154;2023-11-19T15:43:29;97745.91;;;13.72;92.00
18850;BME280;4989;48.772;9.154;2023-11-19T15:48:31;97739.16;;;13.64;94.48
18850;BME280;4989;48.772;9.154;2023-11-19T15:53:33;97743.66;;;13.49;98.31
18850;BME280;4989;48.772;9.154;2023-11-19T15:58:36;97754.28;;;13.47;98.21
18850;BME280;4989;48.772;9.154;2023-11-19T16:03:38;97723.59;;;13.43;98.50
18850;BME280;4989;48.772;9.154;2023-11-19T16:08:44;97733.91;;;13.39;98.08
18850;BME280;4989;48.772;9.154;2023-11-19T16:13:46;97732.63;;;13.31;98.88
18850;BME280;4989;48.772;9.154;2023-11-19T16:18:49;97757.66;;;13.29;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:23:51;97752.94;;;13.29;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:28:53;97758.00;;;13.18;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:33:56;97758.88;;;13.15;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:38:58;97756.47;;;13.17;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:44:04;97758.25;;;13.11;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:49:07;97768.13;;;12.96;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:54:09;97772.72;;;12.99;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T16:59:12;97767.19;;;12.90;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:04:16;97776.25;;;12.87;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:09:19;97772.31;;;12.88;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:14:21;97791.31;;;12.78;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:19:41;97799.16;;;12.76;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:24:43;97802.91;;;12.70;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:29:46;97800.94;;;12.70;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:34:48;97805.41;;;12.64;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:39:51;97788.50;;;12.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:44:57;97782.31;;;12.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:50:00;97764.03;;;12.78;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T17:55:25;97784.56;;;12.70;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:00:27;97791.56;;;12.71;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:05:30;97780.09;;;12.76;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:10:32;97774.97;;;12.78;99.66
18850;BME280;4989;48.772;9.154;2023-11-19T18:15:35;97782.72;;;12.80;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:20:38;97794.06;;;12.78;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:25:41;97787.63;;;12.72;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:30:43;97800.28;;;12.66;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:35:45;97802.69;;;12.64;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:40:48;97799.66;;;12.62;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:45:50;97797.78;;;12.72;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:50:52;97797.13;;;12.68;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T18:55:54;97800.53;;;12.59;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:00:57;97815.06;;;12.56;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:05:59;97824.38;;;12.68;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:11:02;97821.66;;;12.68;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:16:07;97846.44;;;12.60;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:21:09;97848.75;;;12.62;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:26:13;97833.78;;;12.67;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:31:15;97833.75;;;12.79;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:36:20;97848.78;;;12.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:41:23;97875.59;;;13.11;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:46:26;97880.28;;;13.11;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:51:30;97884.72;;;12.57;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T19:56:32;97889.19;;;12.64;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:01:35;97880.00;;;12.70;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:06:38;97888.41;;;12.76;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:11:41;97878.72;;;12.75;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:16:45;97896.69;;;12.21;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:21:48;97893.94;;;11.96;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:26:50;97891.34;;;12.05;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:31:55;97892.78;;;11.80;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:36:57;97888.88;;;11.81;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:42:01;97896.16;;;11.84;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:47:06;97893.88;;;11.83;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:52:08;97884.63;;;11.80;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T20:57:10;97879.47;;;11.69;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:02:13;97879.94;;;11.52;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:07:17;97892.13;;;11.47;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:12:19;97885.75;;;11.37;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:17:22;97872.59;;;11.36;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:22:25;97877.28;;;11.35;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:27:27;97868.25;;;11.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:32:32;97882.38;;;11.33;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:37:34;97865.84;;;11.40;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:42:37;97874.81;;;11.41;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:47:39;97870.78;;;11.45;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:52:42;97868.41;;;11.48;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T21:57:44;97859.47;;;11.47;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:02:46;97839.63;;;11.46;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:07:49;97853.78;;;11.41;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:12:51;97852.25;;;11.40;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:17:53;97853.91;;;11.38;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:22:56;97855.94;;;11.34;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:27:58;97863.31;;;11.33;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:33:00;97860.72;;;11.30;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:38:03;97870.63;;;11.36;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:43:05;97867.09;;;11.52;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:48:07;97867.72;;;11.43;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:53:10;97870.38;;;11.47;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T22:58:12;97866.00;;;11.50;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:03:14;97875.16;;;11.56;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:08:17;97889.03;;;11.32;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:13:19;97889.03;;;11.32;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:18:21;97875.81;;;11.31;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:23:24;97864.03;;;11.21;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:28:26;97852.50;;;11.17;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:33:29;97859.50;;;11.02;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:38:33;97860.75;;;10.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:43:35;97861.53;;;10.97;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:48:40;97863.38;;;11.00;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:53:45;97861.34;;;10.88;100.00
18850;BME280;4989;48.772;9.154;2023-11-19T23:58:48;97863.41;;;10.84;100.00
