sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2023-05-02T00:00:22;97645.84;;;8.28;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:02:48;97647.88;;;8.34;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:05:13;97651.94;;;8.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:07:38;97635.22;;;8.03;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:10:04;97647.31;;;8.22;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:12:30;97636.41;;;8.17;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:14:55;97639.03;;;8.09;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:17:21;97638.53;;;7.97;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:19:46;97652.03;;;7.78;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:22:12;97653.19;;;7.76;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:24:37;97648.66;;;7.60;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:27:03;97638.59;;;7.63;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:29:29;97640.31;;;7.81;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:31:54;97649.91;;;7.82;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:34:19;97651.16;;;7.53;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:36:45;97647.03;;;7.59;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:39:10;97643.56;;;7.58;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:41:35;97637.19;;;7.35;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:44:01;97648.19;;;7.22;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:46:26;97638.13;;;7.18;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:48:52;97621.88;;;7.05;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:51:17;97647.19;;;7.15;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:53:44;97645.47;;;7.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:56:09;97648.59;;;7.01;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T00:58:36;97633.38;;;6.95;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:14:44;97669.22;;;6.80;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:17:13;97669.13;;;6.90;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:19:42;97660.13;;;7.00;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:22:10;97668.25;;;6.81;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:24:51;97665.72;;;6.72;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:29:53;97664.16;;;6.43;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:32:22;97672.28;;;6.67;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:34:49;97672.59;;;6.90;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:37:17;97669.41;;;7.05;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:39:45;97666.81;;;7.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:42:12;97674.59;;;7.22;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:44:41;97672.72;;;7.07;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:47:08;97684.81;;;6.91;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:49:34;97682.75;;;6.77;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:52:06;97683.84;;;6.92;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:54:35;97671.31;;;6.94;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:57:04;97677.94;;;6.98;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T01:59:32;97687.78;;;7.14;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:02:00;97668.94;;;7.09;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:04:27;97692.09;;;7.23;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:07:03;97689.47;;;7.23;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:09:30;97673.75;;;7.14;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:12:04;97681.00;;;7.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:14:37;97685.91;;;7.07;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:17:13;97685.19;;;6.96;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:19:40;97676.22;;;6.89;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:22:07;97688.81;;;6.69;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:24:35;97688.44;;;6.90;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:27:03;97693.78;;;6.98;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:29:29;97688.34;;;7.00;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:31:54;97673.66;;;6.97;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:34:20;97673.66;;;6.97;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:37:08;97681.19;;;6.92;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:42:21;97686.63;;;6.65;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:45:04;97693.34;;;6.42;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:48:00;97706.75;;;6.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:50:30;97714.72;;;6.03;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T02:53:08;97702.84;;;5.99;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:00:35;97712.66;;;6.24;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:03:01;97711.47;;;6.37;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:05:28;97719.72;;;6.42;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:07:54;97710.16;;;6.23;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:10:21;97724.34;;;6.40;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:12:46;97719.72;;;6.24;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:17:47;97738.09;;;5.98;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:20:12;97743.03;;;6.01;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:22:38;97748.13;;;6.12;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:25:03;97750.00;;;6.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:27:28;97759.63;;;6.11;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:29:56;97762.66;;;6.16;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:32:21;97755.56;;;5.99;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:34:46;97764.06;;;5.93;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:37:12;97763.44;;;6.26;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:39:37;97766.84;;;6.37;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:42:02;97775.19;;;6.32;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:44:28;97774.03;;;6.17;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:46:53;97762.78;;;5.97;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:49:18;97774.75;;;5.82;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:51:44;97785.88;;;5.76;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:54:09;97788.38;;;5.77;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:56:35;97796.38;;;5.95;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T03:59:01;97795.00;;;5.81;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:01:26;97800.28;;;5.91;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:03:52;97793.06;;;5.93;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:06:17;97790.06;;;6.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:08:43;97793.03;;;6.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:11:08;97806.69;;;6.33;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:13:33;97811.00;;;6.34;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:15:59;97807.09;;;6.39;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:18:24;97824.59;;;6.57;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:20:49;97821.25;;;6.55;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:23:15;97836.16;;;6.47;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:25:49;97820.56;;;6.35;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:28:15;97835.28;;;6.38;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:30:40;97834.44;;;6.38;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:33:06;97843.03;;;6.40;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:35:31;97837.44;;;6.43;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:37:56;97830.84;;;6.39;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:40:22;97838.81;;;6.47;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:42:47;97849.19;;;6.76;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:45:12;97851.06;;;6.83;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:47:38;97850.91;;;6.85;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:50:04;97845.09;;;6.81;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:52:30;97854.59;;;6.92;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:54:55;97865.16;;;6.92;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:57:21;97861.31;;;7.04;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T04:59:46;97860.13;;;7.16;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:02:11;97857.06;;;7.29;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:04:37;97857.28;;;7.35;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:07:02;97855.53;;;7.44;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:09:28;97865.19;;;7.53;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:11:53;97854.47;;;7.55;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:14:19;97865.66;;;7.75;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:16:44;97858.84;;;7.72;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:19:09;97859.53;;;7.74;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:21:35;97861.41;;;7.82;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:24:01;97855.97;;;7.83;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:26:26;97865.81;;;7.99;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:28:52;97864.00;;;8.08;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:31:17;97862.56;;;8.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:33:42;97861.28;;;8.25;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:36:09;97859.38;;;8.35;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:38:35;97848.75;;;8.27;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:41:01;97867.38;;;8.52;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:43:27;97866.41;;;8.61;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:45:54;97871.75;;;8.77;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:48:19;97876.25;;;8.93;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:50:45;97876.72;;;8.88;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:53:11;97863.47;;;8.72;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:55:36;97874.41;;;8.85;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T05:58:05;97871.13;;;8.99;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:00:33;97876.78;;;9.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:02:58;97887.69;;;9.10;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:05:23;97893.66;;;9.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:07:49;97901.28;;;9.23;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:10:14;97914.53;;;9.31;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:12:39;97904.28;;;9.36;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:15:05;97922.81;;;9.60;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:17:31;97922.66;;;9.78;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:19:56;97919.31;;;10.00;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:22:21;97922.44;;;10.12;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:24:47;97911.63;;;10.38;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:27:12;97925.44;;;10.73;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:29:37;97927.19;;;10.80;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:32:03;97915.94;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:34:31;97918.97;;;10.98;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:36:57;97923.78;;;11.02;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:39:22;97928.75;;;11.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:41:47;97907.19;;;11.00;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:44:13;97926.53;;;11.17;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:46:38;97929.06;;;11.11;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:49:03;97923.59;;;11.04;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:51:29;97927.19;;;10.80;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:53:55;97932.50;;;10.80;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:56:21;97941.97;;;10.83;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T06:58:48;97943.41;;;10.93;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:01:13;97945.53;;;11.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:03:38;97952.03;;;10.95;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:06:04;97947.84;;;11.09;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:08:29;97951.66;;;11.07;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:10:54;97954.97;;;11.09;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:13:20;97950.69;;;10.99;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:15:45;97959.97;;;11.03;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:18:10;97943.91;;;10.97;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:20:36;97956.34;;;10.96;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:23:03;97954.00;;;11.01;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:25:28;97960.25;;;11.17;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:27:53;97962.50;;;11.28;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:30:19;97954.34;;;11.29;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:32:44;97946.56;;;11.51;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:35:09;97947.25;;;11.67;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:37:35;97944.69;;;11.82;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:40:02;97953.78;;;11.88;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:42:28;97962.59;;;12.03;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:44:54;97962.25;;;12.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:47:19;97948.47;;;12.02;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:49:49;97968.50;;;12.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:52:15;97959.75;;;12.05;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:54:40;97970.16;;;12.14;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:57:06;97962.25;;;12.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T07:59:32;97975.25;;;12.01;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:01:58;97968.44;;;12.21;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:04:24;97973.47;;;12.16;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:06:49;97970.28;;;12.21;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:09:14;97965.41;;;12.24;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:11:40;97967.78;;;12.19;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:14:05;97971.31;;;12.34;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:16:31;97981.06;;;12.57;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:18:56;97961.84;;;12.32;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:21:21;97985.63;;;12.33;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:23:47;97982.16;;;12.33;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:26:12;97987.28;;;12.34;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:28:38;97991.03;;;12.25;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:31:04;98001.75;;;12.17;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:33:31;98006.72;;;12.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:35:56;98002.28;;;12.13;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:38:21;98005.81;;;12.28;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:40:47;98009.16;;;12.45;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:43:15;98013.94;;;12.64;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:45:42;98013.56;;;12.82;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:48:09;97998.59;;;12.81;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:50:42;98008.59;;;12.93;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:53:11;98020.22;;;12.71;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:55:38;98016.06;;;12.68;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T08:58:05;97998.41;;;12.53;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:00:32;98015.34;;;12.75;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:03:28;98017.25;;;12.95;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:06:04;98030.56;;;13.25;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:08:30;98020.47;;;13.20;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:10:55;98030.75;;;13.23;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:16:00;98035.44;;;13.36;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:18:34;98036.34;;;13.43;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:21:03;98035.34;;;13.29;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:23:34;98035.72;;;13.41;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:26:00;98041.75;;;13.86;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:28:43;98036.94;;;13.96;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:31:12;98014.66;;;13.89;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:33:38;98040.06;;;14.06;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:36:05;98041.72;;;14.28;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:38:34;98037.13;;;14.44;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:40:59;98029.22;;;14.57;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:43:28;98045.28;;;14.91;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:46:07;98043.63;;;14.90;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:48:51;98013.47;;;15.03;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:51:17;98025.63;;;15.53;100.00
5283;BME280;15376;48.540;9.268;2023-05-02T09:53:43;98037.91;;;16.02;98.17
5283;BME280;15376;48.540;9.268;2023-05-02T09:56:09;98040.19;;;16.45;96.72
5283;BME280;15376;48.540;9.268;2023-05-02T09:58:35;98043.06;;;16.89;93.02
5283;BME280;15376;48.540;9.268;2023-05-02T10:01:00;98037.53;;;16.78;93.66
5283;BME280;15376;48.540;9.268;2023-05-02T10:03:27;98046.19;;;16.60;93.43
5283;BME280;15376;48.540;9.268;2023-05-02T10:05:52;98038.31;;;17.05;92.63
5283;BME280;15376;48.540;9.268;2023-05-02T10:08:20;98040.56;;;17.08;92.42
5283;BME280;15376;48.540;9.268;2023-05-02T10:10:50;98010.78;;;17.22;91.40
5283;BME280;15376;48.540;9.268;2023-05-02T10:13:22;98025.59;;;17.38;89.68
5283;BME280;15376;48.540;9.268;2023-05-02T10:15:56;98030.56;;;17.28;89.02
5283;BME280;15376;48.540;9.268;2023-05-02T10:18:39;98034.63;;;18.76;84.54
5283;BME280;15376;48.540;9.268;2023-05-02T10:21:16;98030.50;;;19.17;77.90
5283;BME280;15376;48.540;9.268;2023-05-02T10:23:44;98031.63;;;18.66;76.98
5283;BME280;15376;48.540;9.268;2023-05-02T10:26:15;98011.03;;;18.28;78.47
5283;BME280;15376;48.540;9.268;2023-05-02T10:28:42;98038.94;;;18.27;73.75
5283;BME280;15376;48.540;9.268;2023-05-02T10:31:11;98030.56;;;18.67;76.24
5283;BME280;15376;48.540;9.268;2023-05-02T10:33:38;98037.44;;;17.69;81.62
5283;BME280;15376;48.540;9.268;2023-05-02T10:36:04;98039.91;;;17.19;82.04
5283;BME280;15376;48.540;9.268;2023-05-02T10:38:31;98032.88;;;17.76;81.62
5283;BME280;15376;48.540;9.268;2023-05-02T10:41:00;98031.53;;;18.23;79.29
5283;BME280;15376;48.540;9.268;2023-05-02T10:43:29;98031.34;;;17.48;79.10
5283;BME280;15376;48.540;9.268;2023-05-02T10:45:55;98032.13;;;17.55;81.21
5283;BME280;15376;48.540;9.268;2023-05-02T10:48:26;98034.34;;;18.03;80.94
5283;BME280;15376;48.540;9.268;2023-05-02T10:50:53;98030.84;;;18.03;77.37
5283;BME280;15376;48.540;9.268;2023-05-02T10:53:35;98030.84;;;19.57;75.40
5283;BME280;15376;48.540;9.268;2023-05-02T10:56:18;98023.13;;;21.49;71.08
5283;BME280;15376;48.540;9.268;2023-05-02T10:58:51;98031.53;;;21.92;62.92
5283;BME280;15376;48.540;9.268;2023-05-02T11:04:03;98022.78;;;19.87;65.99
5283;BME280;15376;48.540;9.268;2023-05-02T11:06:33;98030.47;;;18.98;68.93
5283;BME280;15376;48.540;9.268;2023-05-02T11:11:40;98020.59;;;18.43;77.15
5283;BME280;15376;48.540;9.268;2023-05-02T11:14:06;98021.69;;;18.85;74.82
5283;BME280;15376;48.540;9.268;2023-05-02T11:24:44;98021.88;;;20.58;68.58
5283;BME280;15376;48.540;9.268;2023-05-02T11:32:21;98014.69;;;22.02;60.34
5283;BME280;15376;48.540;9.268;2023-05-02T11:34:48;98012.03;;;20.52;63.52
5283;BME280;15376;48.540;9.268;2023-05-02T11:37:18;98012.69;;;22.59;60.85
5283;BME280;15376;48.540;9.268;2023-05-02T11:39:45;98005.78;;;21.61;62.57
5283;BME280;15376;48.540;9.268;2023-05-02T11:42:30;98015.00;;;19.79;62.28
5283;BME280;15376;48.540;9.268;2023-05-02T11:44:57;98001.91;;;18.97;65.70
5283;BME280;15376;48.540;9.268;2023-05-02T11:47:24;98006.72;;;18.46;72.21
5283;BME280;15376;48.540;9.268;2023-05-02T11:49:50;98006.56;;;18.16;69.82
5283;BME280;15376;48.540;9.268;2023-05-02T11:52:16;97989.53;;;17.65;76.67
5283;BME280;15376;48.540;9.268;2023-05-02T11:54:41;98002.94;;;17.65;72.67
5283;BME280;15376;48.540;9.268;2023-05-02T11:57:07;98001.63;;;16.59;78.60
5283;BME280;15376;48.540;9.268;2023-05-02T11:59:53;97998.75;;;16.54;82.12
5283;BME280;15376;48.540;9.268;2023-05-02T12:02:19;97996.47;;;16.51;78.84
5283;BME280;15376;48.540;9.268;2023-05-02T12:04:58;98000.84;;;17.29;75.73
5283;BME280;15376;48.540;9.268;2023-05-02T12:07:34;98004.09;;;19.74;67.85
5283;BME280;15376;48.540;9.268;2023-05-02T12:10:00;98011.22;;;20.63;65.20
5283;BME280;15376;48.540;9.268;2023-05-02T12:12:25;98007.63;;;22.01;58.29
5283;BME280;15376;48.540;9.268;2023-05-02T12:14:50;98012.63;;;23.10;55.06
5283;BME280;15376;48.540;9.268;2023-05-02T12:17:16;97984.78;;;24.12;51.79
5283;BME280;15376;48.540;9.268;2023-05-02T12:19:42;98009.47;;;25.74;45.71
5283;BME280;15376;48.540;9.268;2023-05-02T12:22:08;98010.97;;;26.32;42.60
5283;BME280;15376;48.540;9.268;2023-05-02T12:24:34;98017.81;;;26.35;40.32
5283;BME280;15376;48.540;9.268;2023-05-02T12:27:14;98014.91;;;25.69;44.83
5283;BME280;15376;48.540;9.268;2023-05-02T12:29:44;98011.38;;;27.36;41.06
5283;BME280;15376;48.540;9.268;2023-05-02T12:32:11;98015.09;;;25.47;41.30
5283;BME280;15376;48.540;9.268;2023-05-02T12:34:37;98003.75;;;23.14;46.87
5283;BME280;15376;48.540;9.268;2023-05-02T12:37:04;97999.25;;;21.57;52.75
5283;BME280;15376;48.540;9.268;2023-05-02T12:39:37;97995.25;;;20.38;55.87
5283;BME280;15376;48.540;9.268;2023-05-02T12:44:39;97989.00;;;19.36;61.02
5283;BME280;15376;48.540;9.268;2023-05-02T12:47:06;97979.84;;;18.71;61.74
5283;BME280;15376;48.540;9.268;2023-05-02T12:49:32;97994.81;;;18.10;65.46
5283;BME280;15376;48.540;9.268;2023-05-02T12:51:58;97970.50;;;17.60;71.45
5283;BME280;15376;48.540;9.268;2023-05-02T12:54:24;97987.16;;;17.44;72.84
5283;BME280;15376;48.540;9.268;2023-05-02T12:56:53;97994.44;;;17.30;73.45
5283;BME280;15376;48.540;9.268;2023-05-02T12:59:31;98000.97;;;16.96;76.24
5283;BME280;15376;48.540;9.268;2023-05-02T13:01:58;97983.78;;;17.11;74.33
5283;BME280;15376;48.540;9.268;2023-05-02T13:04:36;97991.44;;;17.00;77.19
5283;BME280;15376;48.540;9.268;2023-05-02T13:07:02;97999.00;;;17.61;74.77
5283;BME280;15376;48.540;9.268;2023-05-02T13:09:28;97968.00;;;18.28;69.93
5283;BME280;15376;48.540;9.268;2023-05-02T13:11:53;97996.50;;;19.52;66.73
5283;BME280;15376;48.540;9.268;2023-05-02T13:14:19;97995.69;;;19.82;64.03
5283;BME280;15376;48.540;9.268;2023-05-02T13:16:44;97995.19;;;20.15;55.91
5283;BME280;15376;48.540;9.268;2023-05-02T13:19:09;97994.88;;;21.05;57.17
5283;BME280;15376;48.540;9.268;2023-05-02T13:21:35;98006.34;;;20.30;61.68
5283;BME280;15376;48.540;9.268;2023-05-02T13:24:00;97995.97;;;19.92;58.44
5283;BME280;15376;48.540;9.268;2023-05-02T13:26:28;98003.78;;;19.82;56.06
5283;BME280;15376;48.540;9.268;2023-05-02T13:28:53;97992.03;;;19.76;60.62
5283;BME280;15376;48.540;9.268;2023-05-02T13:31:23;97995.50;;;19.95;62.77
5283;BME280;15376;48.540;9.268;2023-05-02T13:33:49;97994.63;;;19.35;62.50
5283;BME280;15376;48.540;9.268;2023-05-02T13:36:14;97968.84;;;18.72;63.63
5283;BME280;15376;48.540;9.268;2023-05-02T13:38:39;97989.25;;;18.55;64.78
5283;BME280;15376;48.540;9.268;2023-05-02T13:41:08;97964.84;;;18.07;68.49
5283;BME280;15376;48.540;9.268;2023-05-02T13:43:40;97969.19;;;18.32;67.93
5283;BME280;15376;48.540;9.268;2023-05-02T13:46:06;97981.38;;;18.60;64.97
5283;BME280;15376;48.540;9.268;2023-05-02T13:48:31;97982.56;;;18.14;64.03
5283;BME280;15376;48.540;9.268;2023-05-02T13:50:56;97989.44;;;18.10;58.66
5283;BME280;15376;48.540;9.268;2023-05-02T13:53:22;97987.69;;;17.97;63.60
5283;BME280;15376;48.540;9.268;2023-05-02T13:55:47;98004.53;;;17.80;65.62
5283;BME280;15376;48.540;9.268;2023-05-02T13:58:13;97987.84;;;17.64;69.03