sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71976;BME280;68326;52.124;5.424;2023-12-07T00:01:24;101987.84;;;0.77;86.41
71976;BME280;68326;52.124;5.424;2023-12-07T00:03:51;101992.03;;;0.72;85.93
71976;BME280;68326;52.124;5.424;2023-12-07T00:06:17;101992.00;;;0.67;85.63
71976;BME280;68326;52.124;5.424;2023-12-07T00:08:44;101987.72;;;0.65;85.78
71976;BME280;68326;52.124;5.424;2023-12-07T00:11:11;101983.44;;;0.65;86.03
71976;BME280;68326;52.124;5.424;2023-12-07T00:13:37;101983.41;;;0.64;86.59
71976;BME280;68326;52.124;5.424;2023-12-07T00:16:04;101980.88;;;0.64;86.60
71976;BME280;68326;52.124;5.424;2023-12-07T00:18:31;101991.16;;;0.70;86.72
71976;BME280;68326;52.124;5.424;2023-12-07T00:20:57;101988.66;;;0.76;86.67
71976;BME280;68326;52.124;5.424;2023-12-07T00:23:24;101988.75;;;0.84;87.14
71976;BME280;68326;52.124;5.424;2023-12-07T00:25:50;101987.06;;;0.87;86.91
71976;BME280;68326;52.124;5.424;2023-12-07T00:28:19;101981.94;;;0.87;86.43
71976;BME280;68326;52.124;5.424;2023-12-07T00:30:46;101978.47;;;0.79;86.49
71976;BME280;68326;52.124;5.424;2023-12-07T00:33:12;101976.69;;;0.73;86.45
71976;BME280;68326;52.124;5.424;2023-12-07T00:35:39;101972.47;;;0.77;86.76
71976;BME280;68326;52.124;5.424;2023-12-07T00:38:06;101965.69;;;0.85;86.85
71976;BME280;68326;52.124;5.424;2023-12-07T00:40:34;101969.97;;;0.86;86.20
71976;BME280;68326;52.124;5.424;2023-12-07T00:43:03;101973.34;;;0.79;86.09
71976;BME280;68326;52.124;5.424;2023-12-07T00:45:29;101966.44;;;0.73;85.62
71976;BME280;68326;52.124;5.424;2023-12-07T00:47:56;101967.28;;;0.71;85.97
71976;BME280;68326;52.124;5.424;2023-12-07T00:50:23;101979.22;;;0.69;85.83
71976;BME280;68326;52.124;5.424;2023-12-07T00:52:50;101977.44;;;0.61;86.62
71976;BME280;68326;52.124;5.424;2023-12-07T00:55:16;101973.97;;;0.56;85.67
71976;BME280;68326;52.124;5.424;2023-12-07T00:57:43;101976.56;;;0.61;86.41
71976;BME280;68326;52.124;5.424;2023-12-07T01:00:09;101973.25;;;0.68;86.85
71976;BME280;68326;52.124;5.424;2023-12-07T01:02:37;101965.59;;;0.76;86.00
71976;BME280;68326;52.124;5.424;2023-12-07T01:05:03;101971.53;;;0.72;85.85
71976;BME280;68326;52.124;5.424;2023-12-07T01:07:30;101973.19;;;0.65;85.44
71976;BME280;68326;52.124;5.424;2023-12-07T01:09:57;101968.03;;;0.59;86.33
71976;BME280;68326;52.124;5.424;2023-12-07T01:12:23;101966.34;;;0.61;86.45
71976;BME280;68326;52.124;5.424;2023-12-07T01:14:53;101972.31;;;0.61;85.98
71976;BME280;68326;52.124;5.424;2023-12-07T01:17:19;101974.09;;;0.69;86.24
71976;BME280;68326;52.124;5.424;2023-12-07T01:19:46;101974.13;;;0.70;86.84
71976;BME280;68326;52.124;5.424;2023-12-07T01:22:12;101974.94;;;0.69;86.26
71976;BME280;68326;52.124;5.424;2023-12-07T01:24:39;101980.97;;;0.76;86.54
71976;BME280;68326;52.124;5.424;2023-12-07T01:27:06;101983.56;;;0.80;86.36
71976;BME280;68326;52.124;5.424;2023-12-07T01:29:32;101983.56;;;0.77;86.33
71976;BME280;68326;52.124;5.424;2023-12-07T01:31:59;101991.25;;;0.80;87.00
71976;BME280;68326;52.124;5.424;2023-12-07T01:34:25;101985.34;;;0.86;86.77
71976;BME280;68326;52.124;5.424;2023-12-07T01:36:52;101990.47;;;0.88;86.76
71976;BME280;68326;52.124;5.424;2023-12-07T01:39:18;101990.47;;;0.89;87.20
71976;BME280;68326;52.124;5.424;2023-12-07T01:41:45;101979.41;;;0.93;86.38
71976;BME280;68326;52.124;5.424;2023-12-07T01:44:12;101985.41;;;0.94;86.07
71976;BME280;68326;52.124;5.424;2023-12-07T01:46:38;101987.97;;;0.95;86.23
71976;BME280;68326;52.124;5.424;2023-12-07T01:49:05;101998.19;;;0.91;86.15
71976;BME280;68326;52.124;5.424;2023-12-07T01:51:32;101990.50;;;0.91;86.35
71976;BME280;68326;52.124;5.424;2023-12-07T01:53:58;101991.31;;;0.87;86.64
71976;BME280;68326;52.124;5.424;2023-12-07T01:56:25;101996.47;;;0.88;86.31
71976;BME280;68326;52.124;5.424;2023-12-07T01:58:52;101992.22;;;0.90;86.35
71976;BME280;68326;52.124;5.424;2023-12-07T02:01:19;101994.78;;;0.92;87.11
71976;BME280;68326;52.124;5.424;2023-12-07T02:03:45;101994.78;;;0.93;86.74
71976;BME280;68326;52.124;5.424;2023-12-07T02:06:12;101997.31;;;0.89;86.37
71976;BME280;68326;52.124;5.424;2023-12-07T02:08:40;101990.38;;;0.78;86.86
71976;BME280;68326;52.124;5.424;2023-12-07T02:11:08;101986.06;;;0.74;85.63
71976;BME280;68326;52.124;5.424;2023-12-07T02:13:40;101989.47;;;0.69;85.98
71976;BME280;68326;52.124;5.424;2023-12-07T02:16:20;101986.81;;;0.61;85.56
71976;BME280;68326;52.124;5.424;2023-12-07T02:18:52;101982.53;;;0.58;86.36
71976;BME280;68326;52.124;5.424;2023-12-07T02:21:38;101984.22;;;0.56;85.92
71976;BME280;68326;52.124;5.424;2023-12-07T02:24:06;101983.38;;;0.59;86.70
71976;BME280;68326;52.124;5.424;2023-12-07T02:26:36;101993.66;;;0.60;86.27
71976;BME280;68326;52.124;5.424;2023-12-07T02:29:04;101990.28;;;0.65;86.70
71976;BME280;68326;52.124;5.424;2023-12-07T02:31:30;101992.91;;;0.72;86.27
71976;BME280;68326;52.124;5.424;2023-12-07T02:33:57;101986.13;;;0.77;87.20
71976;BME280;68326;52.124;5.424;2023-12-07T02:36:24;101989.47;;;0.72;85.54
71976;BME280;68326;52.124;5.424;2023-12-07T02:38:56;101990.25;;;0.63;86.82
71976;BME280;68326;52.124;5.424;2023-12-07T02:41:23;101996.19;;;0.57;85.56
71976;BME280;68326;52.124;5.424;2023-12-07T02:43:51;101988.44;;;0.53;86.32
71976;BME280;68326;52.124;5.424;2023-12-07T02:46:18;101997.00;;;0.53;85.91
71976;BME280;68326;52.124;5.424;2023-12-07T02:48:44;101992.75;;;0.54;86.40
71976;BME280;68326;52.124;5.424;2023-12-07T02:51:11;101983.31;;;0.53;86.71
71976;BME280;68326;52.124;5.424;2023-12-07T02:53:38;101980.75;;;0.50;85.62
71976;BME280;68326;52.124;5.424;2023-12-07T02:56:04;101973.84;;;0.44;86.56
71976;BME280;68326;52.124;5.424;2023-12-07T02:58:31;101973.88;;;0.43;86.49
71976;BME280;68326;52.124;5.424;2023-12-07T03:00:58;101978.97;;;0.44;86.44
71976;BME280;68326;52.124;5.424;2023-12-07T03:03:25;101982.41;;;0.43;86.12
71976;BME280;68326;52.124;5.424;2023-12-07T03:05:52;101990.94;;;0.47;85.70
71976;BME280;68326;52.124;5.424;2023-12-07T03:08:18;101983.31;;;0.50;86.78
71976;BME280;68326;52.124;5.424;2023-12-07T03:10:45;101984.22;;;0.56;87.28
71976;BME280;68326;52.124;5.424;2023-12-07T03:13:11;101990.25;;;0.60;87.53
71976;BME280;68326;52.124;5.424;2023-12-07T03:15:38;101990.22;;;0.61;87.26
71976;BME280;68326;52.124;5.424;2023-12-07T03:18:05;101983.41;;;0.57;87.27
71976;BME280;68326;52.124;5.424;2023-12-07T03:20:32;101992.75;;;0.57;87.39
71976;BME280;68326;52.124;5.424;2023-12-07T03:22:58;101985.13;;;0.61;86.71
71976;BME280;68326;52.124;5.424;2023-12-07T03:25:25;102008.16;;;0.61;87.31
71976;BME280;68326;52.124;5.424;2023-12-07T03:27:51;101997.03;;;0.56;87.73
71976;BME280;68326;52.124;5.424;2023-12-07T03:30:18;102001.31;;;0.59;87.29
71976;BME280;68326;52.124;5.424;2023-12-07T03:32:44;102003.91;;;0.62;87.48
71976;BME280;68326;52.124;5.424;2023-12-07T03:35:11;101997.97;;;0.68;87.42
71976;BME280;68326;52.124;5.424;2023-12-07T03:37:38;101986.94;;;0.73;87.37
71976;BME280;68326;52.124;5.424;2023-12-07T03:40:04;102004.00;;;0.74;86.87
71976;BME280;68326;52.124;5.424;2023-12-07T03:42:32;101992.84;;;0.68;86.86
71976;BME280;68326;52.124;5.424;2023-12-07T03:45:18;101997.09;;;0.66;87.39
71976;BME280;68326;52.124;5.424;2023-12-07T03:47:45;102001.38;;;0.62;86.90
71976;BME280;68326;52.124;5.424;2023-12-07T03:50:11;101996.22;;;0.60;86.65
71976;BME280;68326;52.124;5.424;2023-12-07T03:52:38;101994.47;;;0.56;86.74
71976;BME280;68326;52.124;5.424;2023-12-07T03:55:05;102002.16;;;0.56;87.59
71976;BME280;68326;52.124;5.424;2023-12-07T03:57:32;102001.31;;;0.56;87.04
71976;BME280;68326;52.124;5.424;2023-12-07T03:59:58;102006.34;;;0.48;86.67
71976;BME280;68326;52.124;5.424;2023-12-07T04:02:25;101996.91;;;0.44;86.43
71976;BME280;68326;52.124;5.424;2023-12-07T04:04:51;102006.25;;;0.39;86.42
71976;BME280;68326;52.124;5.424;2023-12-07T04:07:18;102002.75;;;0.34;86.93
71976;BME280;68326;52.124;5.424;2023-12-07T04:09:44;102006.13;;;0.28;86.64
71976;BME280;68326;52.124;5.424;2023-12-07T04:12:11;102007.00;;;0.29;86.81
71976;BME280;68326;52.124;5.424;2023-12-07T04:14:37;102001.00;;;0.30;87.08
71976;BME280;68326;52.124;5.424;2023-12-07T04:17:04;102011.25;;;0.30;87.21
71976;BME280;68326;52.124;5.424;2023-12-07T04:19:30;102007.84;;;0.28;87.30
71976;BME280;68326;52.124;5.424;2023-12-07T04:21:57;102003.53;;;0.25;87.10
71976;BME280;68326;52.124;5.424;2023-12-07T04:24:24;102006.00;;;0.19;86.18
71976;BME280;68326;52.124;5.424;2023-12-07T04:26:50;102006.00;;;0.16;86.32
71976;BME280;68326;52.124;5.424;2023-12-07T04:29:17;102004.25;;;0.13;86.66
71976;BME280;68326;52.124;5.424;2023-12-07T04:31:43;102011.91;;;0.12;86.65
71976;BME280;68326;52.124;5.424;2023-12-07T04:34:10;102008.44;;;0.08;87.05
71976;BME280;68326;52.124;5.424;2023-12-07T04:36:37;102001.63;;;0.07;87.09
71976;BME280;68326;52.124;5.424;2023-12-07T04:39:03;102009.28;;;0.06;87.31
71976;BME280;68326;52.124;5.424;2023-12-07T04:41:30;101997.31;;;0.03;87.99
71976;BME280;68326;52.124;5.424;2023-12-07T04:43:56;102004.97;;;0.02;87.38
71976;BME280;68326;52.124;5.424;2023-12-07T04:46:23;102010.13;;;0.03;87.36
71976;BME280;68326;52.124;5.424;2023-12-07T04:48:49;102001.56;;;0.01;87.43
71976;BME280;68326;52.124;5.424;2023-12-07T04:51:16;102005.84;;;0.04;88.37
71976;BME280;68326;52.124;5.424;2023-12-07T04:53:46;102011.06;;;0.11;88.16
71976;BME280;68326;52.124;5.424;2023-12-07T04:56:13;102007.72;;;0.18;88.99
71976;BME280;68326;52.124;5.424;2023-12-07T04:58:40;102000.03;;;0.18;88.69
71976;BME280;68326;52.124;5.424;2023-12-07T05:01:06;102002.66;;;0.23;89.52
71976;BME280;68326;52.124;5.424;2023-12-07T05:03:33;101989.91;;;0.26;90.10
71976;BME280;68326;52.124;5.424;2023-12-07T05:06:00;101997.63;;;0.34;89.88
71976;BME280;68326;52.124;5.424;2023-12-07T05:08:26;101988.31;;;0.37;89.78
71976;BME280;68326;52.124;5.424;2023-12-07T05:10:53;101994.31;;;0.39;90.30
71976;BME280;68326;52.124;5.424;2023-12-07T05:13:19;101991.75;;;0.39;90.42
71976;BME280;68326;52.124;5.424;2023-12-07T05:15:46;101991.81;;;0.46;90.51
71976;BME280;68326;52.124;5.424;2023-12-07T05:18:13;101987.59;;;0.49;90.27
71976;BME280;68326;52.124;5.424;2023-12-07T05:20:40;101990.19;;;0.54;91.19
71976;BME280;68326;52.124;5.424;2023-12-07T05:23:06;101984.22;;;0.56;90.75
71976;BME280;68326;52.124;5.424;2023-12-07T05:25:33;101989.34;;;0.59;90.85
71976;BME280;68326;52.124;5.424;2023-12-07T05:27:59;101990.22;;;0.58;91.37
71976;BME280;68326;52.124;5.424;2023-12-07T05:30:26;101980.00;;;0.60;91.04
71976;BME280;68326;52.124;5.424;2023-12-07T05:32:54;101980.00;;;0.63;91.13
71976;BME280;68326;52.124;5.424;2023-12-07T05:35:20;101980.06;;;0.66;91.86
71976;BME280;68326;52.124;5.424;2023-12-07T05:37:47;101988.63;;;0.68;91.40
71976;BME280;68326;52.124;5.424;2023-12-07T05:40:13;101979.22;;;0.69;91.42
71976;BME280;68326;52.124;5.424;2023-12-07T05:42:40;101976.63;;;0.67;90.85
71976;BME280;68326;52.124;5.424;2023-12-07T05:45:07;101974.94;;;0.69;91.35
71976;BME280;68326;52.124;5.424;2023-12-07T05:47:34;101970.72;;;0.73;91.92
71976;BME280;68326;52.124;5.424;2023-12-07T05:50:00;101983.50;;;0.74;91.78
71976;BME280;68326;52.124;5.424;2023-12-07T05:52:29;101975.91;;;0.79;91.51
71976;BME280;68326;52.124;5.424;2023-12-07T05:54:56;101970.78;;;0.82;92.41
71976;BME280;68326;52.124;5.424;2023-12-07T05:57:22;101980.19;;;0.85;92.18
71976;BME280;68326;52.124;5.424;2023-12-07T05:59:49;101969.16;;;0.90;92.36
71976;BME280;68326;52.124;5.424;2023-12-07T06:02:15;101975.16;;;0.97;92.29
71976;BME280;68326;52.124;5.424;2023-12-07T06:04:42;101976.09;;;1.05;92.46
71976;BME280;68326;52.124;5.424;2023-12-07T06:07:08;101971.00;;;1.10;92.91
71976;BME280;68326;52.124;5.424;2023-12-07T06:09:35;101982.09;;;1.10;92.82
71976;BME280;68326;52.124;5.424;2023-12-07T06:12:01;101983.84;;;1.13;93.17
71976;BME280;68326;52.124;5.424;2023-12-07T06:14:28;101979.59;;;1.18;93.25
71976;BME280;68326;52.124;5.424;2023-12-07T06:16:54;101986.50;;;1.27;93.27
71976;BME280;68326;52.124;5.424;2023-12-07T06:19:21;101993.28;;;1.20;93.50
71976;BME280;68326;52.124;5.424;2023-12-07T06:21:48;101995.03;;;1.24;93.60
71976;BME280;68326;52.124;5.424;2023-12-07T06:24:14;101991.56;;;1.20;93.92
71976;BME280;68326;52.124;5.424;2023-12-07T06:26:41;101993.22;;;1.14;94.10
71976;BME280;68326;52.124;5.424;2023-12-07T06:29:07;102005.22;;;1.16;94.02
71976;BME280;68326;52.124;5.424;2023-12-07T06:31:34;102010.31;;;1.09;93.96
71976;BME280;68326;52.124;5.424;2023-12-07T06:34:00;102003.44;;;1.08;94.04
71976;BME280;68326;52.124;5.424;2023-12-07T06:36:27;102005.19;;;1.12;95.01
71976;BME280;68326;52.124;5.424;2023-12-07T06:38:54;101997.53;;;1.16;94.80
71976;BME280;68326;52.124;5.424;2023-12-07T06:41:24;102006.13;;;1.21;95.30
71976;BME280;68326;52.124;5.424;2023-12-07T06:43:51;102006.97;;;1.25;95.13
71976;BME280;68326;52.124;5.424;2023-12-07T06:46:19;102002.66;;;1.18;93.94
71976;BME280;68326;52.124;5.424;2023-12-07T06:48:46;102002.56;;;1.06;94.58
71976;BME280;68326;52.124;5.424;2023-12-07T06:51:13;101998.31;;;1.05;94.96
71976;BME280;68326;52.124;5.424;2023-12-07T06:53:41;102007.69;;;1.02;95.05
71976;BME280;68326;52.124;5.424;2023-12-07T06:56:08;102010.25;;;1.02;95.50
71976;BME280;68326;52.124;5.424;2023-12-07T06:58:34;102006.91;;;1.11;96.15
71976;BME280;68326;52.124;5.424;2023-12-07T07:01:01;102004.28;;;1.05;94.74
71976;BME280;68326;52.124;5.424;2023-12-07T07:03:28;102005.09;;;1.01;95.06
71976;BME280;68326;52.124;5.424;2023-12-07T07:05:55;102001.63;;;0.93;94.80
71976;BME280;68326;52.124;5.424;2023-12-07T07:08:21;102000.78;;;0.97;95.97
71976;BME280;68326;52.124;5.424;2023-12-07T07:10:48;101993.09;;;0.94;95.80
71976;BME280;68326;52.124;5.424;2023-12-07T07:13:15;101991.41;;;0.97;96.17
71976;BME280;68326;52.124;5.424;2023-12-07T07:15:43;101994.88;;;1.02;95.46
71976;BME280;68326;52.124;5.424;2023-12-07T07:18:10;101998.16;;;0.89;95.19
71976;BME280;68326;52.124;5.424;2023-12-07T07:20:37;102004.09;;;0.82;95.41
71976;BME280;68326;52.124;5.424;2023-12-07T07:23:04;102002.41;;;0.84;96.30
71976;BME280;68326;52.124;5.424;2023-12-07T07:25:30;102005.84;;;0.86;96.42
71976;BME280;68326;52.124;5.424;2023-12-07T07:27:57;102001.66;;;0.97;97.02
71976;BME280;68326;52.124;5.424;2023-12-07T07:30:23;102003.47;;;1.11;96.53
71976;BME280;68326;52.124;5.424;2023-12-07T07:32:50;102009.44;;;1.07;96.52
71976;BME280;68326;52.124;5.424;2023-12-07T07:35:17;102005.13;;;1.04;95.77
71976;BME280;68326;52.124;5.424;2023-12-07T07:37:43;102019.63;;;1.04;95.85
71976;BME280;68326;52.124;5.424;2023-12-07T07:40:10;102012.81;;;1.04;96.43
71976;BME280;68326;52.124;5.424;2023-12-07T07:42:38;102019.66;;;1.05;95.75
71976;BME280;68326;52.124;5.424;2023-12-07T07:45:08;102021.38;;;1.08;96.23
71976;BME280;68326;52.124;5.424;2023-12-07T07:47:35;102012.06;;;1.16;96.39
71976;BME280;68326;52.124;5.424;2023-12-07T07:50:02;102011.19;;;1.15;95.94
71976;BME280;68326;52.124;5.424;2023-12-07T07:52:33;102006.09;;;1.18;95.75
71976;BME280;68326;52.124;5.424;2023-12-07T07:55:00;102013.75;;;1.17;96.01
71976;BME280;68326;52.124;5.424;2023-12-07T07:57:29;102017.16;;;1.14;95.76
71976;BME280;68326;52.124;5.424;2023-12-07T07:59:57;102022.25;;;1.07;95.40
71976;BME280;68326;52.124;5.424;2023-12-07T08:02:24;102023.84;;;0.95;95.10
71976;BME280;68326;52.124;5.424;2023-12-07T08:04:51;102010.16;;;0.90;95.85
71976;BME280;68326;52.124;5.424;2023-12-07T08:07:20;102024.66;;;0.90;95.89
71976;BME280;68326;52.124;5.424;2023-12-07T08:09:47;102017.78;;;0.84;94.98
71976;BME280;68326;52.124;5.424;2023-12-07T08:12:14;102016.06;;;0.81;95.54
71976;BME280;68326;52.124;5.424;2023-12-07T08:14:40;102020.31;;;0.81;95.73
71976;BME280;68326;52.124;5.424;2023-12-07T08:17:11;102016.06;;;0.83;96.32
71976;BME280;68326;52.124;5.424;2023-12-07T08:19:37;102010.13;;;0.87;96.49
71976;BME280;68326;52.124;5.424;2023-12-07T08:22:04;102005.91;;;0.95;96.69
71976;BME280;68326;52.124;5.424;2023-12-07T08:24:31;102014.50;;;1.00;96.06
71976;BME280;68326;52.124;5.424;2023-12-07T08:26:57;102014.47;;;0.99;95.49
71976;BME280;68326;52.124;5.424;2023-12-07T08:29:24;102018.81;;;1.06;96.60
71976;BME280;68326;52.124;5.424;2023-12-07T08:31:50;102017.13;;;1.07;95.33
71976;BME280;68326;52.124;5.424;2023-12-07T08:34:17;102010.25;;;1.06;96.33
71976;BME280;68326;52.124;5.424;2023-12-07T08:36:47;102011.97;;;1.05;95.89
71976;BME280;68326;52.124;5.424;2023-12-07T08:39:14;102004.38;;;1.16;96.31
71976;BME280;68326;52.124;5.424;2023-12-07T08:41:40;102010.31;;;1.13;96.23
71976;BME280;68326;52.124;5.424;2023-12-07T08:44:06;102009.47;;;1.13;96.56
71976;BME280;68326;52.124;5.424;2023-12-07T08:46:33;102012.91;;;1.18;95.45
71976;BME280;68326;52.124;5.424;2023-12-07T08:49:01;102013.84;;;1.26;95.94
71976;BME280;68326;52.124;5.424;2023-12-07T08:51:28;102012.16;;;1.31;95.49
71976;BME280;68326;52.124;5.424;2023-12-07T08:53:55;102010.44;;;1.30;96.02
71976;BME280;68326;52.124;5.424;2023-12-07T08:56:22;102003.53;;;1.20;95.60
71976;BME280;68326;52.124;5.424;2023-12-07T08:58:49;102012.94;;;1.21;96.05
71976;BME280;68326;52.124;5.424;2023-12-07T09:01:16;102009.50;;;1.20;95.70
71976;BME280;68326;52.124;5.424;2023-12-07T09:03:57;102001.03;;;1.26;96.41
71976;BME280;68326;52.124;5.424;2023-12-07T09:06:24;102004.47;;;1.31;96.04
71976;BME280;68326;52.124;5.424;2023-12-07T09:08:51;102000.19;;;1.29;96.03
71976;BME280;68326;52.124;5.424;2023-12-07T09:11:18;102002.69;;;1.22;96.11
71976;BME280;68326;52.124;5.424;2023-12-07T09:13:44;102002.72;;;1.26;96.25
71976;BME280;68326;52.124;5.424;2023-12-07T09:16:10;101988.22;;;1.29;96.36
71976;BME280;68326;52.124;5.424;2023-12-07T09:18:37;101988.22;;;1.31;96.80
71976;BME280;68326;52.124;5.424;2023-12-07T09:21:04;101981.41;;;1.34;97.13
71976;BME280;68326;52.124;5.424;2023-12-07T09:23:31;101989.13;;;1.37;97.15
71976;BME280;68326;52.124;5.424;2023-12-07T09:25:57;101996.84;;;1.47;96.61
71976;BME280;68326;52.124;5.424;2023-12-07T09:28:24;101978.91;;;1.47;96.44
71976;BME280;68326;52.124;5.424;2023-12-07T09:30:50;101983.22;;;1.49;96.15
71976;BME280;68326;52.124;5.424;2023-12-07T09:33:18;101990.91;;;1.48;96.48
71976;BME280;68326;52.124;5.424;2023-12-07T09:35:47;101994.31;;;1.50;96.32
71976;BME280;68326;52.124;5.424;2023-12-07T09:38:13;101999.47;;;1.54;96.62
71976;BME280;68326;52.124;5.424;2023-12-07T09:40:40;101998.63;;;1.54;96.64
71976;BME280;68326;52.124;5.424;2023-12-07T09:43:07;101990.91;;;1.48;96.66
71976;BME280;68326;52.124;5.424;2023-12-07T09:45:33;102000.28;;;1.46;96.18
71976;BME280;68326;52.124;5.424;2023-12-07T09:48:01;102007.09;;;1.42;95.91
71976;BME280;68326;52.124;5.424;2023-12-07T09:50:28;101997.63;;;1.32;95.93
71976;BME280;68326;52.124;5.424;2023-12-07T09:52:56;101995.94;;;1.34;96.19
71976;BME280;68326;52.124;5.424;2023-12-07T09:55:34;101999.34;;;1.31;96.79
71976;BME280;68326;52.124;5.424;2023-12-07T09:58:04;101995.06;;;1.33;96.74
71976;BME280;68326;52.124;5.424;2023-12-07T10:00:32;101987.38;;;1.30;96.88
71976;BME280;68326;52.124;5.424;2023-12-07T10:02:59;101983.97;;;1.34;96.75
71976;BME280;68326;52.124;5.424;2023-12-07T10:05:26;101985.66;;;1.28;96.91
71976;BME280;68326;52.124;5.424;2023-12-07T10:07:53;101972.84;;;1.32;96.80
71976;BME280;68326;52.124;5.424;2023-12-07T10:10:20;101971.16;;;1.36;96.36
71976;BME280;68326;52.124;5.424;2023-12-07T10:12:51;101967.69;;;1.29;96.62
71976;BME280;68326;52.124;5.424;2023-12-07T10:15:19;101954.03;;;1.33;96.68
71976;BME280;68326;52.124;5.424;2023-12-07T10:17:53;101960.03;;;1.34;96.64
71976;BME280;68326;52.124;5.424;2023-12-07T10:20:22;101945.53;;;1.37;97.38
71976;BME280;68326;52.124;5.424;2023-12-07T10:23:06;101942.13;;;1.38;97.18
71976;BME280;68326;52.124;5.424;2023-12-07T10:25:39;101938.72;;;1.41;97.57
71976;BME280;68326;52.124;5.424;2023-12-07T10:28:07;101937.84;;;1.42;97.15
71976;BME280;68326;52.124;5.424;2023-12-07T10:30:35;101937.84;;;1.42;96.93
71976;BME280;68326;52.124;5.424;2023-12-07T10:33:07;101934.47;;;1.49;97.57
71976;BME280;68326;52.124;5.424;2023-12-07T10:35:41;101931.09;;;1.58;97.03
71976;BME280;68326;52.124;5.424;2023-12-07T10:38:09;101927.63;;;1.48;97.31
71976;BME280;68326;52.124;5.424;2023-12-07T10:40:36;101940.47;;;1.50;97.75
71976;BME280;68326;52.124;5.424;2023-12-07T10:43:05;101932.78;;;1.54;97.45
71976;BME280;68326;52.124;5.424;2023-12-07T10:45:33;101931.06;;;1.50;96.61
71976;BME280;68326;52.124;5.424;2023-12-07T10:48:06;101922.53;;;1.51;96.83
71976;BME280;68326;52.124;5.424;2023-12-07T10:50:43;101923.41;;;1.58;97.37
71976;BME280;68326;52.124;5.424;2023-12-07T10:53:21;101903.75;;;1.63;97.52
71976;BME280;68326;52.124;5.424;2023-12-07T10:55:55;101909.72;;;1.57;98.11
71976;BME280;68326;52.124;5.424;2023-12-07T10:58:23;101904.59;;;1.59;97.34
71976;BME280;68326;52.124;5.424;2023-12-07T11:00:55;101904.59;;;1.59;97.95
71976;BME280;68326;52.124;5.424;2023-12-07T11:03:22;101899.47;;;1.65;98.06
71976;BME280;68326;52.124;5.424;2023-12-07T11:05:50;101898.63;;;1.68;97.68
71976;BME280;68326;52.124;5.424;2023-12-07T11:08:32;101903.78;;;1.71;97.75
71976;BME280;68326;52.124;5.424;2023-12-07T11:14:07;101882.44;;;1.79;97.76
71976;BME280;68326;52.124;5.424;2023-12-07T11:16:41;101887.56;;;1.84;97.21
71976;BME280;68326;52.124;5.424;2023-12-07T11:22:01;101877.28;;;1.82;97.18
71976;BME280;68326;52.124;5.424;2023-12-07T11:24:28;101871.31;;;1.87;97.88
71976;BME280;68326;52.124;5.424;2023-12-07T11:26:54;101871.34;;;1.85;97.12
71976;BME280;68326;52.124;5.424;2023-12-07T11:29:24;101867.06;;;1.86;96.77
71976;BME280;68326;52.124;5.424;2023-12-07T11:31:56;101857.63;;;1.83;97.85
71976;BME280;68326;52.124;5.424;2023-12-07T11:37:02;101851.66;;;1.90;97.94
71976;BME280;68326;52.124;5.424;2023-12-07T11:39:34;101843.09;;;1.91;97.08
71976;BME280;68326;52.124;5.424;2023-12-07T11:42:07;101831.13;;;1.92;97.42
71976;BME280;68326;52.124;5.424;2023-12-07T11:44:34;101828.56;;;1.99;98.12
71976;BME280;68326;52.124;5.424;2023-12-07T11:47:04;101828.56;;;1.99;98.02
71976;BME280;68326;52.124;5.424;2023-12-07T11:49:31;101823.44;;;2.07;97.89
71976;BME280;68326;52.124;5.424;2023-12-07T11:52:18;101832.84;;;2.16;97.12
71976;BME280;68326;52.124;5.424;2023-12-07T11:54:46;101827.72;;;2.13;98.01
71976;BME280;68326;52.124;5.424;2023-12-07T11:57:16;101827.72;;;2.14;97.89
71976;BME280;68326;52.124;5.424;2023-12-07T11:59:46;101829.44;;;2.17;97.79
71976;BME280;68326;52.124;5.424;2023-12-07T12:02:15;101831.16;;;2.24;97.92
71976;BME280;68326;52.124;5.424;2023-12-07T12:04:42;101822.59;;;2.30;97.21
71976;BME280;68326;52.124;5.424;2023-12-07T12:07:09;101812.31;;;2.30;97.80
71976;BME280;68326;52.124;5.424;2023-12-07T12:09:36;101809.72;;;2.31;97.37
71976;BME280;68326;52.124;5.424;2023-12-07T12:12:02;101808.03;;;2.33;97.28
71976;BME280;68326;52.124;5.424;2023-12-07T12:14:29;101802.91;;;2.35;97.69
71976;BME280;68326;52.124;5.424;2023-12-07T12:16:56;101796.88;;;2.36;97.55
71976;BME280;68326;52.124;5.424;2023-12-07T12:19:23;101787.47;;;2.38;98.27
71976;BME280;68326;52.124;5.424;2023-12-07T12:22:03;101782.31;;;2.44;98.20
71976;BME280;68326;52.124;5.424;2023-12-07T12:24:36;101787.47;;;2.47;98.22
71976;BME280;68326;52.124;5.424;2023-12-07T12:27:05;101781.47;;;2.45;98.12
71976;BME280;68326;52.124;5.424;2023-12-07T12:29:32;101779.75;;;2.49;98.56
71976;BME280;68326;52.124;5.424;2023-12-07T12:32:02;101773.75;;;2.53;98.42
71976;BME280;68326;52.124;5.424;2023-12-07T12:34:29;101762.59;;;2.57;98.00
71976;BME280;68326;52.124;5.424;2023-12-07T12:36:56;101771.16;;;2.59;98.58
71976;BME280;68326;52.124;5.424;2023-12-07T12:39:29;101760.03;;;2.58;98.60
71976;BME280;68326;52.124;5.424;2023-12-07T12:42:00;101761.72;;;2.65;98.51
71976;BME280;68326;52.124;5.424;2023-12-07T12:44:28;101758.31;;;2.68;98.61
71976;BME280;68326;52.124;5.424;2023-12-07T12:47:05;101759.16;;;2.70;98.34
71976;BME280;68326;52.124;5.424;2023-12-07T12:49:35;101740.28;;;2.76;98.33
71976;BME280;68326;52.124;5.424;2023-12-07T12:52:03;101730.84;;;2.78;98.86
71976;BME280;68326;52.124;5.424;2023-12-07T12:54:31;101733.41;;;2.84;97.97
71976;BME280;68326;52.124;5.424;2023-12-07T12:57:01;101729.09;;;2.84;98.63
71976;BME280;68326;52.124;5.424;2023-12-07T12:59:28;101721.41;;;2.86;98.32
71976;BME280;68326;52.124;5.424;2023-12-07T13:01:54;101710.25;;;2.90;98.06
71976;BME280;68326;52.124;5.424;2023-12-07T13:04:21;101708.53;;;2.91;97.92
71976;BME280;68326;52.124;5.424;2023-12-07T13:06:48;101704.22;;;2.93;98.07
71976;BME280;68326;52.124;5.424;2023-12-07T13:09:14;101693.09;;;2.92;98.67
71976;BME280;68326;52.124;5.424;2023-12-07T13:11:43;101688.78;;;2.99;98.20