sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-05-19T00:01:27;102572.03;;;22.34;43.97
55187;BME280;55457;52.002;5.464;2023-05-19T00:03:55;102571.16;;;22.34;43.89
55187;BME280;55457;52.002;5.464;2023-05-19T00:06:23;102570.34;;;22.33;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T00:08:49;102570.34;;;22.33;43.73
55187;BME280;55457;52.002;5.464;2023-05-19T00:11:18;102568.66;;;22.32;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T00:13:44;102563.22;;;22.32;43.71
55187;BME280;55457;52.002;5.464;2023-05-19T00:16:12;102556.97;;;22.32;43.76
55187;BME280;55457;52.002;5.464;2023-05-19T00:18:38;102546.94;;;22.32;43.91
55187;BME280;55457;52.002;5.464;2023-05-19T00:21:04;102553.44;;;22.31;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T00:23:30;102546.09;;;22.32;43.74
55187;BME280;55457;52.002;5.464;2023-05-19T00:25:55;102544.44;;;22.31;43.74
55187;BME280;55457;52.002;5.464;2023-05-19T00:28:20;102541.72;;;22.31;43.99
55187;BME280;55457;52.002;5.464;2023-05-19T00:30:46;102542.78;;;22.30;44.02
55187;BME280;55457;52.002;5.464;2023-05-19T00:33:11;102542.78;;;22.30;43.75
55187;BME280;55457;52.002;5.464;2023-05-19T00:35:36;102546.53;;;22.29;43.70
55187;BME280;55457;52.002;5.464;2023-05-19T00:38:02;102550.28;;;22.28;43.50
55187;BME280;55457;52.002;5.464;2023-05-19T00:40:28;102536.53;;;22.29;43.98
55187;BME280;55457;52.002;5.464;2023-05-19T00:42:55;102536.72;;;22.28;44.13
55187;BME280;55457;52.002;5.464;2023-05-19T00:45:20;102542.97;;;22.28;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T00:47:45;102545.69;;;22.28;43.94
55187;BME280;55457;52.002;5.464;2023-05-19T00:50:11;102547.59;;;22.28;43.74
55187;BME280;55457;52.002;5.464;2023-05-19T00:52:36;102543.22;;;22.27;44.13
55187;BME280;55457;52.002;5.464;2023-05-19T00:55:02;102542.16;;;22.28;44.04
55187;BME280;55457;52.002;5.464;2023-05-19T00:57:27;102536.09;;;22.26;43.92
55187;BME280;55457;52.002;5.464;2023-05-19T00:59:53;102537.78;;;22.27;44.02
55187;BME280;55457;52.002;5.464;2023-05-19T01:02:18;102536.09;;;22.26;44.10
55187;BME280;55457;52.002;5.464;2023-05-19T01:04:44;102541.53;;;22.26;44.02
55187;BME280;55457;52.002;5.464;2023-05-19T01:07:10;102541.53;;;22.26;43.90
55187;BME280;55457;52.002;5.464;2023-05-19T01:09:36;102543.44;;;22.25;43.99
55187;BME280;55457;52.002;5.464;2023-05-19T01:12:02;102545.31;;;22.25;43.91
55187;BME280;55457;52.002;5.464;2023-05-19T01:14:28;102545.31;;;22.25;43.90
55187;BME280;55457;52.002;5.464;2023-05-19T01:17:06;102540.91;;;22.24;44.03
55187;BME280;55457;52.002;5.464;2023-05-19T01:19:51;102541.75;;;22.24;44.00
55187;BME280;55457;52.002;5.464;2023-05-19T01:22:31;102541.75;;;22.24;44.03
55187;BME280;55457;52.002;5.464;2023-05-19T01:25:31;102540.06;;;22.23;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T01:28:38;102532.97;;;22.22;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T01:31:13;102529.44;;;22.22;43.81
55187;BME280;55457;52.002;5.464;2023-05-19T01:33:42;102527.78;;;22.21;44.14
55187;BME280;55457;52.002;5.464;2023-05-19T01:36:09;102518.81;;;22.20;43.92
55187;BME280;55457;52.002;5.464;2023-05-19T01:38:37;102519.84;;;22.19;44.16
55187;BME280;55457;52.002;5.464;2023-05-19T01:41:05;102527.78;;;22.21;43.81
55187;BME280;55457;52.002;5.464;2023-05-19T01:43:32;102521.50;;;22.20;44.05
55187;BME280;55457;52.002;5.464;2023-05-19T01:45:57;102519.84;;;22.19;44.07
55187;BME280;55457;52.002;5.464;2023-05-19T01:48:25;102522.34;;;22.21;43.96
55187;BME280;55457;52.002;5.464;2023-05-19T01:50:51;102524.47;;;22.19;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T01:53:16;102525.47;;;22.18;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T01:55:47;102520.03;;;22.18;43.80
55187;BME280;55457;52.002;5.464;2023-05-19T01:58:22;102511.91;;;22.18;44.03
55187;BME280;55457;52.002;5.464;2023-05-19T02:09:17;102504.81;;;22.17;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T02:14:28;102518.59;;;22.15;43.99
55187;BME280;55457;52.002;5.464;2023-05-19T02:16:56;102514.00;;;22.16;43.89
55187;BME280;55457;52.002;5.464;2023-05-19T02:21:50;102513.19;;;22.15;43.90
55187;BME280;55457;52.002;5.464;2023-05-19T02:24:16;102514.00;;;22.16;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T02:26:41;102506.91;;;22.14;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T02:29:08;102512.34;;;22.14;43.97
55187;BME280;55457;52.002;5.464;2023-05-19T02:31:33;102502.53;;;22.13;43.75
55187;BME280;55457;52.002;5.464;2023-05-19T02:33:58;102496.06;;;22.14;44.00
55187;BME280;55457;52.002;5.464;2023-05-19T02:36:24;102498.78;;;22.14;44.11
55187;BME280;55457;52.002;5.464;2023-05-19T02:38:50;102501.69;;;22.13;43.69
55187;BME280;55457;52.002;5.464;2023-05-19T02:41:16;102504.41;;;22.13;44.00
55187;BME280;55457;52.002;5.464;2023-05-19T02:43:41;102497.13;;;22.13;43.95
55187;BME280;55457;52.002;5.464;2023-05-19T02:46:06;102493.53;;;22.13;44.03
55187;BME280;55457;52.002;5.464;2023-05-19T02:48:32;102489.16;;;22.12;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T02:50:57;102491.03;;;22.11;43.98
55187;BME280;55457;52.002;5.464;2023-05-19T02:53:22;102485.63;;;22.11;43.85
55187;BME280;55457;52.002;5.464;2023-05-19T02:55:48;102480.19;;;22.11;44.35
55187;BME280;55457;52.002;5.464;2023-05-19T02:58:13;102482.91;;;22.11;43.70
55187;BME280;55457;52.002;5.464;2023-05-19T03:00:38;102481.00;;;22.12;44.06
55187;BME280;55457;52.002;5.464;2023-05-19T03:03:04;102482.91;;;22.11;43.71
55187;BME280;55457;52.002;5.464;2023-05-19T03:05:29;102470.38;;;22.10;44.01
55187;BME280;55457;52.002;5.464;2023-05-19T03:07:55;102473.94;;;22.11;44.06
55187;BME280;55457;52.002;5.464;2023-05-19T03:10:20;102474.94;;;22.10;44.01
55187;BME280;55457;52.002;5.464;2023-05-19T03:12:45;102463.25;;;22.09;43.72
55187;BME280;55457;52.002;5.464;2023-05-19T03:15:11;102471.41;;;22.09;43.86
55187;BME280;55457;52.002;5.464;2023-05-19T03:17:39;102477.66;;;22.10;43.68
55187;BME280;55457;52.002;5.464;2023-05-19T03:20:05;102477.88;;;22.08;43.67
55187;BME280;55457;52.002;5.464;2023-05-19T03:22:31;102470.56;;;22.09;43.64
55187;BME280;55457;52.002;5.464;2023-05-19T03:24:57;102472.47;;;22.08;43.76
55187;BME280;55457;52.002;5.464;2023-05-19T03:27:23;102470.75;;;22.07;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T03:29:48;102468.06;;;22.07;43.40
55187;BME280;55457;52.002;5.464;2023-05-19T03:32:14;102468.06;;;22.07;43.58
55187;BME280;55457;52.002;5.464;2023-05-19T03:34:39;102479.75;;;22.08;43.79
55187;BME280;55457;52.002;5.464;2023-05-19T03:37:04;102471.81;;;22.06;43.54
55187;BME280;55457;52.002;5.464;2023-05-19T03:39:30;102476.19;;;22.07;43.82
55187;BME280;55457;52.002;5.464;2023-05-19T03:41:55;102474.53;;;22.06;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T03:44:20;102463.91;;;22.05;43.62
55187;BME280;55457;52.002;5.464;2023-05-19T03:46:46;102468.28;;;22.06;43.82
55187;BME280;55457;52.002;5.464;2023-05-19T03:49:11;102464.72;;;22.05;43.95
55187;BME280;55457;52.002;5.464;2023-05-19T03:51:38;102463.91;;;22.05;43.56
55187;BME280;55457;52.002;5.464;2023-05-19T03:54:03;102471.00;;;22.06;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T03:56:28;102470.16;;;22.05;43.51
55187;BME280;55457;52.002;5.464;2023-05-19T03:58:54;102463.06;;;22.04;43.48
55187;BME280;55457;52.002;5.464;2023-05-19T04:01:19;102461.41;;;22.03;43.82
55187;BME280;55457;52.002;5.464;2023-05-19T04:03:45;102466.63;;;22.05;43.95
55187;BME280;55457;52.002;5.464;2023-05-19T04:06:10;102472.28;;;22.03;43.68
55187;BME280;55457;52.002;5.464;2023-05-19T04:08:38;102468.50;;;22.04;43.57
55187;BME280;55457;52.002;5.464;2023-05-19T04:11:03;102467.66;;;22.04;43.64
55187;BME280;55457;52.002;5.464;2023-05-19T04:13:31;102468.50;;;22.04;44.07
55187;BME280;55457;52.002;5.464;2023-05-19T04:15:57;102471.41;;;22.03;43.79
55187;BME280;55457;52.002;5.464;2023-05-19T04:18:22;102478.53;;;22.04;43.72
55187;BME280;55457;52.002;5.464;2023-05-19T04:20:47;102473.94;;;22.04;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T04:23:13;102477.69;;;22.03;43.79
55187;BME280;55457;52.002;5.464;2023-05-19T04:25:38;102476.00;;;22.02;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T04:28:05;102475.19;;;22.02;43.51
55187;BME280;55457;52.002;5.464;2023-05-19T04:30:30;102471.41;;;22.03;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T04:32:56;102482.25;;;22.03;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T04:35:22;102476.22;;;22.01;43.83
55187;BME280;55457;52.002;5.464;2023-05-19T04:37:47;102481.44;;;22.02;43.72
55187;BME280;55457;52.002;5.464;2023-05-19T04:40:13;102486.03;;;22.02;43.70
55187;BME280;55457;52.002;5.464;2023-05-19T04:42:38;102486.88;;;22.02;43.90
55187;BME280;55457;52.002;5.464;2023-05-19T04:45:06;102486.03;;;22.02;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T04:47:33;102488.75;;;22.02;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T04:50:01;102484.38;;;22.01;43.80
55187;BME280;55457;52.002;5.464;2023-05-19T04:52:27;102490.84;;;22.00;43.77
55187;BME280;55457;52.002;5.464;2023-05-19T04:54:52;102485.44;;;22.00;43.65
55187;BME280;55457;52.002;5.464;2023-05-19T04:57:18;102489.81;;;22.01;43.43
55187;BME280;55457;52.002;5.464;2023-05-19T04:59:43;102488.97;;;22.00;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T05:02:08;102487.91;;;22.01;43.64
55187;BME280;55457;52.002;5.464;2023-05-19T05:04:34;102488.97;;;22.00;43.85
55187;BME280;55457;52.002;5.464;2023-05-19T05:07:00;102484.38;;;22.01;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T05:09:25;102492.75;;;21.99;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T05:11:51;102488.97;;;22.00;44.01
55187;BME280;55457;52.002;5.464;2023-05-19T05:14:17;102488.97;;;22.00;43.79
55187;BME280;55457;52.002;5.464;2023-05-19T05:16:42;102495.22;;;22.01;44.00
55187;BME280;55457;52.002;5.464;2023-05-19T05:19:08;102488.16;;;22.00;43.83
55187;BME280;55457;52.002;5.464;2023-05-19T05:21:34;102495.47;;;21.99;43.63
55187;BME280;55457;52.002;5.464;2023-05-19T05:23:59;102497.34;;;21.99;43.88
55187;BME280;55457;52.002;5.464;2023-05-19T05:26:29;102504.44;;;22.00;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T05:28:54;102501.09;;;21.98;43.86
55187;BME280;55457;52.002;5.464;2023-05-19T05:31:20;102499.22;;;21.98;43.71
55187;BME280;55457;52.002;5.464;2023-05-19T05:33:45;102505.25;;;22.00;44.11
55187;BME280;55457;52.002;5.464;2023-05-19T05:36:10;102500.88;;;21.99;43.67
55187;BME280;55457;52.002;5.464;2023-05-19T05:38:36;102502.78;;;21.99;43.87
55187;BME280;55457;52.002;5.464;2023-05-19T05:41:02;102500.88;;;21.99;43.66
55187;BME280;55457;52.002;5.464;2023-05-19T05:43:28;102510.09;;;21.98;43.64
55187;BME280;55457;52.002;5.464;2023-05-19T05:45:54;102511.75;;;21.99;44.32
55187;BME280;55457;52.002;5.464;2023-05-19T05:48:19;102506.31;;;21.99;43.68
55187;BME280;55457;52.002;5.464;2023-05-19T05:50:45;102509.03;;;21.99;43.99
55187;BME280;55457;52.002;5.464;2023-05-19T05:53:16;102511.75;;;21.99;43.74
55187;BME280;55457;52.002;5.464;2023-05-19T05:55:43;102510.69;;;22.00;43.92
55187;BME280;55457;52.002;5.464;2023-05-19T05:58:08;102513.63;;;21.99;44.13
55187;BME280;55457;52.002;5.464;2023-05-19T06:00:36;102506.50;;;21.98;44.06
55187;BME280;55457;52.002;5.464;2023-05-19T06:03:01;102505.69;;;21.97;44.19
55187;BME280;55457;52.002;5.464;2023-05-19T06:05:28;102508.19;;;21.99;43.97
55187;BME280;55457;52.002;5.464;2023-05-19T06:07:54;102509.03;;;21.99;43.79
55187;BME280;55457;52.002;5.464;2023-05-19T06:10:19;102500.06;;;21.99;44.11
55187;BME280;55457;52.002;5.464;2023-05-19T06:12:45;102502.78;;;21.99;43.75
55187;BME280;55457;52.002;5.464;2023-05-19T06:15:10;102507.38;;;21.98;43.78
55187;BME280;55457;52.002;5.464;2023-05-19T06:17:36;102508.19;;;21.99;43.80
55187;BME280;55457;52.002;5.464;2023-05-19T06:20:02;102508.19;;;21.99;44.07
55187;BME280;55457;52.002;5.464;2023-05-19T06:22:29;102501.94;;;21.98;44.12
55187;BME280;55457;52.002;5.464;2023-05-19T06:24:55;102507.38;;;21.98;44.01
55187;BME280;55457;52.002;5.464;2023-05-19T06:27:20;102502.78;;;21.99;43.94
55187;BME280;55457;52.002;5.464;2023-05-19T06:29:45;102497.34;;;21.99;43.93
55187;BME280;55457;52.002;5.464;2023-05-19T06:32:11;102498.19;;;21.99;44.15
55187;BME280;55457;52.002;5.464;2023-05-19T06:34:36;102502.78;;;21.99;44.55
55187;BME280;55457;52.002;5.464;2023-05-19T06:37:02;102499.84;;;22.00;44.40
55187;BME280;55457;52.002;5.464;2023-05-19T06:39:28;102502.56;;;22.00;44.48
55187;BME280;55457;52.002;5.464;2023-05-19T06:41:53;102499.84;;;22.00;44.33
55187;BME280;55457;52.002;5.464;2023-05-19T06:44:19;102503.59;;;21.99;44.35
55187;BME280;55457;52.002;5.464;2023-05-19T06:46:44;102497.13;;;22.00;45.15
55187;BME280;55457;52.002;5.464;2023-05-19T06:49:10;102501.50;;;22.01;45.94
55187;BME280;55457;52.002;5.464;2023-05-19T06:51:35;102504.84;;;22.03;47.73
55187;BME280;55457;52.002;5.464;2023-05-19T06:54:01;102504.84;;;22.03;48.19
55187;BME280;55457;52.002;5.464;2023-05-19T06:56:27;102497.72;;;22.02;46.97
55187;BME280;55457;52.002;5.464;2023-05-19T06:58:52;102500.44;;;22.02;46.15
55187;BME280;55457;52.002;5.464;2023-05-19T07:01:17;102497.13;;;22.00;44.65
55187;BME280;55457;52.002;5.464;2023-05-19T07:03:43;102504.44;;;22.00;44.08
55187;BME280;55457;52.002;5.464;2023-05-19T07:06:08;102507.38;;;21.98;43.95
55187;BME280;55457;52.002;5.464;2023-05-19T07:08:33;102507.38;;;21.98;44.29
55187;BME280;55457;52.002;5.464;2023-05-19T07:11:01;102508.19;;;21.99;43.73
55187;BME280;55457;52.002;5.464;2023-05-19T07:13:26;102498.19;;;21.99;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T07:15:51;102500.25;;;21.97;43.96
55187;BME280;55457;52.002;5.464;2023-05-19T07:18:20;102502.78;;;21.99;43.80
55187;BME280;55457;52.002;5.464;2023-05-19T07:20:45;102504.66;;;21.98;43.84
55187;BME280;55457;52.002;5.464;2023-05-19T07:23:11;102496.50;;;21.98;43.83
55187;BME280;55457;52.002;5.464;2023-05-19T07:25:36;102505.69;;;21.97;43.68
55187;BME280;55457;52.002;5.464;2023-05-19T07:28:02;102500.47;;;21.96;43.08
55187;BME280;55457;52.002;5.464;2023-05-19T07:30:27;102500.25;;;21.97;42.76
55187;BME280;55457;52.002;5.464;2023-05-19T07:32:53;102498.59;;;21.96;43.21
55187;BME280;55457;52.002;5.464;2023-05-19T07:35:19;102505.69;;;21.97;43.20
55187;BME280;55457;52.002;5.464;2023-05-19T07:37:47;102505.69;;;21.97;43.40
55187;BME280;55457;52.002;5.464;2023-05-19T07:40:13;102507.38;;;21.98;42.95
55187;BME280;55457;52.002;5.464;2023-05-19T07:42:38;102502.56;;;22.00;43.03
55187;BME280;55457;52.002;5.464;2023-05-19T07:45:04;102499.84;;;22.00;42.61
55187;BME280;55457;52.002;5.464;2023-05-19T07:47:30;102504.22;;;22.01;42.64
55187;BME280;55457;52.002;5.464;2023-05-19T07:49:55;102497.72;;;22.02;42.83
55187;BME280;55457;52.002;5.464;2023-05-19T07:52:21;102497.72;;;22.02;42.59
55187;BME280;55457;52.002;5.464;2023-05-19T07:54:46;102494.00;;;22.03;42.43
55187;BME280;55457;52.002;5.464;2023-05-19T07:57:11;102494.00;;;22.03;42.68
55187;BME280;55457;52.002;5.464;2023-05-19T07:59:38;102495.66;;;22.04;42.33
55187;BME280;55457;52.002;5.464;2023-05-19T08:02:04;102495.00;;;22.02;42.10
55187;BME280;55457;52.002;5.464;2023-05-19T08:04:29;102490.41;;;22.03;42.29
55187;BME280;55457;52.002;5.464;2023-05-19T08:06:55;102491.28;;;22.03;42.25
55187;BME280;55457;52.002;5.464;2023-05-19T08:09:20;102489.38;;;22.04;41.89
55187;BME280;55457;52.002;5.464;2023-05-19T08:11:45;102488.56;;;22.03;42.14
55187;BME280;55457;52.002;5.464;2023-05-19T08:14:11;102494.00;;;22.03;41.87
55187;BME280;55457;52.002;5.464;2023-05-19T08:16:36;102492.28;;;22.02;41.71
55187;BME280;55457;52.002;5.464;2023-05-19T08:19:02;102477.69;;;22.03;41.62
55187;BME280;55457;52.002;5.464;2023-05-19T08:21:29;102474.13;;;22.03;41.31
55187;BME280;55457;52.002;5.464;2023-05-19T08:23:59;102480.41;;;22.03;41.51
55187;BME280;55457;52.002;5.464;2023-05-19T08:26:24;102479.78;;;22.01;41.17
55187;BME280;55457;52.002;5.464;2023-05-19T08:28:50;102473.53;;;22.01;41.42
55187;BME280;55457;52.002;5.464;2023-05-19T08:31:15;102471.41;;;22.03;40.98
55187;BME280;55457;52.002;5.464;2023-05-19T08:33:42;102475.19;;;22.02;41.20
55187;BME280;55457;52.002;5.464;2023-05-19T08:36:07;102467.88;;;22.02;40.93
55187;BME280;55457;52.002;5.464;2023-05-19T08:38:33;102465.16;;;22.02;40.88
55187;BME280;55457;52.002;5.464;2023-05-19T08:40:58;102465.97;;;22.03;40.84
55187;BME280;55457;52.002;5.464;2023-05-19T08:43:24;102466.84;;;22.03;40.50
55187;BME280;55457;52.002;5.464;2023-05-19T08:45:49;102464.31;;;22.02;40.55
55187;BME280;55457;52.002;5.464;2023-05-19T08:48:18;102458.88;;;22.02;40.48
55187;BME280;55457;52.002;5.464;2023-05-19T08:51:02;102453.47;;;22.02;40.61
55187;BME280;55457;52.002;5.464;2023-05-19T08:53:35;102452.63;;;22.01;40.63
55187;BME280;55457;52.002;5.464;2023-05-19T08:56:05;102453.47;;;22.02;40.05
55187;BME280;55457;52.002;5.464;2023-05-19T08:58:38;102447.19;;;22.01;40.25
55187;BME280;55457;52.002;5.464;2023-05-19T09:01:05;102438.84;;;22.03;40.06
55187;BME280;55457;52.002;5.464;2023-05-19T09:03:32;102448.44;;;22.05;40.29
55187;BME280;55457;52.002;5.464;2023-05-19T09:06:06;102441.13;;;22.06;40.17
55187;BME280;55457;52.002;5.464;2023-05-19T09:08:42;102439.25;;;22.06;40.01
55187;BME280;55457;52.002;5.464;2023-05-19T09:11:08;102439.47;;;22.05;39.85
55187;BME280;55457;52.002;5.464;2023-05-19T09:13:34;102438.41;;;22.06;39.81
55187;BME280;55457;52.002;5.464;2023-05-19T09:16:00;102444.66;;;22.06;40.27
55187;BME280;55457;52.002;5.464;2023-05-19T09:18:26;102444.66;;;22.06;40.31
55187;BME280;55457;52.002;5.464;2023-05-19T09:21:01;102437.34;;;22.07;39.68
55187;BME280;55457;52.002;5.464;2023-05-19T09:23:28;102440.50;;;22.10;40.09
55187;BME280;55457;52.002;5.464;2023-05-19T09:25:55;102430.06;;;22.14;39.83
55187;BME280;55457;52.002;5.464;2023-05-19T09:28:28;102441.31;;;22.18;40.06
55187;BME280;55457;52.002;5.464;2023-05-19T09:31:12;102435.44;;;22.21;40.02
55187;BME280;55457;52.002;5.464;2023-05-19T09:33:39;102433.97;;;22.25;40.27
55187;BME280;55457;52.002;5.464;2023-05-19T09:36:06;102429.13;;;22.27;40.04
55187;BME280;55457;52.002;5.464;2023-05-19T09:38:38;102434.16;;;22.30;39.86
55187;BME280;55457;52.002;5.464;2023-05-19T09:41:07;102422.00;;;22.32;39.69
55187;BME280;55457;52.002;5.464;2023-05-19T09:43:33;102424.50;;;22.34;39.50
55187;BME280;55457;52.002;5.464;2023-05-19T09:46:03;102424.06;;;22.37;39.92
55187;BME280;55457;52.002;5.464;2023-05-19T09:48:28;102417.38;;;22.39;39.52
55187;BME280;55457;52.002;5.464;2023-05-19T09:50:54;102411.47;;;22.43;39.83
55187;BME280;55457;52.002;5.464;2023-05-19T09:53:20;102423.59;;;22.47;39.51
55187;BME280;55457;52.002;5.464;2023-05-19T09:55:47;102422.28;;;22.49;39.58
55187;BME280;55457;52.002;5.464;2023-05-19T09:58:17;102425.66;;;22.51;39.85
55187;BME280;55457;52.002;5.464;2023-05-19T10:00:44;102424.34;;;22.54;39.67
55187;BME280;55457;52.002;5.464;2023-05-19T10:03:09;102419.31;;;22.57;39.52
55187;BME280;55457;52.002;5.464;2023-05-19T10:05:36;102422.66;;;22.59;39.56
55187;BME280;55457;52.002;5.464;2023-05-19T10:08:02;102418.44;;;22.63;39.31
55187;BME280;55457;52.002;5.464;2023-05-19T10:10:32;102424.47;;;22.65;39.26
55187;BME280;55457;52.002;5.464;2023-05-19T10:12:57;102407.13;;;22.66;39.47
55187;BME280;55457;52.002;5.464;2023-05-19T10:15:25;102415.91;;;22.69;39.06
55187;BME280;55457;52.002;5.464;2023-05-19T10:17:51;102411.06;;;22.71;39.42
55187;BME280;55457;52.002;5.464;2023-05-19T10:20:16;102416.88;;;22.74;39.14
55187;BME280;55457;52.002;5.464;2023-05-19T10:22:44;102409.56;;;22.75;39.13
55187;BME280;55457;52.002;5.464;2023-05-19T10:25:11;102409.13;;;22.78;39.13
55187;BME280;55457;52.002;5.464;2023-05-19T10:27:57;102403.88;;;22.83;39.23
55187;BME280;55457;52.002;5.464;2023-05-19T10:30:29;102403.63;;;22.84;39.18
55187;BME280;55457;52.002;5.464;2023-05-19T10:32:58;102396.72;;;22.88;39.21
55187;BME280;55457;52.002;5.464;2023-05-19T10:35:39;102399.22;;;22.90;39.01
55187;BME280;55457;52.002;5.464;2023-05-19T10:46:11;102381.13;;;23.02;38.71
55187;BME280;55457;52.002;5.464;2023-05-19T10:48:36;102380.44;;;23.07;38.97
55187;BME280;55457;52.002;5.464;2023-05-19T10:51:02;102385.69;;;23.08;38.71
55187;BME280;55457;52.002;5.464;2023-05-19T10:53:31;102388.84;;;23.05;38.46
55187;BME280;55457;52.002;5.464;2023-05-19T10:55:57;102394.72;;;23.02;38.46
55187;BME280;55457;52.002;5.464;2023-05-19T11:01:17;102383.91;;;22.96;38.45
55187;BME280;55457;52.002;5.464;2023-05-19T11:03:54;102389.81;;;22.92;38.81
55187;BME280;55457;52.002;5.464;2023-05-19T11:06:31;102383.53;;;22.85;38.35
55187;BME280;55457;52.002;5.464;2023-05-19T11:09:00;102382.13;;;22.83;37.91
55187;BME280;55457;52.002;5.464;2023-05-19T11:11:44;102370.84;;;22.79;37.27
55187;BME280;55457;52.002;5.464;2023-05-19T11:14:10;102365.66;;;22.78;36.73
55187;BME280;55457;52.002;5.464;2023-05-19T11:16:38;102372.34;;;22.75;37.07
55187;BME280;55457;52.002;5.464;2023-05-19T11:19:05;102374.47;;;22.73;37.06
55187;BME280;55457;52.002;5.464;2023-05-19T11:21:50;102368.44;;;22.71;37.37
55187;BME280;55457;52.002;5.464;2023-05-19T11:24:44;102361.53;;;22.69;37.79
55187;BME280;55457;52.002;5.464;2023-05-19T11:27:19;102360.72;;;22.68;37.79
55187;BME280;55457;52.002;5.464;2023-05-19T11:29:46;102366.97;;;22.69;38.05
55187;BME280;55457;52.002;5.464;2023-05-19T11:32:12;102368.28;;;22.66;37.66
55187;BME280;55457;52.002;5.464;2023-05-19T11:34:39;102368.47;;;22.64;36.48
55187;BME280;55457;52.002;5.464;2023-05-19T11:37:07;102364.09;;;22.63;37.31
55187;BME280;55457;52.002;5.464;2023-05-19T11:39:33;102371.19;;;22.64;37.50
55187;BME280;55457;52.002;5.464;2023-05-19T11:41:59;102357.00;;;22.62;36.95
55187;BME280;55457;52.002;5.464;2023-05-19T11:44:24;102355.34;;;22.61;37.76
55187;BME280;55457;52.002;5.464;2023-05-19T11:46:50;102362.22;;;22.64;37.98
55187;BME280;55457;52.002;5.464;2023-05-19T11:49:15;102359.72;;;22.62;37.89
55187;BME280;55457;52.002;5.464;2023-05-19T11:51:44;102347.19;;;22.61;37.79
55187;BME280;55457;52.002;5.464;2023-05-19T11:54:10;102349.91;;;22.61;37.46
55187;BME280;55457;52.002;5.464;2023-05-19T11:56:40;102352.63;;;22.61;37.54
55187;BME280;55457;52.002;5.464;2023-05-19T11:59:06;102353.69;;;22.60;37.32
55187;BME280;55457;52.002;5.464;2023-05-19T12:01:32;102345.72;;;22.59;37.55
55187;BME280;55457;52.002;5.464;2023-05-19T12:03:58;102345.72;;;22.59;36.95
55187;BME280;55457;52.002;5.464;2023-05-19T12:06:25;102342.19;;;22.58;37.01
55187;BME280;55457;52.002;5.464;2023-05-19T12:08:51;102348.69;;;22.57;36.83
55187;BME280;55457;52.002;5.464;2023-05-19T12:11:18;102343.25;;;22.57;36.98
55187;BME280;55457;52.002;5.464;2023-05-19T12:13:43;102343.25;;;22.57;36.81
55187;BME280;55457;52.002;5.464;2023-05-19T12:16:09;102339.94;;;22.55;36.94
55187;BME280;55457;52.002;5.464;2023-05-19T12:18:38;102336.59;;;22.53;36.38
55187;BME280;55457;52.002;5.464;2023-05-19T12:21:05;102336.59;;;22.53;36.30
55187;BME280;55457;52.002;5.464;2023-05-19T12:23:31;102338.47;;;22.53;35.49
55187;BME280;55457;52.002;5.464;2023-05-19T12:25:58;102339.53;;;22.52;36.01
55187;BME280;55457;52.002;5.464;2023-05-19T12:28:24;102337.06;;;22.50;35.57
55187;BME280;55457;52.002;5.464;2023-05-19T12:30:52;102335.38;;;22.49;34.69
55187;BME280;55457;52.002;5.464;2023-05-19T12:33:18;102329.94;;;22.49;34.65
55187;BME280;55457;52.002;5.464;2023-05-19T12:35:44;102335.38;;;22.49;34.47
55187;BME280;55457;52.002;5.464;2023-05-19T12:38:13;102323.66;;;22.49;35.19
55187;BME280;55457;52.002;5.464;2023-05-19T12:40:38;102317.41;;;22.48;34.80
55187;BME280;55457;52.002;5.464;2023-05-19T12:43:04;102318.47;;;22.47;35.03
55187;BME280;55457;52.002;5.464;2023-05-19T12:45:34;102322.25;;;22.46;34.63
55187;BME280;55457;52.002;5.464;2023-05-19T12:48:13;102316.81;;;22.46;34.88
55187;BME280;55457;52.002;5.464;2023-05-19T12:50:43;102318.69;;;22.46;35.04
55187;BME280;55457;52.002;5.464;2023-05-19T12:53:12;102315.97;;;22.46;35.96
55187;BME280;55457;52.002;5.464;2023-05-19T12:55:42;102322.00;;;22.48;36.14
55187;BME280;55457;52.002;5.464;2023-05-19T12:58:08;102324.72;;;22.48;35.48
55187;BME280;55457;52.002;5.464;2023-05-19T13:00:45;102319.06;;;22.49;35.01
55187;BME280;55457;52.002;5.464;2023-05-19T13:03:18;102308.81;;;22.51;34.28
55187;BME280;55457;52.002;5.464;2023-05-19T13:05:46;102306.94;;;22.52;35.21
55187;BME280;55457;52.002;5.464;2023-05-19T13:08:17;102302.31;;;22.52;34.99
55187;BME280;55457;52.002;5.464;2023-05-19T13:10:45;102302.94;;;22.54;35.02
55187;BME280;55457;52.002;5.464;2023-05-19T13:13:12;102307.34;;;22.55;35.36
55187;BME280;55457;52.002;5.464;2023-05-19T13:15:39;102310.03;;;22.55;35.59