sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:00:07;79;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:02:32;79;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:04:58;81;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:07:23;84;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:09:48;83;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:12:14;82;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:14:39;87;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:17:05;88;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:19:30;76;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:21:56;84;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:24:21;87;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:26:47;85;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:29:13;97;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:31:37;86;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:34:03;90;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:36:28;91;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:38:53;92;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:41:19;85;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:43:44;96;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:46:10;86;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:48:36;85;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:51:02;93;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:53:27;87;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:55:52;92;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T00:58:17;90;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:00:44;102;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:03:08;98;80;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:05:34;89;80;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:07:59;86;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:10:25;91;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:12:50;97;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:15:16;89;80;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:17:41;93;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:20:07;86;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:22:32;91;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:24:57;91;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:27:23;78;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:29:48;92;77;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:32:14;91;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:34:39;81;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:37:04;84;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:39:30;78;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:41:55;84;77;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:46:49;87;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:49:13;89;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:51:37;95;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:54:05;91;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:56:29;79;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T01:58:55;92;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:01:19;88;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:03:47;84;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:06:10;87;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:08:35;71;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:11:01;84;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:13:27;75;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:15:53;83;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:18:22;79;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:28:01;85;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:30:30;84;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:32:52;85;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:35:16;79;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:37:44;75;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:40:08;83;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:42:34;106;77;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:44:59;87;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:47:25;78;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:49:51;86;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:54:39;81;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:57:05;95;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T02:59:31;84;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:01:57;75;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:04:22;82;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:06:46;89;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:09:12;84;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:11:37;82;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:14:02;78;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:16:28;72;60;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:18:54;79;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:21:19;76;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:23:43;82;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:26:09;77;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:28:35;84;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:31:00;80;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:33:25;77;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:35:52;77;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:38:18;81;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:40:42;75;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:43:09;71;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:45:33;68;57;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:47:58;70;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:50:25;83;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:52:49;80;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:55:15;68;60;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T03:57:40;78;61;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:00:09;73;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:02:33;72;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:04:56;65;58;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:07:22;71;58;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:09:47;66;54;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:12:12;77;60;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:14:37;66;57;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:17:05;79;59;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:19:28;76;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:21:53;81;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:24:18;89;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:26:44;83;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:29:09;76;61;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:31:35;78;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:34:00;67;61;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:36:25;88;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:38:51;72;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:41:16;75;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:43:41;81;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:46:06;69;58;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:48:32;81;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:50:57;76;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:53:23;88;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T04:55:48;72;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:05:31;78;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:07:56;77;57;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:10:21;78;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:12:47;93;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:15:17;75;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:17:38;75;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:20:04;72;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:22:28;71;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:24:54;82;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:27:25;75;62;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:29:45;79;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:32:12;77;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:34:37;71;63;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:37:03;64;57;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:39:28;74;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:41:54;72;59;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:44:19;74;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:46:45;87;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:49:10;90;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:51:36;79;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:54:02;73;61;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:56:27;91;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T05:58:53;88;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:01:19;96;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:03:44;96;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:06:09;94;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:08:36;89;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:11:01;103;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:13:26;91;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:15:52;95;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:18:17;90;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:20:45;87;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:23:08;93;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:25:34;74;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:27:59;95;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:30:25;99;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:32:50;95;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:35:16;95;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:37:42;80;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:40:08;88;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:42:33;84;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:45:04;80;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:47:24;111;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:49:50;107;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:52:15;102;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:54:41;101;82;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:57:07;93;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T06:59:32;88;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:01:57;82;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:04:23;84;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:06:48;87;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:09:13;100;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:11:38;112;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:14:04;105;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:16:29;100;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:18:54;91;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:21:20;103;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:23:45;105;81;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:26:11;103;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:28:36;109;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:31:01;97;78;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:33:27;99;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:35:53;100;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:38:18;89;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:40:43;90;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:43:08;106;80;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:45:34;103;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:48:00;94;81;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:50:25;94;74;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:52:51;97;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:55:16;101;83;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T07:57:41;102;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:00:06;94;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:02:31;105;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:04:56;113;86;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:07:22;104;89;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:09:47;96;82;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:12:13;122;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:14:38;106;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:17:03;113;96;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:19:29;117;92;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:21:55;116;95;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:24:20;95;79;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:26:45;109;89;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:29:10;114;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:31:36;108;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:34:01;120;92;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:36:28;106;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:38:52;98;83;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:41:19;109;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:43:43;114;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:46:09;97;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:48:34;122;95;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:51:03;109;91;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:53:24;109;93;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:55:54;113;92;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T08:58:16;102;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:00:41;120;91;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:03:07;106;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:05:33;105;93;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:07:58;97;81;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:10:24;119;92;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:12:49;97;89;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:15:14;105;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:17:40;110;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:20:06;106;82;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:22:31;113;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:24:56;112;94;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:27:21;94;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:29:47;99;86;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:32:13;116;91;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:34:38;105;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:37:05;123;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:39:29;114;92;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:41:59;114;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:44:22;109;98;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:46:50;107;91;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:49:11;111;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:51:40;107;95;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:56:29;113;90;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T09:58:53;113;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:01:19;96;86;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:03:46;116;87;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:06:13;106;93;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:08:40;101;84;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:11:02;102;89;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:13:27;110;93;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:15:53;104;88;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:18:19;98;80;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:20:44;110;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:25:36;94;81;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:27:59;112;81;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:30:26;108;83;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:32:52;106;86;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:35:16;105;85;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:37:44;80;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:40:08;100;86;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:42:32;85;76;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:45:01;93;77;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:49:51;83;75;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:52:16;84;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:54:38;84;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:57:03;99;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T10:59:32;77;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:01:53;83;71;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:06:44;74;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:09:09;76;69;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:11:35;78;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:14:00;82;73;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:16:25;84;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:18:51;78;70;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:21:17;79;64;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:23:42;86;72;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:26:13;79;66;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:28:34;82;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:31:00;74;68;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:33:25;79;65;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:35:51;76;59;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:38:16;62;58;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:40:42;84;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:43:06;79;67;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:45:31;68;61;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:47:56;66;52;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:50:23;48;48;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:52:47;45;41;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:55:14;63;49;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T11:57:38;54;47;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:00:04;49;43;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:02:28;56;45;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:04:55;48;42;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:07:21;54;47;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:09:46;54;47;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:14:37;62;52;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:17:01;51;47;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:19:28;53;44;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:21:51;50;42;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:24:18;49;45;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:26:43;53;42;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:29:12;47;44;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:31:36;54;43;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:34:00;55;45;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:36:25;53;43;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:43:40;45;40;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:48:31;43;37;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:50:57;44;40;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:53:26;44;35;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:55:50;37;33;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T12:58:16;39;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:00:38;36;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:03:04;32;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:05:32;38;31;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:07:56;42;34;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:10:21;42;37;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:12:46;39;34;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:17:37;42;32;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:20:03;45;38;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:22:31;48;37;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:24:55;42;36;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:27:20;36;35;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:29:45;37;32;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:32:11;34;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:34:36;37;32;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:37:02;36;32;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:39:27;34;26;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:41:52;32;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:44:18;37;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:46:46;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:49:11;32;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:51:35;35;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:54:05;40;30;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T13:56:27;37;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:01:17;34;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:06:11;32;28;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:08:37;32;27;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:10:58;33;29;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:13:31;33;31;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:15:49;34;27;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:18:16;31;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:20:43;28;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:23:05;27;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:25:30;28;25;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:27:57;30;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:30:22;24;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:32:47;24;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:35:12;32;26;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:37:39;27;25;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:40:02;29;24;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:42:28;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:44:54;25;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:47:18;26;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:49:44;28;26;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:52:10;31;28;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T14:59:27;19;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:01:55;23;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:04:22;23;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:06:42;23;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:09:10;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:11:37;25;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:14:00;27;24;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:18:50;20;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:23:42;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:31:00;21;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:33:28;32;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:35:53;26;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:38:21;27;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:40:43;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:43:15;18;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:45:35;25;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:48:00;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:50:21;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:52:48;25;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:55:14;23;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T15:57:38;25;23;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:00:03;24;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:02:28;23;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:04:53;26;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:12:13;20;15;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:14:36;24;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:17:01;23;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:19:27;23;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:21:51;22;17;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:24:22;24;18;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:26:51;22;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:29:13;25;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:31:34;23;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:33:59;23;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:36:26;21;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:41:16;24;21;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:43:42;25;22;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:46:08;23;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:48:32;21;19;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:50:57;23;20;
28026;PMS5003;15344;52.342;-1.290;2023-02-15T16:53:23;26;21;