sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2022-10-31T00:11:52;14.70;54.20
5828;DHT22;42583;50.240;8.444;2022-10-31T00:26:53;14.70;54.50
5828;DHT22;42583;50.240;8.444;2022-10-31T00:41:53;14.60;54.80
5828;DHT22;42583;50.240;8.444;2022-10-31T00:56:54;14.60;55.00
5828;DHT22;42583;50.240;8.444;2022-10-31T01:11:54;14.60;55.40
5828;DHT22;42583;50.240;8.444;2022-10-31T01:26:55;14.50;55.60
5828;DHT22;42583;50.240;8.444;2022-10-31T01:41:55;14.30;55.90
5828;DHT22;42583;50.240;8.444;2022-10-31T01:56:57;14.10;56.40
5828;DHT22;42583;50.240;8.444;2022-10-31T02:11:59;14.00;57.20
5828;DHT22;42583;50.240;8.444;2022-10-31T02:27:27;13.80;58.90
5828;DHT22;42583;50.240;8.444;2022-10-31T02:57:41;13.70;60.60
5828;DHT22;42583;50.240;8.444;2022-10-31T03:13:32;13.60;62.20
5828;DHT22;42583;50.240;8.444;2022-10-31T03:28:16;13.60;64.70
5828;DHT22;42583;50.240;8.444;2022-10-31T03:43:23;13.50;66.20
5828;DHT22;42583;50.240;8.444;2022-10-31T03:58:29;13.70;69.30
5828;DHT22;42583;50.240;8.444;2022-10-31T04:13:33;13.60;67.00
5828;DHT22;42583;50.240;8.444;2022-10-31T04:28:36;13.60;68.40
5828;DHT22;42583;50.240;8.444;2022-10-31T04:43:36;13.60;72.60
5828;DHT22;42583;50.240;8.444;2022-10-31T04:58:37;13.70;73.40
5828;DHT22;42583;50.240;8.444;2022-10-31T05:13:37;13.70;75.20
5828;DHT22;42583;50.240;8.444;2022-10-31T05:28:38;13.80;76.10
5828;DHT22;42583;50.240;8.444;2022-10-31T05:43:38;13.80;77.00
5828;DHT22;42583;50.240;8.444;2022-10-31T05:58:39;13.90;78.40
5828;DHT22;42583;50.240;8.444;2022-10-31T06:13:39;13.90;79.50
5828;DHT22;42583;50.240;8.444;2022-10-31T06:28:40;13.90;80.00
5828;DHT22;42583;50.240;8.444;2022-10-31T06:43:40;14.00;80.00
5828;DHT22;42583;50.240;8.444;2022-10-31T06:58:41;14.20;79.70
5828;DHT22;42583;50.240;8.444;2022-10-31T07:13:41;14.60;78.70
5828;DHT22;42583;50.240;8.444;2022-10-31T07:28:42;14.90;78.20
5828;DHT22;42583;50.240;8.444;2022-10-31T07:43:43;15.40;76.80
5828;DHT22;42583;50.240;8.444;2022-10-31T07:58:43;15.90;75.10
5828;DHT22;42583;50.240;8.444;2022-10-31T08:13:43;16.90;74.70
5828;DHT22;42583;50.240;8.444;2022-10-31T08:28:44;18.00;66.00
5828;DHT22;42583;50.240;8.444;2022-10-31T08:43:45;19.80;68.30
5828;DHT22;42583;50.240;8.444;2022-10-31T08:58:45;22.00;65.10
5828;DHT22;42583;50.240;8.444;2022-10-31T09:13:46;23.90;59.80
5828;DHT22;42583;50.240;8.444;2022-10-31T09:28:47;25.20;56.10
5828;DHT22;42583;50.240;8.444;2022-10-31T09:44:13;26.10;52.80
5828;DHT22;42583;50.240;8.444;2022-10-31T09:59:26;26.60;49.50
5828;DHT22;42583;50.240;8.444;2022-10-31T10:14:58;25.90;48.70
5828;DHT22;42583;50.240;8.444;2022-10-31T10:30:17;26.00;48.60
5828;DHT22;42583;50.240;8.444;2022-10-31T10:45:20;26.10;45.40
5828;DHT22;42583;50.240;8.444;2022-10-31T11:00:41;25.40;43.20
5828;DHT22;42583;50.240;8.444;2022-10-31T11:16:06;26.30;45.50
5828;DHT22;42583;50.240;8.444;2022-10-31T11:31:13;27.00;44.30
5828;DHT22;42583;50.240;8.444;2022-10-31T11:46:38;27.70;41.20
5828;DHT22;42583;50.240;8.444;2022-10-31T12:01:40;28.10;40.30
5828;DHT22;42583;50.240;8.444;2022-10-31T12:16:56;26.60;39.90
5828;DHT22;42583;50.240;8.444;2022-10-31T12:47:33;23.80;40.20
5828;DHT22;42583;50.240;8.444;2022-10-31T13:02:44;23.60;40.30
5828;DHT22;42583;50.240;8.444;2022-10-31T13:17:50;23.30;40.60
5828;DHT22;42583;50.240;8.444;2022-10-31T13:32:57;22.80;39.60
5828;DHT22;42583;50.240;8.444;2022-10-31T14:03:19;21.40;40.90
5828;DHT22;42583;50.240;8.444;2022-10-31T14:18:24;20.70;41.50
5828;DHT22;42583;50.240;8.444;2022-10-31T14:33:30;19.80;43.30
5828;DHT22;42583;50.240;8.444;2022-10-31T15:04:16;20.30;45.60
5828;DHT22;42583;50.240;8.444;2022-10-31T15:19:24;22.80;41.10
5828;DHT22;42583;50.240;8.444;2022-10-31T15:34:44;20.90;41.60
5828;DHT22;42583;50.240;8.444;2022-10-31T15:49:56;19.50;44.10
5828;DHT22;42583;50.240;8.444;2022-10-31T16:05:01;18.50;46.10
5828;DHT22;42583;50.240;8.444;2022-10-31T16:20:04;18.10;46.30
5828;DHT22;42583;50.240;8.444;2022-10-31T16:50:17;18.30;45.40
5828;DHT22;42583;50.240;8.444;2022-10-31T17:05:20;18.10;47.40
5828;DHT22;42583;50.240;8.444;2022-10-31T17:20:24;18.00;47.90
5828;DHT22;42583;50.240;8.444;2022-10-31T17:35:24;18.00;47.80
5828;DHT22;42583;50.240;8.444;2022-10-31T17:50:25;17.90;48.50
5828;DHT22;42583;50.240;8.444;2022-10-31T18:05:29;17.40;52.70
5828;DHT22;42583;50.240;8.444;2022-10-31T18:20:30;17.20;51.40
5828;DHT22;42583;50.240;8.444;2022-10-31T18:35:30;17.40;49.00
5828;DHT22;42583;50.240;8.444;2022-10-31T18:50:31;17.50;50.60
5828;DHT22;42583;50.240;8.444;2022-10-31T19:05:31;17.30;52.40
5828;DHT22;42583;50.240;8.444;2022-10-31T19:20:32;17.30;54.80
5828;DHT22;42583;50.240;8.444;2022-10-31T19:35:33;17.00;57.70
5828;DHT22;42583;50.240;8.444;2022-10-31T19:50:33;16.60;59.40
5828;DHT22;42583;50.240;8.444;2022-10-31T20:05:39;16.20;65.90
5828;DHT22;42583;50.240;8.444;2022-10-31T20:20:40;15.90;70.10
5828;DHT22;42583;50.240;8.444;2022-10-31T20:35:41;15.80;73.70
5828;DHT22;42583;50.240;8.444;2022-10-31T20:50:41;15.50;78.50
5828;DHT22;42583;50.240;8.444;2022-10-31T21:05:42;15.40;78.90
5828;DHT22;42583;50.240;8.444;2022-10-31T21:20:43;15.40;74.30
5828;DHT22;42583;50.240;8.444;2022-10-31T21:35:50;15.70;65.40
5828;DHT22;42583;50.240;8.444;2022-10-31T21:50:51;16.10;60.30
5828;DHT22;42583;50.240;8.444;2022-10-31T22:05:51;16.30;58.70
5828;DHT22;42583;50.240;8.444;2022-10-31T22:20:52;16.50;56.90
5828;DHT22;42583;50.240;8.444;2022-10-31T22:35:52;16.70;55.00
5828;DHT22;42583;50.240;8.444;2022-10-31T22:50:53;16.80;55.50
5828;DHT22;42583;50.240;8.444;2022-10-31T23:05:55;16.50;59.30
5828;DHT22;42583;50.240;8.444;2022-10-31T23:20:56;16.20;60.20
5828;DHT22;42583;50.240;8.444;2022-10-31T23:35:56;16.10;61.20
5828;DHT22;42583;50.240;8.444;2022-10-31T23:50:57;16.40;58.50
