sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2023-11-25T03:18:05;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:20:34;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:25:27;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:27:55;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:32:49;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:35:15;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:37:42;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:40:08;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:42:39;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:47:33;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:49:58;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:52:24;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:54:50;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:57:16;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T03:59:41;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:02:08;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:04:34;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:07:00;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:09:25;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:11:52;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:14:18;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:16:43;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:19:10;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:21:36;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:24:05;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:26:33;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:29:02;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:31:28;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:33:53;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:36:19;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:38:45;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:41:11;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:43:37;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:46:03;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:48:31;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:50:57;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:53:22;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:55:48;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T04:58:13;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:00:40;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:03:05;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:05:31;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:07:57;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:10:23;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:12:49;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:15:16;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:17:42;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:20:09;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:22:36;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:25:02;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:27:28;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:29:54;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:32:19;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:34:45;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:37:11;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:39:38;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:42:07;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:44:33;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:46:58;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:49:24;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:51:51;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:54:17;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:56:44;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T05:59:10;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:01:39;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:04:04;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:06:30;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:08:56;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:11:26;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:13:55;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:16:22;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:18:48;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:21:14;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:23:41;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:26:09;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:28:43;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:31:11;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:33:38;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:36:04;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:38:31;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:40:57;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:43:23;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:45:50;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:48:20;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:50:49;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:53:15;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:55:40;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T06:58:13;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:00:39;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:23:57;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:26:23;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:28:49;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:31:15;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:33:40;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:36:06;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:38:32;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:40:58;-0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:43:25;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:45:51;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:48:17;-0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:50:43;0.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:53:13;0.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:55:40;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T07:58:06;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:00:32;0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:02:58;0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:05:24;0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:07:54;0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:10:21;0.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:12:47;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:15:13;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:17:40;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:20:07;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:22:35;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:25:01;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:27:37;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:30:04;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:32:34;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:35:00;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:37:26;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:39:56;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:42:23;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:44:51;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:47:17;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:49:44;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:52:11;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:54:37;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:57:04;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T08:59:33;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:01:58;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:04:24;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:06:52;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:09:21;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:11:47;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:14:16;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:16:42;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:19:09;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:21:34;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:24:00;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:26:26;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:28:52;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:31:19;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:33:45;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:36:11;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:38:37;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:41:03;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:43:31;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:45:57;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:48:23;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:50:52;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:53:25;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:56:03;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T09:58:36;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:01:05;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:03:37;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:06:03;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:08:29;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:11:06;0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:13:34;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:16:02;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:18:27;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:20:55;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:23:27;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:25:53;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:28:25;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:30:59;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:33:30;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:35:56;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:38:22;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:41:00;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:43:27;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:46:06;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:48:35;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:51:03;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:53:30;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:55:56;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T10:58:24;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:00:53;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:03:21;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:05:49;0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:08:17;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:11:31;0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:14:06;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:19:07;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:21:45;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:24:17;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:27:39;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:32:34;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:35:02;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:37:38;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:40:06;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:42:32;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:45:07;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:47:59;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:50:33;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:55:43;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T11:58:23;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:03:26;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:05:53;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:08:22;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:10:49;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:15:54;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:18:28;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:20:55;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:23:24;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:25:51;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:28:16;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:30:43;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:33:09;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:35:37;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:38:03;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:40:33;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:43:00;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:45:39;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:48:10;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:51:00;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:53:32;1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:55:58;1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T12:58:25;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:00:53;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:03:31;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:06:04;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:08:31;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:11:05;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:13:34;1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:16:01;1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:18:30;1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:20:57;1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:23:26;1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:25:52;1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:28:18;1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:30:44;1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:33:13;1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:35:41;1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:38:11;1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:40:41;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:43:13;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:45:39;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:48:05;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:50:34;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:53:00;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:55:32;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T13:58:08;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:00:34;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:03:00;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:05:26;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:07:52;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:10:18;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:12:45;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:15:11;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:17:38;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:20:08;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:22:47;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:25:15;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:27:46;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:30:13;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:32:45;1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:35:12;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:37:39;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:40:06;1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:42:32;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:45:00;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:47:25;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:49:51;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:52:17;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:54:43;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:57:09;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T14:59:36;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:02:02;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:04:29;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:06:57;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:09:24;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:11:50;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:14:15;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:16:42;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:19:07;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:21:33;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:23:59;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:26:25;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:28:52;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:31:19;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:33:45;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:36:12;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:38:39;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:41:06;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:43:32;1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:45:59;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:48:25;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:50:53;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:53:20;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:55:46;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T15:58:12;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:00:43;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:03:09;1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:05:35;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:08:01;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:10:32;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:13:00;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:15:30;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:17:55;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:20:21;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:22:48;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:25:15;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:27:40;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:30:07;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:32:34;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:35:00;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:37:26;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:39:52;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:42:17;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:44:44;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:47:10;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:49:35;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:52:02;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:54:27;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:56:53;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T16:59:19;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:01:47;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:04:13;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:06:40;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:09:06;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:11:31;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:13:57;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:16:23;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:18:52;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:21:18;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:23:43;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:26:09;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:28:35;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:31:04;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:33:30;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:35:56;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:38:22;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:40:51;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:43:17;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:45:46;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:48:14;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:50:40;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:53:06;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:55:32;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T17:57:57;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:00:23;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:02:49;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:05:15;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:07:40;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:10:08;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:12:35;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:15:01;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:17:27;0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:19:53;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:22:19;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:24:44;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:27:10;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:29:36;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:32:02;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:34:28;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:36:53;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:39:20;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:41:45;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:44:11;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:46:37;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:49:03;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:51:36;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:54:05;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:56:31;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T18:58:57;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:01:34;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:04:00;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:06:26;0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:08:52;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:11:19;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:13:44;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:16:16;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:18:43;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:21:12;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:23:38;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:26:04;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:28:30;1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-11-25T19:30:56;1.00;99.90