sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-04-06T00:01:11;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:03:39;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:06:06;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:08:33;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:11:00;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:13:28;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:15:55;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:18:22;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:20:49;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:23:18;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:25:45;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:28:12;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:30:40;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:33:07;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:35:34;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:38:01;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:40:28;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:42:56;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:45:22;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:47:49;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:50:17;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:52:44;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:55:11;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T00:57:38;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:00:05;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:02:33;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:05:01;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:07:28;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:09:55;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:12:22;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:14:49;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:17:16;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:19:43;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:22:18;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:24:45;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:27:13;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:29:40;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:32:08;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:34:36;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:37:02;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:39:30;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:41:57;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:44:24;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:46:51;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:49:18;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:51:45;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:54:12;2.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:56:39;2.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T01:59:07;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:01:34;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:04:01;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:06:28;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:08:56;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:11:23;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:13:50;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:16:17;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:18:44;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:21:11;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:23:39;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:26:06;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:28:33;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:31:00;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:33:26;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:35:53;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:38:21;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:40:48;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:43:14;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:45:43;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:48:10;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:50:37;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:53:04;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:55:31;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T02:57:58;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:00:24;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:02:51;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:05:18;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:07:45;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:10:12;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:12:39;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:15:08;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:17:35;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:20:03;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:22:30;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:24:57;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:27:24;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:29:51;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:32:18;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:34:45;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:37:11;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:39:38;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:42:05;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:44:32;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:46:59;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:49:26;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:51:55;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:54:22;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:56:49;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T03:59:16;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:01:43;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:04:10;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:06:37;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:09:04;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:11:31;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:13:58;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:16:25;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:18:52;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:21:19;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:23:46;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:26:13;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:28:40;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:31:08;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:33:35;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:36:02;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:38:29;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:40:56;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:43:23;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:45:50;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:48:17;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:50:44;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:53:11;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:55:38;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T04:58:05;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:00:31;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:02:58;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:05:25;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:07:52;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:10:19;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:12:46;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:15:13;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:17:40;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:20:08;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:22:35;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:25:02;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:27:29;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:29:56;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:32:23;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:34:51;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:37:18;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:39:45;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:42:12;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:44:39;3.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:47:06;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:49:33;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:52:01;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:54:28;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:56:55;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T05:59:22;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:01:50;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:04:17;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:06:44;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:09:11;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:11:38;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:14:05;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:16:32;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:18:59;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:21:26;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:23:53;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:26:21;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:28:48;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:31:15;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:33:43;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:36:10;4.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:38:37;4.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:41:04;4.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:43:32;4.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:45:59;4.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:48:26;5.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:50:53;5.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:53:20;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:55:47;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T06:58:17;5.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:00:44;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:03:12;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:05:39;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:08:11;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:10:38;8.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:13:05;8.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:15:32;9.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:18:00;9.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:20:27;9.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:22:54;10.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:25:21;10.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:27:51;11.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:30:18;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:32:45;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:35:12;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:37:39;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:40:06;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:42:34;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:45:01;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:47:27;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:49:55;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:52:24;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:54:51;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:57:18;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T07:59:45;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:02:12;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:04:39;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:07:08;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:09:34;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:12:02;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:14:29;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:16:56;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:19:23;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:21:49;12.30;1.00
14057;DHT22;7103;54.300;10.180;2023-04-06T08:24:17;12.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:26:44;12.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:29:11;13.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:31:38;13.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:34:05;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:36:35;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:39:02;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:41:29;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:44:01;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:46:29;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:48:59;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:51:27;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:53:56;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:56:24;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T08:58:55;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:01:28;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:03:59;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:06:27;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:08:54;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:11:22;13.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:13:54;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:16:22;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:18:50;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:21:18;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:23:58;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:26:26;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:28:57;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:31:31;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:34:01;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:36:33;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:39:02;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:41:34;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:46:38;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:49:24;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:51:59;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:54:29;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T09:57:18;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:00:05;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:05:40;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:08:12;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:10:39;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:13:07;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:15:38;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:18:06;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:20:51;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:23:27;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:25:57;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:28:25;15.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:30:59;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:33:28;15.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:35:55;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:38:37;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:41:11;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:43:40;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:46:08;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:48:44;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:51:14;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:53:43;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:56:12;15.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T10:58:47;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:01:15;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:03:48;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:08:46;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:11:15;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:13:46;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:16:18;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:18:56;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:21:38;15.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:24:13;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:29:12;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:31:47;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:34:25;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:37:02;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:39:38;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:42:06;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:44:44;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:47:16;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:49:44;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:52:24;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:54:53;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:57:21;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T11:59:52;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:02:19;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:04:46;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:07:13;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:09:42;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:12:09;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:14:36;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:17:03;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:19:30;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:21:58;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:24:25;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:26:53;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:29:35;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:32:05;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:34:32;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:36:59;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:39:29;15.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:41:56;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:44:23;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:46:52;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:49:19;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:51:47;15.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:54:14;15.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:56:41;15.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T12:59:08;15.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:01:35;15.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:04:02;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:06:29;15.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:08:56;15.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:11:25;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:13:54;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:16:21;15.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:18:48;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:21:17;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:23:44;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:26:11;14.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:28:40;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:31:08;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:33:36;14.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:36:03;14.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:38:31;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:40:58;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:43:25;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:45:54;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:48:22;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:50:49;15.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:53:16;15.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:55:52;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T13:58:19;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:00:46;14.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:03:13;14.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:05:40;14.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:08:07;14.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:10:38;14.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:13:06;14.00;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:15:34;14.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:18:02;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:20:31;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:23:02;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:25:29;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:28:01;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:30:30;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:32:57;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:35:25;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:37:55;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:40:26;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:42:53;13.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:45:22;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:47:49;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:50:17;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:52:43;13.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:55:12;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T14:57:40;13.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:00:07;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:02:36;13.70;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:05:04;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:07:31;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:09:58;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:12:25;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:14:52;13.60;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:17:19;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:19:46;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:22:13;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:24:40;13.10;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:27:06;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:29:33;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:32:00;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:34:30;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:37:00;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:39:28;13.30;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:41:54;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:44:23;13.40;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:46:50;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:49:19;13.50;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:51:47;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T15:54:14;13.20;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T16:06:37;12.80;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T16:09:03;12.90;99.90
14057;DHT22;7103;54.300;10.180;2023-04-06T16:11:30;12.90;99.90