sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2023-04-15T00:01:21;4.83;;;4.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:03:50;4.63;;;4.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:06:19;5.17;;;4.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:08:46;5.27;;;4.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:11:14;5.20;;;4.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:13:45;5.30;;;4.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:16:13;6.07;;;4.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:18:40;5.33;;;4.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:21:07;5.70;;;4.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:23:35;5.30;;;4.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:26:02;5.50;;;5.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:28:30;5.20;;;4.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:30:58;4.83;;;4.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:33:26;5.57;;;5.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:35:53;5.17;;;4.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:38:20;5.37;;;4.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:40:47;5.53;;;5.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:43:15;6.60;;;5.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:45:42;5.90;;;5.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:48:12;5.03;;;4.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:50:40;5.30;;;4.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:53:07;5.30;;;4.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:55:34;5.43;;;4.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T00:58:02;5.40;;;4.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:00:29;6.30;;;5.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:02:57;6.57;;;5.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:05:25;7.10;;;6.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:07:53;7.13;;;6.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:10:21;6.90;;;6.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:12:48;7.27;;;6.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:18:01;7.73;;;6.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:20:29;7.57;;;6.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:22:57;7.80;;;6.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:25:27;7.30;;;6.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:27:58;7.27;;;6.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:30:26;7.80;;;7.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:32:53;7.90;;;7.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:35:21;7.13;;;6.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:37:48;7.67;;;6.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:40:16;7.47;;;6.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:42:45;8.00;;;7.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:45:13;8.53;;;7.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:47:40;7.90;;;7.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:50:08;8.50;;;7.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:52:35;9.10;;;7.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:55:03;8.63;;;7.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T01:57:32;8.23;;;7.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:00:05;8.00;;;7.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:02:33;8.20;;;7.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:05:00;8.00;;;7.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:07:29;8.47;;;7.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:09:57;8.07;;;7.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:12:24;7.80;;;7.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:14:51;8.57;;;7.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:17:21;8.23;;;7.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:19:48;8.20;;;7.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:22:15;8.33;;;7.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:24:43;9.07;;;7.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:27:14;7.83;;;7.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:29:42;7.67;;;6.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:32:10;7.97;;;7.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:34:38;7.30;;;6.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:37:06;8.40;;;7.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:39:34;7.80;;;7.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:42:01;7.90;;;7.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:44:29;7.97;;;7.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:46:58;8.10;;;7.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:49:25;7.87;;;7.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:51:55;7.83;;;7.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:54:24;8.33;;;7.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:56:53;7.90;;;7.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T02:59:20;8.37;;;7.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:01:48;8.70;;;7.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:04:15;7.80;;;7.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:06:42;7.97;;;7.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:09:11;8.13;;;7.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:11:38;7.97;;;7.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:14:06;7.73;;;6.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:16:33;8.07;;;7.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:19:00;7.80;;;7.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:21:27;8.37;;;7.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:23:55;8.83;;;7.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:26:24;8.10;;;7.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:28:52;9.00;;;7.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:31:20;8.60;;;7.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:33:47;9.27;;;7.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:36:15;9.80;;;8.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:38:42;8.53;;;7.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:41:10;8.37;;;7.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:43:38;8.80;;;7.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:46:05;10.07;;;8.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:48:33;9.00;;;8.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:51:00;8.73;;;7.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:53:27;9.73;;;8.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:55:55;9.33;;;8.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T03:58:22;9.57;;;8.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:00:50;8.63;;;7.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:03:18;9.17;;;8.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:05:46;8.73;;;7.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:08:13;9.53;;;8.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:10:40;8.57;;;7.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:13:08;9.17;;;8.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:15:35;8.60;;;7.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:18:04;8.60;;;7.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:20:31;8.80;;;8.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:22:59;8.63;;;7.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:25:26;8.83;;;7.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:27:53;8.60;;;7.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:30:21;10.00;;;8.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:32:48;8.90;;;8.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:35:17;8.63;;;7.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:37:44;8.90;;;7.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:40:12;10.00;;;8.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:42:40;9.03;;;8.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:45:07;10.53;;;8.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:47:35;9.13;;;8.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:50:02;9.53;;;8.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:52:32;9.23;;;8.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:55:00;10.37;;;9.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:57:27;11.80;;;9.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T04:59:54;9.80;;;8.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:02:21;10.07;;;8.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:04:51;10.20;;;9.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:07:19;9.90;;;8.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:09:48;9.90;;;8.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:12:15;9.83;;;8.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:14:42;9.37;;;8.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:17:10;10.13;;;9.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:19:38;11.33;;;9.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:22:05;10.33;;;9.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:24:32;10.47;;;9.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:27:01;11.00;;;9.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:29:28;10.70;;;9.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:31:56;11.20;;;10.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:34:23;11.07;;;9.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:36:50;11.10;;;9.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:39:17;9.97;;;8.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:41:44;10.53;;;9.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:44:13;11.20;;;10.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:46:40;12.37;;;10.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:49:07;13.70;;;10.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:51:35;11.97;;;10.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:54:02;12.07;;;10.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:56:29;12.30;;;11.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T05:58:56;12.63;;;11.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:01:25;13.43;;;11.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:03:52;12.93;;;11.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:06:19;13.67;;;11.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:08:47;12.63;;;11.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:11:14;12.70;;;11.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:13:43;15.23;;;12.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:16:11;13.27;;;11.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:18:39;13.83;;;12.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:21:06;13.80;;;12.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:23:34;13.43;;;11.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:26:01;15.03;;;12.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:28:28;15.90;;;12.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:30:55;14.97;;;12.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:33:23;16.77;;;12.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:35:51;13.40;;;11.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:38:19;15.67;;;13.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:40:46;16.83;;;13.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:43:13;14.40;;;12.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:45:41;15.70;;;13.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:48:08;14.83;;;13.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:50:35;16.47;;;13.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:53:04;14.70;;;12.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:55:31;15.03;;;13.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T06:57:58;15.27;;;13.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:00:26;15.10;;;13.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:02:53;14.60;;;12.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:05:21;14.57;;;13.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:07:49;15.93;;;14.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:10:18;16.97;;;14.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:12:46;17.03;;;15.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:15:14;17.03;;;15.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:17:42;15.77;;;14.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:20:10;16.50;;;13.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:22:38;16.17;;;13.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:25:06;15.33;;;13.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:27:35;17.13;;;14.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:30:02;14.63;;;12.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:32:30;13.70;;;11.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:34:57;14.00;;;11.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:37:26;12.90;;;11.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:39:53;13.57;;;12.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:42:21;12.23;;;10.77;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:44:50;13.23;;;11.23;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:47:17;12.13;;;10.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:49:45;14.50;;;12.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:52:12;14.47;;;12.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:54:39;15.70;;;13.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:57:07;13.93;;;12.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T07:59:34;15.27;;;12.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:02:02;17.70;;;13.37;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:04:30;16.30;;;12.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:06:57;15.23;;;12.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:09:25;18.63;;;12.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:11:52;15.50;;;13.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:14:20;15.30;;;11.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:16:47;16.20;;;12.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:19:16;17.43;;;13.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:21:43;17.33;;;12.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:24:10;14.87;;;11.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:26:38;14.13;;;12.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:29:06;13.37;;;10.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:31:33;14.73;;;11.37;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:34:00;13.47;;;10.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:36:29;13.27;;;10.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:38:56;11.80;;;10.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:41:25;13.30;;;9.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:43:56;12.27;;;10.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:46:26;10.63;;;9.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:48:55;11.17;;;9.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:51:23;10.67;;;8.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:53:53;10.87;;;9.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:56:21;12.27;;;9.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T08:58:50;10.10;;;8.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:01:18;11.10;;;8.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:03:45;9.30;;;8.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:06:15;10.00;;;8.87;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:08:43;10.10;;;8.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:11:11;9.83;;;8.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:13:39;11.67;;;8.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:16:06;9.20;;;8.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:18:34;9.23;;;8.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:21:04;9.13;;;8.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:23:33;9.13;;;8.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:26:01;8.47;;;7.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:28:32;9.30;;;8.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:31:06;8.57;;;7.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:33:34;8.63;;;7.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:36:18;7.77;;;6.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:38:53;9.57;;;7.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:41:21;8.17;;;7.37;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:43:50;8.00;;;7.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:46:17;7.67;;;6.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:48:45;7.77;;;7.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:51:12;7.50;;;6.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:53:40;7.53;;;6.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:56:07;7.73;;;6.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T09:58:35;7.27;;;6.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:01:04;7.37;;;6.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:03:33;7.10;;;6.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:06:02;8.27;;;7.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:08:30;8.00;;;7.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:10:59;7.73;;;6.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:13:28;7.87;;;7.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:15:59;7.20;;;6.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:18:35;6.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:21:06;6.83;;;6.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:23:34;7.17;;;6.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:26:03;7.67;;;6.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:28:31;6.87;;;6.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:30:58;6.60;;;5.93;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:33:26;6.67;;;5.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:35:56;6.57;;;5.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:38:31;6.27;;;5.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:41:15;7.37;;;6.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:43:45;6.33;;;5.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:46:16;5.87;;;5.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:48:59;6.33;;;5.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:51:35;6.17;;;5.57;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:54:07;5.97;;;5.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:56:40;6.30;;;5.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T10:59:08;5.60;;;5.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:10:00;6.27;;;5.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:12:33;6.50;;;5.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:17:54;6.10;;;5.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:20:21;6.20;;;5.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:22:51;6.20;;;5.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:25:22;5.93;;;5.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:27:50;6.40;;;5.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:30:19;5.93;;;5.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:32:47;5.77;;;5.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:35:15;5.13;;;4.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:37:43;7.63;;;5.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:40:12;5.17;;;4.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:42:41;5.90;;;5.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:45:10;5.60;;;5.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:47:39;5.43;;;5.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:50:14;4.87;;;4.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:52:52;4.80;;;4.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:55:22;4.70;;;4.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T11:57:49;4.70;;;4.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:00:31;4.57;;;4.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:03:10;4.60;;;4.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:06:10;5.13;;;4.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:08:47;4.80;;;4.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:11:20;4.30;;;3.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:13:53;4.27;;;3.83;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:16:22;4.30;;;4.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:18:51;5.43;;;4.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:21:20;4.63;;;4.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:23:48;4.10;;;3.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:26:16;4.13;;;3.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:28:52;3.73;;;3.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:31:20;3.77;;;3.47;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:33:48;3.63;;;3.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:36:16;3.67;;;3.37;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:38:43;3.70;;;3.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:41:10;3.60;;;3.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:43:39;3.33;;;3.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:46:06;3.10;;;2.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:48:35;3.57;;;3.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:51:02;3.17;;;2.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:53:30;3.70;;;3.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:55:57;3.97;;;3.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T12:58:25;3.50;;;3.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:00:53;3.73;;;3.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:03:21;3.60;;;3.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:05:48;3.80;;;3.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:08:16;3.63;;;3.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:10:43;4.03;;;3.63;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:13:11;4.50;;;4.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:15:38;4.80;;;4.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:18:06;4.20;;;3.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:20:34;4.10;;;3.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:23:01;4.10;;;3.80;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:25:28;4.20;;;3.90;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:27:55;4.43;;;4.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:30:23;4.70;;;4.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:32:50;4.70;;;4.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:35:19;5.47;;;4.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:37:46;5.50;;;5.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:40:14;5.87;;;5.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:42:42;5.77;;;5.27;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:45:10;6.13;;;5.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:47:37;6.57;;;5.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:50:05;6.83;;;6.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:52:38;6.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:55:06;6.80;;;6.13;;
11222;SDS011;5668;52.012;8.724;2023-04-15T13:57:33;6.63;;;6.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:00:01;6.43;;;5.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:02:29;6.23;;;5.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:04:56;6.90;;;6.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:07:23;7.93;;;6.03;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:09:51;6.90;;;6.20;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:12:20;7.13;;;6.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:14:47;6.67;;;6.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:17:14;6.80;;;6.10;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:19:41;7.10;;;6.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:22:09;7.33;;;6.17;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:24:36;6.33;;;5.70;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:27:04;7.37;;;6.67;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:29:32;6.47;;;5.73;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:32:00;6.20;;;5.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:34:27;6.57;;;5.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:36:54;7.27;;;6.53;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:39:22;7.87;;;6.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:41:49;6.63;;;6.00;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:44:17;7.20;;;6.40;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:46:45;8.67;;;7.33;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:49:12;8.90;;;6.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:51:39;8.40;;;6.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:54:07;7.77;;;6.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:56:34;7.10;;;6.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T14:59:02;7.20;;;6.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:01:30;7.30;;;6.60;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:03:58;7.20;;;6.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:06:25;7.87;;;7.07;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:08:53;8.37;;;7.43;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:11:20;7.77;;;6.97;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:13:47;8.37;;;7.50;;
11222;SDS011;5668;52.012;8.724;2023-04-15T15:16:15;10.10;;;8.53;;