sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2023-05-02T00:02:03;11.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:04:29;11.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:06:55;11.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:09:20;11.40;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:11:46;11.40;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:14:12;11.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:16:37;11.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:19:03;11.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:21:28;11.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T00:23:55;11.30;81.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:26:23;11.30;89.50
15286;DHT22;7744;52.172;10.668;2023-05-02T00:28:49;11.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:31:15;11.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:33:41;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:36:17;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:38:43;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:41:09;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:43:35;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:46:01;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:48:27;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:50:53;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:53:18;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:55:44;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T00:58:11;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:12:17;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:14:47;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:17:16;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:20:04;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:22:31;10.50;14.40
15286;DHT22;7744;52.172;10.668;2023-05-02T01:28:09;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:30:41;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:33:10;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:35:37;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:38:05;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:40:32;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:42:59;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:45:29;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:47:55;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:50:55;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:53:23;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:55:50;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T01:58:18;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:00:45;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:03:11;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:05:39;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:08:06;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:10:36;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:13:16;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:15:47;10.30;2.30
15286;DHT22;7744;52.172;10.668;2023-05-02T02:18:20;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:20:47;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:23:15;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:25:42;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:28:09;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:30:34;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:33:00;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:35:30;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:38:01;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:40:36;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:45:59;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:48:42;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:51:10;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T02:56:41;10.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T02:59:12;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:01:42;10.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:04:11;10.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T03:06:38;10.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T03:09:03;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:11:29;10.20;25.20
15286;DHT22;7744;52.172;10.668;2023-05-02T03:13:55;10.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:16:35;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:19:01;10.40;96.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:21:27;10.50;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T03:23:54;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:26:19;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:28:45;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:31:11;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:33:38;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:36:04;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:38:29;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:40:58;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:43:24;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:45:49;10.30;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T03:48:15;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:50:41;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:53:08;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T03:55:41;10.40;43.60
15286;DHT22;7744;52.172;10.668;2023-05-02T03:58:08;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:00:34;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:03:01;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:05:26;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:07:52;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:10:17;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:12:43;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:15:09;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:17:35;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:20:01;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:22:27;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:24:53;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:27:19;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:29:47;10.60;58.40
15286;DHT22;7744;52.172;10.668;2023-05-02T04:32:13;10.50;7.60
15286;DHT22;7744;52.172;10.668;2023-05-02T04:34:39;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:37:05;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:39:30;10.60;6.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:41:56;10.60;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T04:44:22;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T04:46:47;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T04:49:13;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T04:51:57;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:54:25;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T04:56:52;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T04:59:17;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T05:01:43;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:04:09;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:06:35;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:09:01;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:11:26;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:13:52;10.80;22.70
15286;DHT22;7744;52.172;10.668;2023-05-02T05:16:18;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:18:43;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:21:09;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:23:36;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:26:09;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:28:35;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:31:11;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:33:48;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:36:20;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:38:45;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:41:40;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:44:31;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:47:07;10.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:49:32;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T05:52:00;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T05:54:26;10.60;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T05:56:52;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T05:59:18;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:01:44;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:04:09;10.80;95.70
15286;DHT22;7744;52.172;10.668;2023-05-02T06:06:35;10.80;60.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:09:01;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:11:27;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:13:52;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:16:18;10.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:18:45;11.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:21:11;11.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:23:36;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:26:03;11.10;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:28:48;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:31:14;10.80;31.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:33:40;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:36:07;10.90;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:38:32;11.00;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:40:58;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:43:23;11.00;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:45:52;11.00;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:48:19;11.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:50:46;10.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T06:53:11;10.70;32.30
15286;DHT22;7744;52.172;10.668;2023-05-02T06:55:37;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T06:58:03;11.20;75.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:00:28;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:02:54;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:05:20;10.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:07:46;10.20;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:10:11;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:12:38;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:15:07;10.10;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:17:32;10.00;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:19:58;10.10;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:22:24;9.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:24:56;10.30;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:27:23;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:29:48;9.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:32:14;9.60;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:34:39;9.40;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:37:05;9.40;11.80
15286;DHT22;7744;52.172;10.668;2023-05-02T07:39:31;9.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:41:57;9.90;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:44:23;10.00;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:46:48;9.80;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:49:14;9.70;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:51:39;9.90;99.90
15286;DHT22;7744;52.172;10.668;2023-05-02T07:54:18;10.10;74.30
15286;DHT22;7744;52.172;10.668;2023-05-02T07:56:45;10.20;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T07:59:11;9.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:01:38;9.50;23.30
15286;DHT22;7744;52.172;10.668;2023-05-02T08:04:04;9.60;20.70
15286;DHT22;7744;52.172;10.668;2023-05-02T08:06:30;9.70;7.50
15286;DHT22;7744;52.172;10.668;2023-05-02T08:08:57;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:11:26;10.00;7.50
15286;DHT22;7744;52.172;10.668;2023-05-02T08:13:51;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:16:18;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:18:45;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:21:11;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:23:40;9.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:26:10;9.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:29:03;9.90;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:32:18;9.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:35:08;10.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:38:05;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:41:36;10.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:44:11;10.80;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:46:42;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:49:14;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:51:48;11.40;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:54:26;10.60;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:56:53;11.10;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T08:59:25;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T09:02:03;10.70;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T09:04:39;10.50;1.00
15286;DHT22;7744;52.172;10.668;2023-05-02T09:07:06;10.50;1.00
