sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2022-07-21T00:01:14;21.20;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T00:03:45;21.20;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T00:06:16;21.00;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T00:08:47;21.00;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T00:11:19;21.00;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T00:13:50;21.00;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T00:16:21;21.00;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T00:18:54;21.00;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T00:21:27;21.00;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T00:23:58;20.90;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T00:26:29;20.90;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T00:29:00;20.90;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T00:31:31;20.90;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T00:34:02;20.90;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T00:36:33;20.90;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T00:39:04;20.80;95.60
3067;DHT22;1544;48.834;9.194;2022-07-21T00:41:35;20.70;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T00:44:08;20.70;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T00:46:49;20.80;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T00:49:21;20.80;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T00:51:52;20.80;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T00:54:23;20.80;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T00:56:54;20.90;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T00:59:25;20.90;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T01:01:57;20.90;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T01:04:28;20.90;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T01:07:04;21.00;96.00
3067;DHT22;1544;48.834;9.194;2022-07-21T01:09:35;21.00;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T01:12:07;21.00;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T01:14:39;21.00;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T01:17:10;21.00;96.00
3067;DHT22;1544;48.834;9.194;2022-07-21T01:19:42;21.00;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T01:22:14;21.00;96.00
3067;DHT22;1544;48.834;9.194;2022-07-21T01:24:46;21.10;96.20
3067;DHT22;1544;48.834;9.194;2022-07-21T01:27:17;21.10;96.20
3067;DHT22;1544;48.834;9.194;2022-07-21T01:29:48;21.10;96.20
3067;DHT22;1544;48.834;9.194;2022-07-21T01:32:20;21.10;96.10
3067;DHT22;1544;48.834;9.194;2022-07-21T01:34:51;21.10;96.10
3067;DHT22;1544;48.834;9.194;2022-07-21T01:37:23;21.10;96.00
3067;DHT22;1544;48.834;9.194;2022-07-21T01:39:58;21.10;96.10
3067;DHT22;1544;48.834;9.194;2022-07-21T01:42:49;21.10;96.20
3067;DHT22;1544;48.834;9.194;2022-07-21T01:45:21;21.00;96.00
3067;DHT22;1544;48.834;9.194;2022-07-21T01:47:53;21.00;95.90
3067;DHT22;1544;48.834;9.194;2022-07-21T01:50:24;20.90;95.80
3067;DHT22;1544;48.834;9.194;2022-07-21T01:52:58;20.90;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T01:55:29;20.80;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T01:58:02;20.90;95.60
3067;DHT22;1544;48.834;9.194;2022-07-21T02:00:33;20.90;95.70
3067;DHT22;1544;48.834;9.194;2022-07-21T02:03:04;20.90;95.60
3067;DHT22;1544;48.834;9.194;2022-07-21T02:05:35;20.90;95.60
3067;DHT22;1544;48.834;9.194;2022-07-21T02:08:07;20.90;95.50
3067;DHT22;1544;48.834;9.194;2022-07-21T02:10:38;20.90;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T02:13:09;20.90;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:15:40;21.00;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T02:18:11;21.00;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T02:20:42;21.00;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T02:23:16;21.10;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T02:25:47;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:28:19;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:30:51;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:33:22;21.10;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T02:35:53;21.10;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T02:38:25;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:40:56;21.00;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T02:43:27;21.10;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T02:45:58;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:48:29;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:51:00;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:53:34;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:56:06;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T02:58:37;21.20;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:01:08;21.20;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:03:39;21.10;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T03:06:10;21.10;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T03:08:42;21.10;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:11:13;21.20;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:13:44;21.20;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:16:15;21.20;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:18:46;21.20;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:21:17;21.20;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:23:48;21.30;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T03:26:19;21.20;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T03:28:50;21.20;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:31:22;21.30;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:33:53;21.30;95.40
3067;DHT22;1544;48.834;9.194;2022-07-21T03:36:24;21.20;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T03:38:55;21.30;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:41:26;21.30;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T03:43:57;21.20;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T03:46:28;21.20;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T03:48:59;21.20;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T03:51:31;21.20;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T03:54:02;21.20;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T03:56:33;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T03:59:04;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:01:35;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:04:06;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:06:38;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:09:09;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:11:41;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:14:12;21.40;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T04:16:43;21.40;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T04:19:14;21.40;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:21:45;21.40;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T04:24:16;21.40;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T04:26:47;21.40;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T04:29:18;21.40;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T04:31:49;21.40;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T04:34:20;21.40;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T04:36:51;21.30;95.20
3067;DHT22;1544;48.834;9.194;2022-07-21T04:39:22;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:41:53;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:44:24;21.20;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:46:55;21.20;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T04:49:26;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:51:57;21.20;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:54:35;21.30;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T04:57:07;21.30;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T04:59:38;21.20;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T05:02:09;21.20;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T05:04:40;21.20;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:07:11;21.20;94.50
3067;DHT22;1544;48.834;9.194;2022-07-21T05:09:42;21.30;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:12:13;21.30;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:14:45;21.40;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T05:17:16;21.30;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:19:47;21.30;94.70
3067;DHT22;1544;48.834;9.194;2022-07-21T05:22:28;21.30;94.60
3067;DHT22;1544;48.834;9.194;2022-07-21T05:25:00;21.40;94.70
3067;DHT22;1544;48.834;9.194;2022-07-21T05:27:31;21.40;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:30:03;21.40;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:32:35;21.40;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:35:13;21.50;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:37:44;21.60;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:40:16;21.60;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:42:47;21.60;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T05:45:18;21.70;95.10
3067;DHT22;1544;48.834;9.194;2022-07-21T05:47:50;21.80;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T05:50:21;21.90;95.30
3067;DHT22;1544;48.834;9.194;2022-07-21T05:52:52;22.00;95.00
3067;DHT22;1544;48.834;9.194;2022-07-21T05:55:23;22.10;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T05:57:54;22.20;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T06:00:26;22.30;94.60
3067;DHT22;1544;48.834;9.194;2022-07-21T06:02:57;22.40;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T06:05:28;22.40;94.50
3067;DHT22;1544;48.834;9.194;2022-07-21T06:08:00;22.30;94.10
3067;DHT22;1544;48.834;9.194;2022-07-21T06:10:32;22.30;94.40
3067;DHT22;1544;48.834;9.194;2022-07-21T06:13:04;22.50;94.70
3067;DHT22;1544;48.834;9.194;2022-07-21T06:15:35;22.50;94.80
3067;DHT22;1544;48.834;9.194;2022-07-21T06:18:07;22.60;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T06:20:38;22.60;94.90
3067;DHT22;1544;48.834;9.194;2022-07-21T06:23:10;22.60;94.10
3067;DHT22;1544;48.834;9.194;2022-07-21T06:25:41;22.60;93.90
3067;DHT22;1544;48.834;9.194;2022-07-21T06:28:12;22.50;92.20
3067;DHT22;1544;48.834;9.194;2022-07-21T06:30:43;22.50;92.70
3067;DHT22;1544;48.834;9.194;2022-07-21T06:33:15;22.60;93.20
3067;DHT22;1544;48.834;9.194;2022-07-21T06:35:48;22.80;93.90
3067;DHT22;1544;48.834;9.194;2022-07-21T06:38:19;22.90;93.50
3067;DHT22;1544;48.834;9.194;2022-07-21T06:40:50;23.10;93.80
3067;DHT22;1544;48.834;9.194;2022-07-21T06:43:21;23.30;93.50
3067;DHT22;1544;48.834;9.194;2022-07-21T06:45:59;23.30;92.90
3067;DHT22;1544;48.834;9.194;2022-07-21T06:48:30;23.30;92.30
3067;DHT22;1544;48.834;9.194;2022-07-21T06:51:01;23.20;87.60
3067;DHT22;1544;48.834;9.194;2022-07-21T06:53:33;23.20;88.40
3067;DHT22;1544;48.834;9.194;2022-07-21T06:56:04;23.10;83.60
3067;DHT22;1544;48.834;9.194;2022-07-21T06:58:35;23.10;89.10
3067;DHT22;1544;48.834;9.194;2022-07-21T07:01:10;23.00;88.50
3067;DHT22;1544;48.834;9.194;2022-07-21T07:03:41;22.90;87.90
3067;DHT22;1544;48.834;9.194;2022-07-21T07:06:12;22.90;89.30
3067;DHT22;1544;48.834;9.194;2022-07-21T07:08:43;22.80;90.60
3067;DHT22;1544;48.834;9.194;2022-07-21T07:11:15;22.80;89.30
3067;DHT22;1544;48.834;9.194;2022-07-21T07:13:46;22.80;85.60
3067;DHT22;1544;48.834;9.194;2022-07-21T07:16:30;22.80;87.10
3067;DHT22;1544;48.834;9.194;2022-07-21T07:19:02;22.90;87.70
3067;DHT22;1544;48.834;9.194;2022-07-21T07:21:33;23.00;86.30
3067;DHT22;1544;48.834;9.194;2022-07-21T07:24:04;23.00;78.50
3067;DHT22;1544;48.834;9.194;2022-07-21T07:26:35;23.00;68.70
3067;DHT22;1544;48.834;9.194;2022-07-21T07:29:07;23.10;70.00
3067;DHT22;1544;48.834;9.194;2022-07-21T07:31:39;23.20;65.00
3067;DHT22;1544;48.834;9.194;2022-07-21T07:34:11;23.40;72.20
3067;DHT22;1544;48.834;9.194;2022-07-21T07:36:42;23.50;71.40
3067;DHT22;1544;48.834;9.194;2022-07-21T07:39:14;23.60;59.20
3067;DHT22;1544;48.834;9.194;2022-07-21T07:41:49;23.80;66.20
3067;DHT22;1544;48.834;9.194;2022-07-21T07:44:21;23.90;50.20
3067;DHT22;1544;48.834;9.194;2022-07-21T07:46:52;24.10;58.50
3067;DHT22;1544;48.834;9.194;2022-07-21T07:49:24;24.30;53.90
3067;DHT22;1544;48.834;9.194;2022-07-21T07:51:55;24.60;53.80
3067;DHT22;1544;48.834;9.194;2022-07-21T07:54:27;24.80;50.20
3067;DHT22;1544;48.834;9.194;2022-07-21T07:56:58;25.00;52.80
3067;DHT22;1544;48.834;9.194;2022-07-21T07:59:29;25.10;52.30
3067;DHT22;1544;48.834;9.194;2022-07-21T08:02:00;25.10;49.80
3067;DHT22;1544;48.834;9.194;2022-07-21T08:04:31;25.20;49.70
3067;DHT22;1544;48.834;9.194;2022-07-21T08:07:03;25.30;46.10
3067;DHT22;1544;48.834;9.194;2022-07-21T08:09:37;25.40;45.30
3067;DHT22;1544;48.834;9.194;2022-07-21T08:12:10;25.50;46.50
3067;DHT22;1544;48.834;9.194;2022-07-21T08:14:41;25.40;46.90
3067;DHT22;1544;48.834;9.194;2022-07-21T08:17:13;25.30;44.80
3067;DHT22;1544;48.834;9.194;2022-07-21T08:19:44;25.40;45.60
3067;DHT22;1544;48.834;9.194;2022-07-21T08:22:15;25.30;45.00
3067;DHT22;1544;48.834;9.194;2022-07-21T08:24:46;25.30;44.00
3067;DHT22;1544;48.834;9.194;2022-07-21T08:27:17;25.40;42.40
3067;DHT22;1544;48.834;9.194;2022-07-21T08:29:48;25.50;42.90
3067;DHT22;1544;48.834;9.194;2022-07-21T08:32:20;25.60;43.80
3067;DHT22;1544;48.834;9.194;2022-07-21T08:34:51;25.70;43.40
3067;DHT22;1544;48.834;9.194;2022-07-21T08:37:22;25.70;42.90
3067;DHT22;1544;48.834;9.194;2022-07-21T08:39:54;25.80;42.20
3067;DHT22;1544;48.834;9.194;2022-07-21T08:42:26;25.80;43.00
3067;DHT22;1544;48.834;9.194;2022-07-21T08:44:58;25.70;41.40
3067;DHT22;1544;48.834;9.194;2022-07-21T08:47:30;25.70;43.20
3067;DHT22;1544;48.834;9.194;2022-07-21T08:50:02;25.60;40.80
3067;DHT22;1544;48.834;9.194;2022-07-21T08:52:33;25.70;42.10
3067;DHT22;1544;48.834;9.194;2022-07-21T08:55:04;25.70;39.60
3067;DHT22;1544;48.834;9.194;2022-07-21T08:57:38;25.70;41.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:00:11;25.70;40.00
3067;DHT22;1544;48.834;9.194;2022-07-21T09:02:42;25.60;40.20
3067;DHT22;1544;48.834;9.194;2022-07-21T09:05:13;25.60;40.80
3067;DHT22;1544;48.834;9.194;2022-07-21T09:07:51;25.60;42.30
3067;DHT22;1544;48.834;9.194;2022-07-21T09:10:28;25.60;40.50
3067;DHT22;1544;48.834;9.194;2022-07-21T09:13:04;25.60;40.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:15:36;25.70;39.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:18:14;25.70;39.20
3067;DHT22;1544;48.834;9.194;2022-07-21T09:20:53;25.70;40.00
3067;DHT22;1544;48.834;9.194;2022-07-21T09:23:25;25.80;39.90
3067;DHT22;1544;48.834;9.194;2022-07-21T09:25:57;25.80;39.30
3067;DHT22;1544;48.834;9.194;2022-07-21T09:28:30;25.80;38.90
3067;DHT22;1544;48.834;9.194;2022-07-21T09:31:05;26.00;38.40
3067;DHT22;1544;48.834;9.194;2022-07-21T09:33:41;26.20;39.50
3067;DHT22;1544;48.834;9.194;2022-07-21T09:36:16;26.40;39.40
3067;DHT22;1544;48.834;9.194;2022-07-21T09:38:51;26.50;39.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:41:27;26.60;39.00
3067;DHT22;1544;48.834;9.194;2022-07-21T09:43:59;26.80;38.20
3067;DHT22;1544;48.834;9.194;2022-07-21T09:46:30;26.90;37.60
3067;DHT22;1544;48.834;9.194;2022-07-21T09:49:01;26.90;37.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:51:55;27.10;37.20
3067;DHT22;1544;48.834;9.194;2022-07-21T09:54:26;27.40;38.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:56:57;27.60;35.10
3067;DHT22;1544;48.834;9.194;2022-07-21T09:59:28;27.90;34.20
3067;DHT22;1544;48.834;9.194;2022-07-21T10:02:23;28.20;34.80
3067;DHT22;1544;48.834;9.194;2022-07-21T10:07:42;28.40;32.90
3067;DHT22;1544;48.834;9.194;2022-07-21T10:10:16;28.40;34.10
3067;DHT22;1544;48.834;9.194;2022-07-21T10:12:51;28.30;32.60
3067;DHT22;1544;48.834;9.194;2022-07-21T10:15:22;28.30;33.70
3067;DHT22;1544;48.834;9.194;2022-07-21T10:17:55;28.10;34.30
3067;DHT22;1544;48.834;9.194;2022-07-21T10:20:32;28.10;35.30
3067;DHT22;1544;48.834;9.194;2022-07-21T10:26:14;27.80;34.60
3067;DHT22;1544;48.834;9.194;2022-07-21T10:28:45;27.70;34.70
3067;DHT22;1544;48.834;9.194;2022-07-21T10:31:19;27.50;34.90
3067;DHT22;1544;48.834;9.194;2022-07-21T10:33:54;27.40;34.60
3067;DHT22;1544;48.834;9.194;2022-07-21T10:41:51;27.60;36.50
3067;DHT22;1544;48.834;9.194;2022-07-21T10:47:17;28.00;35.40
3067;DHT22;1544;48.834;9.194;2022-07-21T10:49:53;27.90;33.40
3067;DHT22;1544;48.834;9.194;2022-07-21T10:57:43;28.20;32.70
3067;DHT22;1544;48.834;9.194;2022-07-21T11:02:57;28.30;32.00
3067;DHT22;1544;48.834;9.194;2022-07-21T11:05:34;28.40;33.10
3067;DHT22;1544;48.834;9.194;2022-07-21T11:08:12;28.50;32.60
3067;DHT22;1544;48.834;9.194;2022-07-21T11:10:49;28.40;31.90
3067;DHT22;1544;48.834;9.194;2022-07-21T11:13:22;28.30;32.10
3067;DHT22;1544;48.834;9.194;2022-07-21T11:15:57;28.20;32.20
3067;DHT22;1544;48.834;9.194;2022-07-21T11:18:31;28.30;31.60
3067;DHT22;1544;48.834;9.194;2022-07-21T11:23:46;28.40;31.70
3067;DHT22;1544;48.834;9.194;2022-07-21T11:26:24;28.60;31.00
3067;DHT22;1544;48.834;9.194;2022-07-21T11:29:05;28.80;31.50
3067;DHT22;1544;48.834;9.194;2022-07-21T11:31:46;28.90;31.50
3067;DHT22;1544;48.834;9.194;2022-07-21T11:34:19;28.90;31.50
3067;DHT22;1544;48.834;9.194;2022-07-21T11:37:01;28.80;30.10
3067;DHT22;1544;48.834;9.194;2022-07-21T11:39:52;28.90;31.10
3067;DHT22;1544;48.834;9.194;2022-07-21T11:42:25;28.90;31.00
3067;DHT22;1544;48.834;9.194;2022-07-21T11:44:59;29.00;31.60
3067;DHT22;1544;48.834;9.194;2022-07-21T11:47:30;29.20;32.00
3067;DHT22;1544;48.834;9.194;2022-07-21T11:50:05;29.20;31.10
3067;DHT22;1544;48.834;9.194;2022-07-21T11:52:39;29.20;29.90
3067;DHT22;1544;48.834;9.194;2022-07-21T11:55:11;29.40;30.00
3067;DHT22;1544;48.834;9.194;2022-07-21T11:57:46;29.80;30.90
3067;DHT22;1544;48.834;9.194;2022-07-21T12:00:17;30.20;30.80
3067;DHT22;1544;48.834;9.194;2022-07-21T12:02:51;30.60;29.80
3067;DHT22;1544;48.834;9.194;2022-07-21T12:05:23;30.80;29.50
3067;DHT22;1544;48.834;9.194;2022-07-21T12:07:55;30.90;29.40
3067;DHT22;1544;48.834;9.194;2022-07-21T12:10:28;30.80;29.00
3067;DHT22;1544;48.834;9.194;2022-07-21T12:13:02;30.70;29.30
3067;DHT22;1544;48.834;9.194;2022-07-21T12:15:36;30.70;29.90
3067;DHT22;1544;48.834;9.194;2022-07-21T12:18:18;30.90;29.50
3067;DHT22;1544;48.834;9.194;2022-07-21T12:21:03;31.00;29.30
3067;DHT22;1544;48.834;9.194;2022-07-21T12:23:36;30.90;29.30
3067;DHT22;1544;48.834;9.194;2022-07-21T12:26:19;30.70;29.50
3067;DHT22;1544;48.834;9.194;2022-07-21T12:28:52;30.60;29.90
3067;DHT22;1544;48.834;9.194;2022-07-21T12:31:25;30.50;29.60
3067;DHT22;1544;48.834;9.194;2022-07-21T12:33:57;30.50;30.00
3067;DHT22;1544;48.834;9.194;2022-07-21T12:36:50;30.50;30.20
3067;DHT22;1544;48.834;9.194;2022-07-21T12:39:24;30.50;29.80
3067;DHT22;1544;48.834;9.194;2022-07-21T12:42:34;30.30;30.20
3067;DHT22;1544;48.834;9.194;2022-07-21T12:45:18;30.10;30.00
3067;DHT22;1544;48.834;9.194;2022-07-21T12:48:11;30.20;30.20
3067;DHT22;1544;48.834;9.194;2022-07-21T12:53:47;30.30;29.90
3067;DHT22;1544;48.834;9.194;2022-07-21T12:56:31;30.70;30.30
3067;DHT22;1544;48.834;9.194;2022-07-21T12:59:04;31.00;29.60
3067;DHT22;1544;48.834;9.194;2022-07-21T13:01:36;31.40;29.60
3067;DHT22;1544;48.834;9.194;2022-07-21T13:04:07;31.80;29.40
3067;DHT22;1544;48.834;9.194;2022-07-21T13:06:38;31.90;29.30
3067;DHT22;1544;48.834;9.194;2022-07-21T13:09:09;31.90;29.20
3067;DHT22;1544;48.834;9.194;2022-07-21T13:11:48;31.80;29.00
3067;DHT22;1544;48.834;9.194;2022-07-21T13:14:19;31.60;29.00
3067;DHT22;1544;48.834;9.194;2022-07-21T13:16:57;31.60;29.00
3067;DHT22;1544;48.834;9.194;2022-07-21T13:19:28;31.40;29.10
3067;DHT22;1544;48.834;9.194;2022-07-21T13:21:59;31.20;29.20
3067;DHT22;1544;48.834;9.194;2022-07-21T13:24:30;31.00;29.20
3067;DHT22;1544;48.834;9.194;2022-07-21T13:27:01;31.00;29.70
3067;DHT22;1544;48.834;9.194;2022-07-21T13:29:32;31.00;29.60
3067;DHT22;1544;48.834;9.194;2022-07-21T13:32:03;31.00;29.40
3067;DHT22;1544;48.834;9.194;2022-07-21T13:34:34;30.90;29.70
3067;DHT22;1544;48.834;9.194;2022-07-21T13:37:22;31.00;29.50
3067;DHT22;1544;48.834;9.194;2022-07-21T13:39:58;31.20;29.30
3067;DHT22;1544;48.834;9.194;2022-07-21T13:42:49;31.40;28.90
3067;DHT22;1544;48.834;9.194;2022-07-21T13:45:40;31.70;29.20
3067;DHT22;1544;48.834;9.194;2022-07-21T13:48:12;32.00;28.90
3067;DHT22;1544;48.834;9.194;2022-07-21T13:50:43;32.00;28.50
3067;DHT22;1544;48.834;9.194;2022-07-21T13:53:15;32.10;28.60
3067;DHT22;1544;48.834;9.194;2022-07-21T13:55:46;32.30;28.50
3067;DHT22;1544;48.834;9.194;2022-07-21T13:58:17;32.50;28.50
3067;DHT22;1544;48.834;9.194;2022-07-21T14:00:48;32.70;28.10
3067;DHT22;1544;48.834;9.194;2022-07-21T14:03:19;33.00;27.60
3067;DHT22;1544;48.834;9.194;2022-07-21T14:05:50;33.20;27.70
3067;DHT22;1544;48.834;9.194;2022-07-21T14:08:21;33.30;27.00
3067;DHT22;1544;48.834;9.194;2022-07-21T14:10:53;33.40;27.00
3067;DHT22;1544;48.834;9.194;2022-07-21T14:13:24;33.50;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T14:15:55;33.70;27.10
3067;DHT22;1544;48.834;9.194;2022-07-21T14:18:28;34.30;27.50
3067;DHT22;1544;48.834;9.194;2022-07-21T14:20:59;34.70;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T14:23:33;34.90;26.10
3067;DHT22;1544;48.834;9.194;2022-07-21T14:26:04;34.90;26.50
3067;DHT22;1544;48.834;9.194;2022-07-21T14:28:35;34.80;26.50
3067;DHT22;1544;48.834;9.194;2022-07-21T14:31:07;34.70;26.60
3067;DHT22;1544;48.834;9.194;2022-07-21T14:33:38;34.50;26.30
3067;DHT22;1544;48.834;9.194;2022-07-21T14:36:10;34.00;26.00
3067;DHT22;1544;48.834;9.194;2022-07-21T14:38:41;33.60;26.30
3067;DHT22;1544;48.834;9.194;2022-07-21T14:41:12;33.40;26.60
3067;DHT22;1544;48.834;9.194;2022-07-21T14:43:43;33.30;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T14:46:16;33.40;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T14:48:47;33.70;27.00
3067;DHT22;1544;48.834;9.194;2022-07-21T14:51:18;34.00;27.00
3067;DHT22;1544;48.834;9.194;2022-07-21T14:53:49;34.30;26.50
3067;DHT22;1544;48.834;9.194;2022-07-21T14:56:21;34.30;26.70
3067;DHT22;1544;48.834;9.194;2022-07-21T14:58:52;34.20;26.70
3067;DHT22;1544;48.834;9.194;2022-07-21T15:01:24;34.50;26.60
3067;DHT22;1544;48.834;9.194;2022-07-21T15:03:55;34.50;26.40
3067;DHT22;1544;48.834;9.194;2022-07-21T15:06:28;34.00;26.50
3067;DHT22;1544;48.834;9.194;2022-07-21T15:08:59;33.80;26.60
3067;DHT22;1544;48.834;9.194;2022-07-21T15:11:30;33.50;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T15:14:01;33.50;26.90
3067;DHT22;1544;48.834;9.194;2022-07-21T15:16:36;33.50;26.90
3067;DHT22;1544;48.834;9.194;2022-07-21T15:19:07;33.30;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T15:21:38;33.20;26.90
3067;DHT22;1544;48.834;9.194;2022-07-21T15:24:11;33.30;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T15:26:43;33.50;26.70
3067;DHT22;1544;48.834;9.194;2022-07-21T15:29:14;33.90;26.80
3067;DHT22;1544;48.834;9.194;2022-07-21T15:31:46;34.10;26.30
3067;DHT22;1544;48.834;9.194;2022-07-21T15:34:17;34.10;26.20
3067;DHT22;1544;48.834;9.194;2022-07-21T15:36:49;33.90;26.20
3067;DHT22;1544;48.834;9.194;2022-07-21T15:39:20;34.00;26.60
3067;DHT22;1544;48.834;9.194;2022-07-21T15:41:52;34.20;26.40
3067;DHT22;1544;48.834;9.194;2022-07-21T15:44:25;34.70;26.10
3067;DHT22;1544;48.834;9.194;2022-07-21T15:46:56;35.40;26.30
3067;DHT22;1544;48.834;9.194;2022-07-21T15:49:28;36.00;25.70
3067;DHT22;1544;48.834;9.194;2022-07-21T15:51:59;36.30;25.40
3067;DHT22;1544;48.834;9.194;2022-07-21T15:54:31;36.40;25.40
3067;DHT22;1544;48.834;9.194;2022-07-21T15:57:23;37.00;25.60
3067;DHT22;1544;48.834;9.194;2022-07-21T15:59:54;38.50;24.90
3067;DHT22;1544;48.834;9.194;2022-07-21T16:02:25;38.80;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:04:57;39.00;25.30
3067;DHT22;1544;48.834;9.194;2022-07-21T16:07:28;39.70;24.20
3067;DHT22;1544;48.834;9.194;2022-07-21T16:09:59;39.40;24.10
3067;DHT22;1544;48.834;9.194;2022-07-21T16:12:30;38.80;24.20
3067;DHT22;1544;48.834;9.194;2022-07-21T16:15:02;38.30;24.40
3067;DHT22;1544;48.834;9.194;2022-07-21T16:17:34;38.10;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:20:07;38.00;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:22:43;37.50;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:25:19;38.50;24.70
3067;DHT22;1544;48.834;9.194;2022-07-21T16:27:51;40.60;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:30:22;43.00;24.50
3067;DHT22;1544;48.834;9.194;2022-07-21T16:32:53;45.10;23.30
3067;DHT22;1544;48.834;9.194;2022-07-21T16:35:24;46.40;23.20
3067;DHT22;1544;48.834;9.194;2022-07-21T16:37:55;47.60;22.80
3067;DHT22;1544;48.834;9.194;2022-07-21T16:40:28;47.80;22.30
3067;DHT22;1544;48.834;9.194;2022-07-21T16:42:59;47.30;22.00
3067;DHT22;1544;48.834;9.194;2022-07-21T16:45:30;46.70;22.40
3067;DHT22;1544;48.834;9.194;2022-07-21T16:48:02;46.40;22.00
3067;DHT22;1544;48.834;9.194;2022-07-21T16:50:39;46.00;22.10
3067;DHT22;1544;48.834;9.194;2022-07-21T16:53:10;45.10;22.10
3067;DHT22;1544;48.834;9.194;2022-07-21T16:55:42;44.60;22.60
3067;DHT22;1544;48.834;9.194;2022-07-21T16:58:13;44.10;22.50
3067;DHT22;1544;48.834;9.194;2022-07-21T17:00:44;43.50;22.50
3067;DHT22;1544;48.834;9.194;2022-07-21T17:03:15;43.00;22.70
3067;DHT22;1544;48.834;9.194;2022-07-21T17:05:46;42.50;22.70