sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:04:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:09:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:14:09;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:19:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:24:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:29:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:34:34;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:39:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:44:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:49:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:54:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T00:59:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:04:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:09:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:14:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:19:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:24:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:29:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:34:10;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:39:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:44:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:49:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:54:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T01:59:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:04:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:09:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:14:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:19:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:25:27;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:29:36;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:34:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:39:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:44:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:49:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:54:50;1.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T02:59:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:04:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:09:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:14:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:19:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:24:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:29:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:34:27;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:39:10;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:44:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:49:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:54:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T03:59:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:04:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:09:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:14:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:19:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:24:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:29:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:34:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:39:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:44:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:49:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:54:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T04:59:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:04:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:09:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:14:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:19:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:24:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:29:40;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:34:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:39:48;1.7;1;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:44:22;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:49:40;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:54:42;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T05:59:42;1.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:04:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:09:10;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:14:16;2.7;1;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:19:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:24:10;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:29:48;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:34:10;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:39:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:44:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:49:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:54:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T06:59:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:04:50;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:09:36;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:14:44;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:19:30;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:24:24;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:29:32;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:34:52;1;1;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:39:34;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:44:50;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:49:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:54:38;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T07:59:16;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:04:36;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:09:52;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:14:22;3.7;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:19:50;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:24:38;3.5;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:29:36;5;4;1.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:34:38;3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:39:22;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:44:28;1.3;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:49:24;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:54:34;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T08:59:42;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:04:10;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:09:33;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:14:10;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:19:52;1;0.8;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:24:52;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:29:11;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:34:52;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:39:38;3.5;3;1.8
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:44:45;4;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:49:11;5.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:54:11;3.7;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T09:59:12;5.3;3.3;1.8
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:04:52;3;3;2
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:09:35;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:14:50;3.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:19:12;2.5;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:24:26;5.7;4.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:29:20;16.3;10.3;6.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:34:44;20.7;14.3;9.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:39:40;13.5;8.8;5.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:44:31;3.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:49:34;4;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:54:50;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2022-12-01T10:59:50;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:04:28;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:09:25;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:14:23;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:19:52;2.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:24:40;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:29:44;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:34:18;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:39:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:44:30;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:49:45;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:54:42;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T11:59:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:04:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:09:58;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:14:40;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:19:35;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:24:15;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:29:16;5.3;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:34:51;2.5;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:39:39;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:44:54;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:49:15;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:54:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T12:59:35;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:04:46;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:09:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:14:28;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:19:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:24:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:29:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:34:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:39:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:44:25;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:49:52;2;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T13:54:34;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:00:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:04:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:09:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:14:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:19:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:24:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:29:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:34:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:39:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:44:52;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:49:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:54:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T14:59:25;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:05:05;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:09:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:14:45;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:19:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:24:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:29:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:34:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:39:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:44:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:49:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:54:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T15:59:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:04:28;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:09:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:14:18;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:20:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:24:47;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:29:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:34:28;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:39:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:44:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:49:38;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:54:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T16:59:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:04:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:09:54;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:14:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:19:40;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:24:42;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:29:22;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:34:52;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:39:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:44:28;2;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:49:22;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:54:10;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T17:59:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:04:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:09:42;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:14:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:19:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:24:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:29:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:34:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:39:28;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:44:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:49:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:54:56;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T18:59:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:04:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:09:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:14:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:19:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:24:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:29:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:34:20;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:39:44;1.7;1;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:44:30;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:49:44;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:54:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T19:59:20;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:04:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:09:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:14:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:19:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:24:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:29:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:34:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:39:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:44:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:49:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:54:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T20:59:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:04:44;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:09:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:14:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:19:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:24:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:29:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:34:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:39:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:44:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:49:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:54:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T21:59:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:04:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:09:40;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:14:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:19:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:24:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:29:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:34:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:39:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:44:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:49:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:54:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T22:59:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:04:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:09:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:14:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:19:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:24:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:29:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:34:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:39:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:44:36;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:49:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:54:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-12-01T23:59:24;0.3;0;0
