sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2022-09-09T00:04:31;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:07:21;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:10:03;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:15:29;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:18:13;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:20:55;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:23:34;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:29:00;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:31:30;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:34:19;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:36:49;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:39:36;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:42:18;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:50:20;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:55:40;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T00:58:09;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:00:58;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:03:37;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:06:26;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:22:57;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:25:29;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:28:00;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:30:27;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:32:57;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:35:48;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:38:20;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:40:47;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:43:13;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:45:40;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:48:08;13.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:50:34;13.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:53:01;13.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T01:55:35;13.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:03:52;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:06:31;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:09:02;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:11:30;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:14:27;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:17:11;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:19:47;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:22:17;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:24:45;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:27:12;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:29:40;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:32:11;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:34:44;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:37:12;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:39:39;12.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:42:05;12.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:44:31;12.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:55:38;12.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T02:58:07;12.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:00:35;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:03:05;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:05:32;12.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:07:58;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:10:24;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:12:49;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:15:16;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:17:42;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:20:08;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:22:34;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:25:00;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:27:29;12.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:29:55;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:32:21;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:34:48;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:37:16;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:39:43;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:42:09;12.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:44:37;12.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:47:03;12.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:49:29;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:51:56;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:54:24;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:56:50;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T03:59:15;12.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:01:41;12.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:04:08;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:06:35;12.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:09:00;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:11:29;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:13:54;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:16:20;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:18:46;13.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:21:18;13.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:23:44;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:26:10;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:28:36;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:31:07;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:33:34;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:36:00;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:38:26;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:40:52;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:43:20;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:45:50;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:48:19;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:51:03;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:53:31;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:56:11;14.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T04:58:38;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:01:15;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:03:43;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:06:12;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:08:40;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:11:17;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:13:44;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:16:10;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:18:40;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:21:07;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:23:34;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:26:00;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:28:26;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:31:00;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:33:29;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:36:00;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:38:27;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:40:53;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:43:20;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:45:47;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:48:14;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:50:42;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:53:08;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:55:35;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T05:58:01;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:00:27;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:02:53;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:05:19;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:07:45;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:10:12;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:12:40;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:15:06;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:17:34;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:20:00;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:22:26;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:24:51;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:27:19;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:29:45;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:32:11;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:34:37;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:37:03;16.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:39:29;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:41:56;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:44:24;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:46:52;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:49:18;16.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:51:44;16.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:54:11;16.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:56:38;16.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T06:59:08;17.00;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:01:39;17.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:04:14;17.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:06:45;17.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:09:13;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:11:48;17.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:14:15;17.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:16:45;18.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:19:12;18.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:21:39;18.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:24:08;19.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:26:37;19.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:29:03;19.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:31:31;19.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:33:59;19.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:36:27;19.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:38:55;19.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:41:25;20.20;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:43:53;21.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:46:23;23.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:48:53;24.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:51:25;25.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T07:53:59;26.20;97.60
17671;DHT22;8954;48.694;8.940;2022-09-09T07:58:53;28.30;92.40
17671;DHT22;8954;48.694;8.940;2022-09-09T08:01:30;29.60;87.10
17671;DHT22;8954;48.694;8.940;2022-09-09T08:04:02;30.50;83.30
17671;DHT22;8954;48.694;8.940;2022-09-09T08:06:31;31.40;77.90
17671;DHT22;8954;48.694;8.940;2022-09-09T08:08:58;32.30;73.20
17671;DHT22;8954;48.694;8.940;2022-09-09T08:11:27;31.90;71.50
17671;DHT22;8954;48.694;8.940;2022-09-09T08:13:54;31.90;70.30
17671;DHT22;8954;48.694;8.940;2022-09-09T08:16:23;32.60;70.20
17671;DHT22;8954;48.694;8.940;2022-09-09T08:18:50;33.00;66.50
17671;DHT22;8954;48.694;8.940;2022-09-09T08:21:25;31.50;68.50
17671;DHT22;8954;48.694;8.940;2022-09-09T08:23:55;29.40;73.10
17671;DHT22;8954;48.694;8.940;2022-09-09T08:26:23;27.50;78.50
17671;DHT22;8954;48.694;8.940;2022-09-09T08:28:51;26.40;82.70
17671;DHT22;8954;48.694;8.940;2022-09-09T08:31:20;26.50;83.20
17671;DHT22;8954;48.694;8.940;2022-09-09T08:33:47;27.70;78.80
17671;DHT22;8954;48.694;8.940;2022-09-09T08:36:20;29.30;77.00
17671;DHT22;8954;48.694;8.940;2022-09-09T08:38:52;31.60;71.30
17671;DHT22;8954;48.694;8.940;2022-09-09T08:44:37;33.70;63.70
17671;DHT22;8954;48.694;8.940;2022-09-09T08:47:28;32.00;65.80
17671;DHT22;8954;48.694;8.940;2022-09-09T08:50:19;29.70;71.30
17671;DHT22;8954;48.694;8.940;2022-09-09T08:52:55;27.00;76.20
17671;DHT22;8954;48.694;8.940;2022-09-09T08:58:13;23.60;89.20
17671;DHT22;8954;48.694;8.940;2022-09-09T09:06:24;18.70;97.10
17671;DHT22;8954;48.694;8.940;2022-09-09T09:11:56;17.90;99.20
17671;DHT22;8954;48.694;8.940;2022-09-09T09:14:30;17.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T09:17:09;17.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T09:19:38;18.10;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T09:24:48;23.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T09:28:22;28.00;91.80
17671;DHT22;8954;48.694;8.940;2022-09-09T09:30:22;30.80;81.50
17671;DHT22;8954;48.694;8.940;2022-09-09T09:33:20;33.50;68.70
17671;DHT22;8954;48.694;8.940;2022-09-09T09:35:49;35.20;64.30
17671;DHT22;8954;48.694;8.940;2022-09-09T09:38:23;36.80;61.10
17671;DHT22;8954;48.694;8.940;2022-09-09T09:40:57;37.60;58.40
17671;DHT22;8954;48.694;8.940;2022-09-09T09:43:34;38.50;57.30
17671;DHT22;8954;48.694;8.940;2022-09-09T09:46:00;39.50;54.60
17671;DHT22;8954;48.694;8.940;2022-09-09T09:51:16;42.20;49.30
17671;DHT22;8954;48.694;8.940;2022-09-09T09:53:43;42.20;48.50
17671;DHT22;8954;48.694;8.940;2022-09-09T09:56:11;42.60;47.70
17671;DHT22;8954;48.694;8.940;2022-09-09T10:04:02;42.70;45.60
17671;DHT22;8954;48.694;8.940;2022-09-09T10:06:36;42.50;47.10
17671;DHT22;8954;48.694;8.940;2022-09-09T10:09:17;42.50;45.60
17671;DHT22;8954;48.694;8.940;2022-09-09T10:12:07;41.90;46.50
17671;DHT22;8954;48.694;8.940;2022-09-09T10:23:11;41.20;45.20
17671;DHT22;8954;48.694;8.940;2022-09-09T10:34:40;43.20;42.90
17671;DHT22;8954;48.694;8.940;2022-09-09T10:40:43;40.30;44.80
17671;DHT22;8954;48.694;8.940;2022-09-09T10:56:50;36.20;48.90
17671;DHT22;8954;48.694;8.940;2022-09-09T10:59:22;34.20;51.20
17671;DHT22;8954;48.694;8.940;2022-09-09T11:01:52;32.10;53.80
17671;DHT22;8954;48.694;8.940;2022-09-09T11:07:02;28.70;58.60
17671;DHT22;8954;48.694;8.940;2022-09-09T11:09:36;27.20;62.20
17671;DHT22;8954;48.694;8.940;2022-09-09T11:12:05;26.00;64.10
17671;DHT22;8954;48.694;8.940;2022-09-09T11:14:50;25.00;67.50
17671;DHT22;8954;48.694;8.940;2022-09-09T11:17:26;24.00;74.70
17671;DHT22;8954;48.694;8.940;2022-09-09T11:19:54;23.30;79.10
17671;DHT22;8954;48.694;8.940;2022-09-09T11:24:57;22.20;86.20
17671;DHT22;8954;48.694;8.940;2022-09-09T11:27:42;21.90;88.10
17671;DHT22;8954;48.694;8.940;2022-09-09T11:41:42;21.30;95.40
17671;DHT22;8954;48.694;8.940;2022-09-09T11:44:17;21.60;95.70
17671;DHT22;8954;48.694;8.940;2022-09-09T11:46:45;21.90;95.80
17671;DHT22;8954;48.694;8.940;2022-09-09T11:49:29;22.40;94.70
17671;DHT22;8954;48.694;8.940;2022-09-09T11:52:36;23.00;94.00
17671;DHT22;8954;48.694;8.940;2022-09-09T11:55:28;25.70;90.70
17671;DHT22;8954;48.694;8.940;2022-09-09T12:00:39;31.70;71.70
17671;DHT22;8954;48.694;8.940;2022-09-09T12:05:59;35.10;57.70
17671;DHT22;8954;48.694;8.940;2022-09-09T12:08:30;33.50;58.70
17671;DHT22;8954;48.694;8.940;2022-09-09T12:10:58;32.20;61.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:13:28;31.00;65.30
17671;DHT22;8954;48.694;8.940;2022-09-09T12:15:59;30.40;65.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:18:40;30.40;64.00
17671;DHT22;8954;48.694;8.940;2022-09-09T12:24:16;30.60;62.20
17671;DHT22;8954;48.694;8.940;2022-09-09T12:30:04;28.50;66.00
17671;DHT22;8954;48.694;8.940;2022-09-09T12:32:35;28.40;67.10
17671;DHT22;8954;48.694;8.940;2022-09-09T12:35:09;29.30;65.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:40:24;29.50;63.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:42:51;28.40;66.10
17671;DHT22;8954;48.694;8.940;2022-09-09T12:45:20;27.40;68.40
17671;DHT22;8954;48.694;8.940;2022-09-09T12:47:57;27.60;69.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:50:24;29.40;66.50
17671;DHT22;8954;48.694;8.940;2022-09-09T12:53:07;31.30;64.10
17671;DHT22;8954;48.694;8.940;2022-09-09T12:55:38;34.20;59.40
17671;DHT22;8954;48.694;8.940;2022-09-09T12:58:05;36.00;54.90
17671;DHT22;8954;48.694;8.940;2022-09-09T13:00:33;36.70;52.80
17671;DHT22;8954;48.694;8.940;2022-09-09T13:03:15;36.90;51.90
17671;DHT22;8954;48.694;8.940;2022-09-09T13:05:43;37.10;51.60
17671;DHT22;8954;48.694;8.940;2022-09-09T13:08:13;37.80;50.30
17671;DHT22;8954;48.694;8.940;2022-09-09T13:11:00;37.10;48.80
17671;DHT22;8954;48.694;8.940;2022-09-09T13:16:18;37.90;49.40
17671;DHT22;8954;48.694;8.940;2022-09-09T13:18:45;38.60;47.30
17671;DHT22;8954;48.694;8.940;2022-09-09T13:21:12;39.40;46.30
17671;DHT22;8954;48.694;8.940;2022-09-09T13:23:38;39.60;45.30
17671;DHT22;8954;48.694;8.940;2022-09-09T13:26:06;39.20;45.70
17671;DHT22;8954;48.694;8.940;2022-09-09T13:28:47;39.50;45.70
17671;DHT22;8954;48.694;8.940;2022-09-09T13:31:35;39.10;44.90
17671;DHT22;8954;48.694;8.940;2022-09-09T13:34:11;39.60;44.40
17671;DHT22;8954;48.694;8.940;2022-09-09T13:36:38;39.40;44.70
17671;DHT22;8954;48.694;8.940;2022-09-09T13:39:17;39.80;44.20
17671;DHT22;8954;48.694;8.940;2022-09-09T13:41:45;39.50;44.80
17671;DHT22;8954;48.694;8.940;2022-09-09T13:44:23;38.60;45.10
17671;DHT22;8954;48.694;8.940;2022-09-09T13:47:19;38.30;45.80
17671;DHT22;8954;48.694;8.940;2022-09-09T13:49:46;38.90;45.50
17671;DHT22;8954;48.694;8.940;2022-09-09T13:52:14;38.90;45.10
17671;DHT22;8954;48.694;8.940;2022-09-09T13:54:41;39.10;44.90
17671;DHT22;8954;48.694;8.940;2022-09-09T13:57:19;38.30;44.90
17671;DHT22;8954;48.694;8.940;2022-09-09T13:59:46;38.50;44.50
17671;DHT22;8954;48.694;8.940;2022-09-09T14:02:14;38.90;44.30
17671;DHT22;8954;48.694;8.940;2022-09-09T14:04:42;38.70;44.90
17671;DHT22;8954;48.694;8.940;2022-09-09T14:07:14;38.60;44.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:09:41;37.70;45.30
17671;DHT22;8954;48.694;8.940;2022-09-09T14:12:11;37.30;45.60
17671;DHT22;8954;48.694;8.940;2022-09-09T14:14:37;36.00;46.20
17671;DHT22;8954;48.694;8.940;2022-09-09T14:17:03;37.00;46.90
17671;DHT22;8954;48.694;8.940;2022-09-09T14:19:30;38.40;45.90
17671;DHT22;8954;48.694;8.940;2022-09-09T14:21:59;39.40;44.00
17671;DHT22;8954;48.694;8.940;2022-09-09T14:24:27;40.30;43.00
17671;DHT22;8954;48.694;8.940;2022-09-09T14:26:53;40.70;41.90
17671;DHT22;8954;48.694;8.940;2022-09-09T14:29:22;40.80;41.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:31:47;41.00;41.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:34:13;41.50;40.90
17671;DHT22;8954;48.694;8.940;2022-09-09T14:36:40;40.90;41.00
17671;DHT22;8954;48.694;8.940;2022-09-09T14:39:07;40.60;41.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:41:33;39.20;42.60
17671;DHT22;8954;48.694;8.940;2022-09-09T14:43:59;37.00;44.50
17671;DHT22;8954;48.694;8.940;2022-09-09T14:46:25;36.30;45.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:48:52;35.30;46.70
17671;DHT22;8954;48.694;8.940;2022-09-09T14:51:23;32.90;49.10
17671;DHT22;8954;48.694;8.940;2022-09-09T14:56:21;29.60;53.60
17671;DHT22;8954;48.694;8.940;2022-09-09T14:58:48;28.80;55.90
17671;DHT22;8954;48.694;8.940;2022-09-09T15:01:16;27.80;57.50
17671;DHT22;8954;48.694;8.940;2022-09-09T15:03:52;26.90;59.40
17671;DHT22;8954;48.694;8.940;2022-09-09T15:06:19;26.30;60.30
17671;DHT22;8954;48.694;8.940;2022-09-09T15:08:47;26.10;61.30
17671;DHT22;8954;48.694;8.940;2022-09-09T15:11:15;25.80;62.10
17671;DHT22;8954;48.694;8.940;2022-09-09T15:13:42;25.50;62.60
17671;DHT22;8954;48.694;8.940;2022-09-09T15:16:11;25.10;64.30
17671;DHT22;8954;48.694;8.940;2022-09-09T15:18:38;24.70;65.20
17671;DHT22;8954;48.694;8.940;2022-09-09T15:21:16;24.40;66.30
17671;DHT22;8954;48.694;8.940;2022-09-09T15:23:43;24.00;67.40
17671;DHT22;8954;48.694;8.940;2022-09-09T15:26:09;23.60;69.00
17671;DHT22;8954;48.694;8.940;2022-09-09T15:28:36;23.30;70.40
17671;DHT22;8954;48.694;8.940;2022-09-09T15:31:11;23.00;71.20
17671;DHT22;8954;48.694;8.940;2022-09-09T15:33:40;22.50;72.00
17671;DHT22;8954;48.694;8.940;2022-09-09T15:36:24;22.20;73.40
17671;DHT22;8954;48.694;8.940;2022-09-09T15:38:51;21.90;72.10
17671;DHT22;8954;48.694;8.940;2022-09-09T15:41:18;21.60;73.10
17671;DHT22;8954;48.694;8.940;2022-09-09T15:43:46;21.30;73.90
17671;DHT22;8954;48.694;8.940;2022-09-09T15:46:29;21.20;74.50
17671;DHT22;8954;48.694;8.940;2022-09-09T15:48:57;21.10;74.40
17671;DHT22;8954;48.694;8.940;2022-09-09T15:51:25;21.00;74.50
17671;DHT22;8954;48.694;8.940;2022-09-09T15:53:56;21.00;75.10
17671;DHT22;8954;48.694;8.940;2022-09-09T15:56:23;20.90;75.20
17671;DHT22;8954;48.694;8.940;2022-09-09T15:58:49;20.80;75.80
17671;DHT22;8954;48.694;8.940;2022-09-09T16:01:17;20.80;76.20
17671;DHT22;8954;48.694;8.940;2022-09-09T16:03:44;20.70;77.10
17671;DHT22;8954;48.694;8.940;2022-09-09T16:06:14;20.70;77.60
17671;DHT22;8954;48.694;8.940;2022-09-09T16:08:42;20.70;77.50
17671;DHT22;8954;48.694;8.940;2022-09-09T16:11:31;20.70;78.90
17671;DHT22;8954;48.694;8.940;2022-09-09T16:14:06;20.70;77.70
17671;DHT22;8954;48.694;8.940;2022-09-09T16:16:33;20.70;77.80
17671;DHT22;8954;48.694;8.940;2022-09-09T16:19:05;20.70;78.10
17671;DHT22;8954;48.694;8.940;2022-09-09T16:21:34;20.70;78.90
17671;DHT22;8954;48.694;8.940;2022-09-09T16:24:01;20.80;79.60
17671;DHT22;8954;48.694;8.940;2022-09-09T16:26:33;20.70;80.60
17671;DHT22;8954;48.694;8.940;2022-09-09T16:29:00;20.70;82.00
17671;DHT22;8954;48.694;8.940;2022-09-09T16:31:28;20.60;83.50
17671;DHT22;8954;48.694;8.940;2022-09-09T16:33:55;20.70;81.70
17671;DHT22;8954;48.694;8.940;2022-09-09T16:36:23;20.90;81.80
17671;DHT22;8954;48.694;8.940;2022-09-09T16:38:56;21.00;80.90
17671;DHT22;8954;48.694;8.940;2022-09-09T16:41:23;21.10;80.60
17671;DHT22;8954;48.694;8.940;2022-09-09T16:43:57;20.90;79.90
17671;DHT22;8954;48.694;8.940;2022-09-09T16:46:24;20.70;80.70
17671;DHT22;8954;48.694;8.940;2022-09-09T16:48:58;20.50;81.50
17671;DHT22;8954;48.694;8.940;2022-09-09T16:51:27;20.20;82.70
17671;DHT22;8954;48.694;8.940;2022-09-09T16:53:54;19.80;84.10
17671;DHT22;8954;48.694;8.940;2022-09-09T16:56:23;19.60;85.90
17671;DHT22;8954;48.694;8.940;2022-09-09T16:58:56;19.30;87.00
17671;DHT22;8954;48.694;8.940;2022-09-09T17:01:26;19.10;88.60
17671;DHT22;8954;48.694;8.940;2022-09-09T17:03:57;18.90;89.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:06:23;18.70;90.40
17671;DHT22;8954;48.694;8.940;2022-09-09T17:08:55;18.50;91.30
17671;DHT22;8954;48.694;8.940;2022-09-09T17:11:21;18.40;92.00
17671;DHT22;8954;48.694;8.940;2022-09-09T17:13:47;18.20;92.50
17671;DHT22;8954;48.694;8.940;2022-09-09T17:16:16;18.10;92.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:18:42;17.90;93.60
17671;DHT22;8954;48.694;8.940;2022-09-09T17:21:11;17.80;94.40
17671;DHT22;8954;48.694;8.940;2022-09-09T17:23:40;17.70;94.80
17671;DHT22;8954;48.694;8.940;2022-09-09T17:26:09;17.50;95.80
17671;DHT22;8954;48.694;8.940;2022-09-09T17:28:38;17.40;96.50
17671;DHT22;8954;48.694;8.940;2022-09-09T17:31:05;17.30;97.10
17671;DHT22;8954;48.694;8.940;2022-09-09T17:33:37;17.20;97.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:36:13;17.10;98.30
17671;DHT22;8954;48.694;8.940;2022-09-09T17:38:40;17.00;98.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:43:40;16.90;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:46:21;16.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:48:51;16.80;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:51:21;16.70;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:53:52;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:56:21;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T17:58:48;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:01:17;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:03:44;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:06:15;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:08:44;16.60;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:11:11;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:13:37;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:16:07;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:18:34;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:21:02;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:23:34;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:26:06;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:28:35;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:31:10;16.50;99.90
17671;DHT22;8954;48.694;8.940;2022-09-09T18:33:40;16.50;99.90