sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19831;BME280;10076;52.008;4.708;2022-08-19T00:01:38;101399.44;;;22.00;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:04:09;101397.06;;;21.81;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:06:36;101393.84;;;21.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:09:04;101394.19;;;21.67;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:11:30;101395.66;;;21.61;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:13:55;101385.28;;;21.74;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:16:22;101395.53;;;21.71;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:18:48;101398.53;;;21.76;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:21:14;101397.25;;;21.96;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:23:40;101405.81;;;21.91;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:26:06;101418.91;;;21.86;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:28:32;101407.31;;;21.78;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:30:59;101402.59;;;21.88;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:33:25;101384.97;;;21.77;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:35:50;101385.63;;;21.71;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:38:16;101386.78;;;21.77;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:40:44;101388.31;;;21.79;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:43:13;101394.19;;;21.67;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:45:42;101386.81;;;21.69;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:48:08;101386.25;;;21.57;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:50:34;101389.31;;;21.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:53:00;101398.22;;;21.71;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:55:30;101398.53;;;21.60;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T00:58:00;101394.91;;;21.44;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:00:28;101400.59;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:02:54;101406.69;;;21.43;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:05:25;101412.38;;;21.40;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:07:53;101412.38;;;21.40;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:10:23;101410.56;;;21.48;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:12:49;101413.69;;;21.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:15:19;101426.06;;;21.21;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:17:47;101416.50;;;21.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:20:16;101416.59;;;21.34;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:25:12;101410.34;;;21.26;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:27:44;101410.09;;;21.11;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:30:14;101412.84;;;21.27;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:32:40;101411.00;;;21.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:35:06;101416.72;;;21.33;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:37:45;101420.34;;;21.16;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:40:10;101431.13;;;21.24;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:42:36;101424.78;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:45:03;101412.16;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:47:28;101422.44;;;21.30;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:49:53;101427.81;;;21.30;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:52:19;101421.38;;;21.23;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:54:44;101417.38;;;21.27;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:57:12;101414.38;;;21.30;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T01:59:40;101415.53;;;21.35;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:02:06;101414.81;;;21.17;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:04:34;101417.41;;;21.01;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:07:00;101421.09;;;20.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:09:25;101422.81;;;20.76;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:11:50;101420.38;;;20.90;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:14:16;101422.69;;;21.11;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:16:41;101432.47;;;21.20;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:19:06;101431.91;;;21.08;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:21:32;101434.06;;;21.05;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:23:58;101420.28;;;21.00;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:26:23;101416.78;;;21.07;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:28:50;101415.63;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:31:18;101410.41;;;21.08;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:33:45;101410.25;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:36:12;101411.47;;;21.15;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:38:38;101405.72;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:41:10;101412.97;;;21.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:43:36;101411.00;;;21.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:48:37;101393.69;;;21.30;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:51:03;101401.66;;;21.06;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:53:28;101404.88;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:55:54;101402.53;;;21.15;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T02:58:20;101394.47;;;21.07;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:00:50;101398.72;;;20.84;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:03:16;101397.22;;;20.89;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:05:42;101399.31;;;21.03;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:08:08;101404.09;;;20.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:10:45;101400.66;;;20.99;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:13:16;101391.78;;;21.15;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:15:43;101403.97;;;20.93;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:18:09;101407.25;;;21.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:20:40;101400.44;;;20.93;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:23:05;101390.56;;;20.93;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:25:36;101383.09;;;20.80;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:28:02;101378.31;;;20.74;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:30:28;101374.81;;;20.73;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:32:53;101377.09;;;20.68;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:35:18;101368.38;;;20.66;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:37:45;101383.16;;;20.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:40:10;101382.34;;;20.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:42:36;101384.50;;;20.66;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:45:01;101386.47;;;20.64;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:47:27;101389.38;;;20.71;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:49:52;101397.03;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:52:17;101393.22;;;20.68;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:54:43;101387.22;;;20.49;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:57:08;101390.84;;;20.65;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T03:59:38;101391.38;;;20.43;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:02:08;101393.09;;;20.27;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:04:34;101401.38;;;20.33;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:06:59;101408.13;;;20.20;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:09:25;101403.63;;;20.20;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:11:52;101400.44;;;20.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:14:29;101398.09;;;20.22;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:16:55;101408.28;;;20.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:19:21;101398.81;;;20.07;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:21:49;101405.72;;;20.34;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:24:15;101395.63;;;20.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:26:41;101408.78;;;20.39;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:29:09;101409.81;;;20.38;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:31:35;101404.41;;;20.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:34:03;101415.50;;;20.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:36:31;101411.44;;;20.14;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:38:59;101411.22;;;20.08;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:41:26;101403.88;;;20.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:44:11;101409.09;;;20.36;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:46:37;101409.03;;;20.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:49:05;101409.91;;;20.12;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:51:31;101410.69;;;20.21;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:53:57;101413.38;;;20.21;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:56:23;101412.66;;;20.19;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T04:58:51;101419.03;;;20.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:01:20;101422.44;;;20.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:03:46;101424.03;;;20.39;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:06:14;101423.75;;;20.42;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:08:41;101422.91;;;20.67;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:11:25;101420.03;;;20.85;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:13:51;101424.41;;;20.86;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:16:19;101432.00;;;20.91;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:18:45;101422.59;;;20.95;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:21:29;101423.59;;;20.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:24:14;101422.59;;;20.95;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:26:42;101419.41;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:29:09;101429.13;;;21.26;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:31:35;101421.56;;;21.29;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:34:01;101416.19;;;21.29;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:36:32;101423.78;;;21.26;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:38:59;101423.38;;;21.21;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:41:24;101420.25;;;21.33;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:43:54;101420.44;;;21.40;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:46:20;101426.34;;;21.43;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:48:46;101414.06;;;21.41;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:51:12;101423.53;;;21.53;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:53:37;101424.59;;;21.59;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:56:08;101427.84;;;21.46;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T05:58:35;101430.31;;;21.72;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:01:00;101425.75;;;21.65;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:03:30;101425.09;;;21.63;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:05:56;101417.03;;;21.87;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:08:21;101418.78;;;22.04;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:10:46;101422.63;;;22.09;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:13:11;101408.66;;;22.06;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:15:37;101407.31;;;22.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:18:02;101407.81;;;22.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:20:28;101407.50;;;22.16;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:22:54;101413.56;;;22.42;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:25:19;101420.13;;;22.39;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:27:45;101422.97;;;22.54;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:30:11;101418.94;;;22.58;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:32:37;101412.88;;;22.64;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:35:03;101412.72;;;22.57;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:37:28;101418.91;;;22.82;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:39:54;101408.78;;;22.84;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:42:19;101408.03;;;23.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:44:46;101406.34;;;23.20;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:47:19;101407.72;;;23.00;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:49:44;101400.00;;;22.90;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:52:11;101408.59;;;22.93;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:54:40;101403.03;;;22.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:57:07;101406.88;;;23.00;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T06:59:34;101409.53;;;23.16;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:02:05;101420.38;;;22.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:04:32;101419.88;;;22.96;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:07:10;101419.28;;;23.25;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:09:39;101423.09;;;23.38;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:12:07;101421.81;;;23.26;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:14:33;101431.47;;;23.51;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:17:04;101434.59;;;23.63;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:19:30;101443.78;;;23.84;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:21:56;101430.69;;;23.95;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:24:24;101436.56;;;23.99;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:26:51;101437.19;;;24.09;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:29:18;101426.47;;;24.23;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:31:44;101426.63;;;24.22;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:34:11;101418.28;;;24.31;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:36:40;101422.28;;;24.35;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:39:13;101434.25;;;24.40;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:41:39;101429.03;;;24.17;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:44:05;101431.47;;;24.26;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:46:34;101426.84;;;24.12;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:49:00;101430.22;;;24.37;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:51:27;101433.28;;;24.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:53:53;101436.00;;;24.70;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:56:19;101437.22;;;24.68;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T07:58:46;101438.31;;;24.73;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:01:15;101443.66;;;24.81;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:03:41;101447.94;;;25.05;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:06:25;101454.56;;;25.02;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:09:10;101456.09;;;25.19;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:11:37;101461.88;;;25.16;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:14:02;101463.91;;;25.14;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:16:32;101457.09;;;25.04;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:18:58;101456.78;;;24.99;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:21:24;101458.31;;;25.01;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:23:49;101456.66;;;24.63;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:26:16;101461.25;;;24.77;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:28:42;101467.91;;;24.52;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:31:07;101471.38;;;24.61;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:33:34;101463.97;;;24.40;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:36:00;101472.41;;;24.74;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:38:26;101469.91;;;24.73;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:40:55;101477.19;;;24.72;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:43:39;101478.13;;;24.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:46:12;101483.16;;;24.82;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:51:35;101481.69;;;24.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:54:05;101486.06;;;24.81;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:56:31;101484.63;;;25.07;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T08:59:07;101487.69;;;25.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:01:35;101485.28;;;25.23;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:04:05;101494.34;;;24.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:07:09;101489.00;;;25.22;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:09:42;101495.53;;;25.57;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:17:13;101484.19;;;26.80;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:22:19;101483.69;;;27.24;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:24:50;101483.09;;;27.29;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:27:17;101485.88;;;27.42;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:29:43;101487.28;;;27.65;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:32:09;101488.66;;;28.08;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:34:34;101485.28;;;27.93;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:36:59;101481.47;;;28.54;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:39:25;101484.00;;;28.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:41:50;101485.38;;;29.48;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:44:16;101489.06;;;29.73;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:46:41;101478.72;;;29.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:49:07;101474.38;;;30.79;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:51:32;101484.47;;;31.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:54:00;101483.19;;;31.41;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:56:27;101478.09;;;30.60;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T09:58:52;101485.88;;;29.76;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:01:21;101479.34;;;29.33;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:03:50;101477.94;;;28.60;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:06:16;101479.09;;;28.12;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:08:42;101480.50;;;27.48;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:11:08;101477.16;;;27.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:13:34;101482.38;;;27.14;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:16:09;101482.63;;;26.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:18:36;101474.94;;;26.68;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:21:12;101488.56;;;26.18;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:23:40;101483.81;;;25.99;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:26:09;101472.81;;;25.86;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:28:36;101473.50;;;25.74;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:31:09;101485.47;;;26.00;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:33:35;101477.47;;;25.92;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:36:10;101478.06;;;26.09;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:38:36;101475.75;;;26.27;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:43:38;101474.38;;;26.79;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:46:09;101476.13;;;27.14;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:48:35;101473.22;;;27.22;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:51:01;101468.44;;;26.96;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:53:45;101462.94;;;27.11;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:56:12;101462.31;;;27.09;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T10:58:56;101467.84;;;26.94;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:01:23;101463.97;;;27.43;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:03:48;101468.91;;;28.27;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:06:13;101470.19;;;28.89;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:08:39;101471.19;;;29.33;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:11:05;101465.72;;;29.46;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:13:34;101471.50;;;29.62;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:16:23;101476.75;;;29.57;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:18:53;101464.09;;;29.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:21:37;101464.56;;;28.84;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:24:09;101466.81;;;28.55;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:26:35;101466.38;;;28.32;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:29:02;101471.97;;;28.04;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:31:30;101468.56;;;27.90;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:34:02;101467.88;;;27.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:36:29;101464.84;;;27.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:38:55;101469.59;;;26.81;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:41:22;101464.41;;;26.58;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:43:49;101474.44;;;26.37;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:46:15;101473.66;;;26.43;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:48:41;101473.19;;;26.19;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:51:13;101468.44;;;26.42;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:53:39;101465.25;;;26.86;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:56:05;101468.25;;;27.59;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T11:58:31;101470.28;;;28.10;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:00:57;101475.59;;;28.63;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:03:23;101478.34;;;28.57;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:05:49;101482.09;;;28.49;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:08:15;101476.44;;;28.38;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:10:42;101476.88;;;28.48;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:13:11;101481.25;;;28.62;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:15:45;101477.69;;;28.55;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:18:11;101475.88;;;28.87;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:20:40;101474.16;;;28.99;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:23:07;101476.97;;;29.49;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:25:33;101465.56;;;29.78;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:27:59;101472.47;;;29.81;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:30:25;101473.66;;;29.41;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:32:50;101470.38;;;29.13;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:35:16;101472.09;;;28.95;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:37:46;101469.13;;;28.58;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:40:13;101467.03;;;28.34;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:42:39;101463.28;;;28.48;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:45:10;101463.47;;;28.20;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:47:36;101463.25;;;28.28;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:50:02;101455.88;;;28.16;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:52:28;101461.88;;;27.86;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:54:55;101457.97;;;27.54;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:57:23;101456.44;;;27.39;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T12:59:51;101464.13;;;27.29;100.00
19831;BME280;10076;52.008;4.708;2022-08-19T13:02:18;101458.72;;;27.02;100.00