sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69317;SDS011;56457;52.190;4.440;2022-08-19T00:00:19;27.75;;;8.27;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:01:21;23.95;;;7.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:03:22;22.40;;;6.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:04:24;21.10;;;7.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:05:27;21.65;;;7.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:06:28;17.67;;;7.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:07:29;19.13;;;7.57;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:08:29;23.05;;;7.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:09:30;31.23;;;8.02;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:10:31;24.77;;;7.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:11:31;20.25;;;7.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:12:32;27.50;;;7.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:14:34;24.13;;;7.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:15:34;16.98;;;7.32;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:16:35;26.00;;;8.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:17:40;24.35;;;8.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:18:42;21.65;;;7.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:19:43;21.60;;;7.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:20:43;16.63;;;7.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:21:44;20.38;;;8.20;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:22:44;20.40;;;7.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:23:46;31.90;;;8.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:24:46;27.20;;;8.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:25:47;20.38;;;8.02;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:26:47;29.38;;;9.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:27:48;22.63;;;7.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:28:49;21.50;;;8.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:29:49;22.90;;;7.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:30:50;23.10;;;8.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:32:56;25.33;;;7.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:33:57;25.42;;;8.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:34:58;24.33;;;8.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:36:03;26.77;;;8.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:37:06;21.63;;;7.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:38:06;19.08;;;8.98;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:39:07;24.35;;;8.07;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:40:09;23.90;;;8.48;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:41:15;33.72;;;9.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:42:20;25.45;;;8.73;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:43:23;27.95;;;7.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:44:26;30.38;;;8.27;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:45:28;26.27;;;8.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:46:33;22.20;;;8.27;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:47:36;37.63;;;8.48;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:48:36;21.95;;;8.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:49:39;21.65;;;8.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:50:55;23.42;;;8.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:51:58;23.10;;;8.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:53:02;25.13;;;9.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:54:04;23.15;;;8.73;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:55:05;19.50;;;8.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:56:10;22.50;;;8.20;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:57:12;23.15;;;8.27;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:58:17;21.35;;;8.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T00:59:20;24.80;;;8.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:00:22;24.45;;;8.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:01:24;24.33;;;8.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:02:24;19.25;;;7.78;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:03:26;22.17;;;7.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:04:27;20.08;;;7.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:05:27;17.70;;;7.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:06:29;19.55;;;7.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:07:33;17.33;;;7.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:08:34;18.55;;;7.22;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:09:35;18.40;;;6.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:10:37;17.37;;;6.23;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:11:41;18.98;;;6.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:12:45;15.88;;;6.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:13:46;11.50;;;6.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:14:46;19.77;;;6.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:15:52;15.55;;;5.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:17:00;20.17;;;5.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:18:01;17.42;;;5.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:19:09;11.80;;;5.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:20:19;18.00;;;5.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:21:30;17.20;;;5.32;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:22:35;15.38;;;5.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:23:44;16.83;;;6.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:24:45;16.17;;;6.07;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:25:47;22.98;;;6.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:26:52;18.08;;;5.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:27:53;17.67;;;6.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:28:55;15.27;;;6.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:29:56;17.20;;;6.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:30:57;19.52;;;6.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:31:57;16.55;;;6.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:32:58;17.63;;;6.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:34:03;17.83;;;6.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:35:04;16.20;;;6.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:36:06;16.75;;;6.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:37:10;17.75;;;7.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:38:22;16.95;;;6.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:39:25;21.73;;;6.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:40:29;21.02;;;7.18;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:41:32;17.73;;;6.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:42:32;17.70;;;6.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:43:33;15.80;;;6.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:44:33;13.43;;;5.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:45:36;28.88;;;7.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:46:40;20.98;;;7.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:47:42;20.38;;;6.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:48:42;19.73;;;6.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:49:44;19.77;;;7.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:50:44;14.43;;;7.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:51:44;24.98;;;7.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:52:45;16.92;;;7.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:53:49;25.10;;;7.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:54:50;18.10;;;6.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:55:50;16.83;;;8.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:56:51;21.33;;;7.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:57:55;22.73;;;8.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T01:59:00;16.98;;;7.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:00:05;20.13;;;7.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:01:09;17.55;;;8.48;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:02:09;23.23;;;8.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:03:10;23.48;;;9.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:04:11;25.02;;;9.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:05:11;25.33;;;8.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:06:12;23.23;;;9.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:07:13;18.17;;;8.73;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:08:13;26.77;;;9.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:09:14;19.42;;;8.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:10:17;20.60;;;9.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:11:21;28.73;;;10.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:12:26;18.20;;;8.93;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:13:27;25.90;;;9.25;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:14:27;24.08;;;10.57;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:15:27;23.40;;;9.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:16:28;31.67;;;11.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:17:30;20.48;;;10.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:18:31;22.30;;;11.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:19:31;26.17;;;11.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:20:32;25.17;;;11.52;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:21:34;25.30;;;12.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:22:35;32.33;;;12.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:23:35;29.77;;;12.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:24:35;36.20;;;13.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:25:36;33.45;;;12.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:26:37;24.60;;;14.02;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:27:38;24.65;;;13.15;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:28:40;29.95;;;13.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:29:42;30.50;;;15.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:30:43;27.90;;;14.98;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:31:43;34.08;;;16.15;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:32:44;25.30;;;14.73;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:33:45;33.70;;;17.08;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:34:46;31.25;;;17.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:35:47;29.13;;;17.52;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:36:47;36.05;;;18.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:37:48;28.80;;;16.02;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:39:07;33.33;;;19.48;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:40:07;35.90;;;21.33;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:41:12;38.40;;;20.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:42:14;36.70;;;20.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:43:15;41.37;;;23.23;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:44:15;43.63;;;22.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:45:16;46.13;;;22.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:46:21;38.13;;;24.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:47:23;42.40;;;25.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:48:24;47.63;;;24.67;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:49:26;46.72;;;27.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:50:26;45.17;;;27.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:51:38;47.20;;;26.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:52:40;50.50;;;29.02;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:53:41;56.83;;;29.07;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:54:41;50.13;;;30.07;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:55:43;59.92;;;31.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:56:45;63.97;;;33.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:57:46;67.35;;;35.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:58:47;69.18;;;35.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T02:59:48;62.47;;;34.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:00:50;62.93;;;36.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:01:52;65.45;;;36.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:02:52;64.47;;;37.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:03:53;69.70;;;38.58;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:04:54;67.57;;;37.42;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:06:07;66.47;;;40.67;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:07:08;66.78;;;37.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:08:09;69.18;;;39.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:09:12;69.18;;;40.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:10:14;65.88;;;38.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:11:15;71.40;;;41.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:12:18;80.85;;;41.92;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:13:18;70.87;;;43.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:14:19;73.75;;;42.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:15:19;72.10;;;42.57;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:16:21;73.45;;;42.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:17:24;77.25;;;41.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:18:24;77.00;;;44.07;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:19:25;76.15;;;44.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:20:25;72.20;;;43.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:21:27;68.80;;;42.22;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:22:29;69.97;;;42.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:23:30;71.50;;;44.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:24:31;78.70;;;44.83;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:26:40;91.38;;;46.15;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:27:42;84.35;;;47.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:28:43;77.88;;;44.58;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:29:49;78.40;;;46.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:30:58;90.60;;;49.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:32:03;83.47;;;46.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:33:05;84.70;;;46.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:34:06;88.03;;;46.92;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:35:06;85.70;;;45.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:36:09;86.53;;;47.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:37:11;84.80;;;48.65;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:38:12;84.57;;;47.08;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:39:13;86.95;;;50.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:40:14;95.28;;;48.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:41:16;88.53;;;48.22;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:42:18;88.95;;;49.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:43:18;86.65;;;47.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:44:20;89.68;;;49.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:45:22;86.80;;;46.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:47:24;91.53;;;48.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:48:25;94.68;;;51.83;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:49:26;91.38;;;51.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:50:28;98.85;;;51.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:51:31;88.20;;;46.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:52:34;85.63;;;48.25;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:53:35;82.80;;;46.78;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:54:36;84.90;;;46.25;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:55:41;80.28;;;45.42;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:56:42;84.78;;;46.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:57:44;71.38;;;42.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:58:45;84.40;;;46.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T03:59:46;80.15;;;46.22;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:00:46;100.88;;;53.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:01:47;81.55;;;47.33;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:02:47;103.07;;;53.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:03:47;90.77;;;49.93;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:04:49;90.30;;;50.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:05:54;88.97;;;48.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:06:55;100.38;;;54.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:07:56;106.32;;;53.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:08:59;100.45;;;54.20;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:10:01;105.45;;;57.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:11:06;92.78;;;47.65;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:12:07;80.40;;;47.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:13:08;94.30;;;49.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:14:09;82.68;;;47.83;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:15:11;74.20;;;43.40;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:16:11;93.33;;;48.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:17:12;85.20;;;46.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:18:13;72.15;;;45.15;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:19:14;72.93;;;43.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:20:16;87.95;;;46.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:21:18;78.05;;;44.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:22:23;75.90;;;41.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:23:23;83.53;;;43.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:24:24;95.82;;;46.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:25:25;88.43;;;43.67;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:26:27;94.18;;;46.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:27:32;83.40;;;42.42;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:28:33;88.00;;;44.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:29:36;83.10;;;42.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:30:43;85.00;;;47.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:31:48;90.47;;;45.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:32:49;93.68;;;46.65;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:33:50;86.35;;;45.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:34:50;89.32;;;46.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:35:51;103.50;;;46.93;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:36:53;95.97;;;48.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:37:54;94.63;;;48.95;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:38:56;97.70;;;49.27;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:39:58;98.82;;;48.20;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:41:17;101.75;;;50.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:42:37;90.30;;;48.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:43:40;90.03;;;48.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:44:40;103.97;;;51.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:45:44;95.95;;;50.33;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:46:45;107.50;;;54.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:47:48;102.85;;;53.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:48:48;103.15;;;51.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:49:49;90.65;;;50.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:50:49;105.50;;;50.17;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:51:51;103.95;;;52.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:52:54;114.38;;;57.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:53:55;107.00;;;55.58;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:54:56;126.47;;;59.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:56:59;113.53;;;58.25;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:57:59;123.07;;;62.30;;
69317;SDS011;56457;52.190;4.440;2022-08-19T04:58:59;112.90;;;57.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:00:03;126.43;;;61.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:01:04;128.10;;;61.72;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:02:06;126.13;;;59.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:03:08;121.95;;;59.67;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:04:09;135.23;;;66.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:05:09;106.63;;;58.38;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:06:11;139.38;;;65.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:07:13;118.75;;;61.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:08:15;138.20;;;69.15;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:09:20;135.18;;;66.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:11:23;121.53;;;61.13;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:12:26;145.23;;;63.78;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:13:28;129.70;;;65.65;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:14:30;130.70;;;64.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:15:30;134.30;;;64.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:16:31;142.93;;;68.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:17:32;150.07;;;72.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:18:32;150.15;;;71.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:19:52;133.85;;;68.22;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:21:12;134.43;;;68.10;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:22:33;137.00;;;67.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:23:36;131.60;;;68.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:24:36;137.68;;;70.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:25:38;132.23;;;68.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:26:39;157.82;;;75.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:27:42;135.55;;;68.45;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:28:42;130.95;;;67.70;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:29:43;145.70;;;74.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:30:43;151.95;;;75.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:32:45;143.13;;;74.57;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:33:46;144.03;;;69.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:34:47;152.48;;;72.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:35:50;140.57;;;67.90;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:36:52;138.93;;;71.63;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:37:56;156.55;;;74.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:38:57;138.13;;;68.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:39:57;155.65;;;73.43;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:40:57;148.38;;;71.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:41:59;138.48;;;69.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:43:02;151.13;;;71.68;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:44:04;147.43;;;71.32;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:45:09;139.63;;;71.00;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:46:15;134.90;;;69.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:47:18;140.25;;;67.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:48:20;150.20;;;74.88;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:49:21;138.50;;;71.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:50:22;143.57;;;68.75;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:51:23;144.73;;;72.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:52:24;145.93;;;70.25;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:53:27;135.25;;;65.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:54:27;133.82;;;69.05;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:55:27;134.33;;;68.77;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:56:28;127.78;;;68.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:57:30;128.50;;;65.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:58:34;138.57;;;67.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T05:59:36;148.27;;;67.82;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:00:37;134.40;;;66.80;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:01:38;132.45;;;65.60;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:02:40;137.13;;;63.85;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:03:40;137.35;;;64.97;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:04:42;128.88;;;64.47;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:05:45;132.98;;;64.50;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:06:46;125.40;;;61.03;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:07:48;119.32;;;60.53;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:08:48;129.88;;;65.55;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:09:50;124.47;;;60.78;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:10:51;122.40;;;61.28;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:11:55;117.57;;;61.35;;
69317;SDS011;56457;52.190;4.440;2022-08-19T06:12:59;118.15;;;58.70;;