sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2023-07-22T00:00:12;19.40;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:02:17;19.40;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T00:04:21;19.40;91.10
31967;DHT22;18496;52.042;6.812;2023-07-22T00:06:25;19.30;90.90
31967;DHT22;18496;52.042;6.812;2023-07-22T00:08:29;19.30;90.70
31967;DHT22;18496;52.042;6.812;2023-07-22T00:10:33;19.30;91.00
31967;DHT22;18496;52.042;6.812;2023-07-22T00:12:37;19.20;91.00
31967;DHT22;18496;52.042;6.812;2023-07-22T00:14:41;19.20;91.10
31967;DHT22;18496;52.042;6.812;2023-07-22T00:16:45;19.20;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T00:18:49;19.20;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T00:20:53;19.20;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:22:57;19.20;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T00:25:01;19.20;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T00:27:05;19.20;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:29:12;19.20;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:31:15;19.20;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:33:19;19.20;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T00:35:23;19.10;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T00:37:26;19.10;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:39:30;19.10;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T00:41:34;19.10;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T00:43:38;19.10;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T00:45:41;19.10;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T00:47:45;19.10;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T00:49:49;19.20;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T00:51:56;19.30;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T00:54:01;19.30;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:56:05;19.20;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T00:58:08;19.20;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:00:12;19.20;91.80
31967;DHT22;18496;52.042;6.812;2023-07-22T01:02:18;19.20;91.80
31967;DHT22;18496;52.042;6.812;2023-07-22T01:04:23;19.20;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T01:06:28;19.20;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:08:33;19.10;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:10:37;19.00;91.80
31967;DHT22;18496;52.042;6.812;2023-07-22T01:12:41;19.00;91.90
31967;DHT22;18496;52.042;6.812;2023-07-22T01:14:45;19.00;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T01:16:48;19.00;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T01:18:53;19.00;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T01:20:58;19.00;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T01:23:02;18.90;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T01:25:07;18.90;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T01:27:13;18.90;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T01:29:17;18.90;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T01:31:21;18.90;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T01:33:26;18.90;92.30
31967;DHT22;18496;52.042;6.812;2023-07-22T01:35:33;18.80;92.30
31967;DHT22;18496;52.042;6.812;2023-07-22T01:37:37;18.80;92.50
31967;DHT22;18496;52.042;6.812;2023-07-22T01:39:40;18.80;92.60
31967;DHT22;18496;52.042;6.812;2023-07-22T01:41:45;18.80;92.50
31967;DHT22;18496;52.042;6.812;2023-07-22T01:43:49;18.80;92.50
31967;DHT22;18496;52.042;6.812;2023-07-22T01:45:53;18.80;92.60
31967;DHT22;18496;52.042;6.812;2023-07-22T01:47:57;18.80;92.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:50:01;18.80;92.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:52:05;18.80;92.70
31967;DHT22;18496;52.042;6.812;2023-07-22T01:54:09;18.80;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T01:56:13;18.80;92.90
31967;DHT22;18496;52.042;6.812;2023-07-22T01:58:17;18.80;93.10
31967;DHT22;18496;52.042;6.812;2023-07-22T02:00:20;18.80;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:02:24;18.80;93.00
31967;DHT22;18496;52.042;6.812;2023-07-22T02:04:28;18.80;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:06:32;18.80;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:08:36;18.70;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:10:40;18.80;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:12:44;18.80;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:14:47;18.80;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:16:51;18.90;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:18:54;18.90;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:20:58;18.90;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:23:02;18.90;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:25:06;19.00;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T02:27:10;19.00;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:29:13;18.90;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:31:17;19.00;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T02:33:21;18.90;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:35:25;18.90;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T02:37:28;18.90;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:39:32;18.90;93.60
31967;DHT22;18496;52.042;6.812;2023-07-22T02:41:37;18.90;93.80
31967;DHT22;18496;52.042;6.812;2023-07-22T02:43:41;18.90;93.70
31967;DHT22;18496;52.042;6.812;2023-07-22T02:45:45;18.90;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T02:47:48;18.90;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:49:53;19.00;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T02:51:56;18.90;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:54:00;18.90;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T02:56:05;18.90;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T02:58:11;18.80;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T03:00:17;18.80;93.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:02:29;18.80;93.90
31967;DHT22;18496;52.042;6.812;2023-07-22T03:04:32;18.70;93.90
31967;DHT22;18496;52.042;6.812;2023-07-22T03:06:36;18.70;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T03:08:40;18.70;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T03:10:44;18.60;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T03:12:52;18.60;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T03:14:59;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:17:03;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:19:07;18.50;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:21:10;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:23:14;18.50;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T03:25:19;18.50;94.50
31967;DHT22;18496;52.042;6.812;2023-07-22T03:27:23;18.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:29:28;18.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:31:31;18.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:33:35;18.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:35:39;18.50;94.80
31967;DHT22;18496;52.042;6.812;2023-07-22T03:37:43;18.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T03:39:46;18.60;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T03:41:50;18.60;94.50
31967;DHT22;18496;52.042;6.812;2023-07-22T03:43:54;18.60;94.50
31967;DHT22;18496;52.042;6.812;2023-07-22T03:45:57;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:48:01;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:50:06;18.60;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T03:52:10;18.70;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T03:54:17;18.70;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T03:56:22;18.70;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T03:58:27;18.70;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:00:31;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:02:34;18.70;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:04:38;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:06:42;18.60;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T04:08:45;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:10:57;18.60;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T04:13:01;18.60;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:15:05;18.70;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:17:08;18.70;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T04:19:12;18.70;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T04:21:16;18.70;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:23:19;18.60;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T04:25:23;18.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T04:27:27;18.60;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:29:31;18.50;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:31:35;18.40;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T04:33:38;18.50;94.50
31967;DHT22;18496;52.042;6.812;2023-07-22T04:35:43;18.40;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T04:37:46;18.40;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T04:39:50;18.40;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T04:41:54;18.50;94.80
31967;DHT22;18496;52.042;6.812;2023-07-22T04:43:58;18.40;94.60
31967;DHT22;18496;52.042;6.812;2023-07-22T04:46:02;18.40;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T04:48:06;18.40;94.90
31967;DHT22;18496;52.042;6.812;2023-07-22T04:50:09;18.30;95.00
31967;DHT22;18496;52.042;6.812;2023-07-22T04:52:13;18.30;95.10
31967;DHT22;18496;52.042;6.812;2023-07-22T04:54:17;18.30;95.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:56:21;18.40;95.20
31967;DHT22;18496;52.042;6.812;2023-07-22T04:58:25;18.50;95.10
31967;DHT22;18496;52.042;6.812;2023-07-22T05:00:32;18.50;95.00
31967;DHT22;18496;52.042;6.812;2023-07-22T05:02:37;18.50;94.80
31967;DHT22;18496;52.042;6.812;2023-07-22T05:04:42;18.50;94.80
31967;DHT22;18496;52.042;6.812;2023-07-22T05:06:45;18.50;94.90
31967;DHT22;18496;52.042;6.812;2023-07-22T05:08:49;18.50;95.00
31967;DHT22;18496;52.042;6.812;2023-07-22T05:10:53;18.50;95.00
31967;DHT22;18496;52.042;6.812;2023-07-22T05:12:56;18.40;95.10
31967;DHT22;18496;52.042;6.812;2023-07-22T05:15:00;18.40;95.20
31967;DHT22;18496;52.042;6.812;2023-07-22T05:17:04;18.40;95.40
31967;DHT22;18496;52.042;6.812;2023-07-22T05:19:08;18.40;95.40
31967;DHT22;18496;52.042;6.812;2023-07-22T05:21:11;18.40;95.50
31967;DHT22;18496;52.042;6.812;2023-07-22T05:23:15;18.40;95.60
31967;DHT22;18496;52.042;6.812;2023-07-22T05:25:19;18.40;95.60
31967;DHT22;18496;52.042;6.812;2023-07-22T05:27:22;18.40;95.50
31967;DHT22;18496;52.042;6.812;2023-07-22T05:29:26;18.40;95.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:31:30;18.30;95.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:33:34;18.30;95.90
31967;DHT22;18496;52.042;6.812;2023-07-22T05:35:38;18.30;95.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:37:41;18.20;96.00
31967;DHT22;18496;52.042;6.812;2023-07-22T05:39:45;18.20;96.10
31967;DHT22;18496;52.042;6.812;2023-07-22T05:41:49;18.20;96.30
31967;DHT22;18496;52.042;6.812;2023-07-22T05:43:52;18.20;96.40
31967;DHT22;18496;52.042;6.812;2023-07-22T05:45:56;18.20;96.50
31967;DHT22;18496;52.042;6.812;2023-07-22T05:48:00;18.20;96.80
31967;DHT22;18496;52.042;6.812;2023-07-22T05:50:04;18.20;96.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:52:07;18.20;96.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:54:11;18.30;96.60
31967;DHT22;18496;52.042;6.812;2023-07-22T05:56:15;18.30;96.70
31967;DHT22;18496;52.042;6.812;2023-07-22T05:58:19;18.20;96.60
31967;DHT22;18496;52.042;6.812;2023-07-22T06:00:22;18.20;96.70
31967;DHT22;18496;52.042;6.812;2023-07-22T06:02:26;18.10;96.70
31967;DHT22;18496;52.042;6.812;2023-07-22T06:04:30;18.10;97.00
31967;DHT22;18496;52.042;6.812;2023-07-22T06:06:33;18.10;97.20
31967;DHT22;18496;52.042;6.812;2023-07-22T06:08:37;18.10;97.40
31967;DHT22;18496;52.042;6.812;2023-07-22T06:10:42;18.20;97.60
31967;DHT22;18496;52.042;6.812;2023-07-22T06:12:46;18.20;97.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:14:50;18.20;97.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:16:54;18.10;97.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:18:57;18.10;97.50
31967;DHT22;18496;52.042;6.812;2023-07-22T06:21:01;18.10;97.50
31967;DHT22;18496;52.042;6.812;2023-07-22T06:23:06;18.20;97.60
31967;DHT22;18496;52.042;6.812;2023-07-22T06:25:10;18.20;97.90
31967;DHT22;18496;52.042;6.812;2023-07-22T06:27:13;18.20;97.50
31967;DHT22;18496;52.042;6.812;2023-07-22T06:29:17;18.20;97.70
31967;DHT22;18496;52.042;6.812;2023-07-22T06:31:20;18.30;97.90
31967;DHT22;18496;52.042;6.812;2023-07-22T06:33:24;18.30;98.00
31967;DHT22;18496;52.042;6.812;2023-07-22T06:35:28;18.40;98.00
31967;DHT22;18496;52.042;6.812;2023-07-22T06:37:32;18.30;98.00
31967;DHT22;18496;52.042;6.812;2023-07-22T06:39:35;18.30;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:41:39;18.30;98.40
31967;DHT22;18496;52.042;6.812;2023-07-22T06:43:43;18.40;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T06:45:47;18.50;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T06:47:50;18.50;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:49:54;18.50;98.70
31967;DHT22;18496;52.042;6.812;2023-07-22T06:51:58;18.50;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:54:03;18.60;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:56:06;18.60;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T06:58:10;18.60;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:00:14;18.60;98.80
31967;DHT22;18496;52.042;6.812;2023-07-22T07:02:18;18.60;98.80
31967;DHT22;18496;52.042;6.812;2023-07-22T07:04:22;18.70;98.70
31967;DHT22;18496;52.042;6.812;2023-07-22T07:06:25;18.80;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:08:29;18.80;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:10:37;18.80;98.70
31967;DHT22;18496;52.042;6.812;2023-07-22T07:12:41;18.90;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:14:45;18.90;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:16:49;18.90;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T07:18:53;18.80;98.40
31967;DHT22;18496;52.042;6.812;2023-07-22T07:20:58;18.90;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T07:23:01;18.90;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:25:05;18.90;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:27:09;18.90;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:29:12;19.00;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:31:16;19.00;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:33:20;19.00;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:35:24;19.00;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:37:27;19.10;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:39:31;19.10;98.20
31967;DHT22;18496;52.042;6.812;2023-07-22T07:41:35;19.20;98.20
31967;DHT22;18496;52.042;6.812;2023-07-22T07:43:39;19.20;98.40
31967;DHT22;18496;52.042;6.812;2023-07-22T07:45:43;19.20;98.60
31967;DHT22;18496;52.042;6.812;2023-07-22T07:47:47;19.20;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:49:50;19.20;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T07:51:54;19.30;98.40
31967;DHT22;18496;52.042;6.812;2023-07-22T07:53:58;19.40;98.50
31967;DHT22;18496;52.042;6.812;2023-07-22T07:56:02;19.40;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T07:58:06;19.50;98.30
31967;DHT22;18496;52.042;6.812;2023-07-22T08:00:10;19.60;98.00
31967;DHT22;18496;52.042;6.812;2023-07-22T08:02:14;19.60;97.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:04:18;19.60;97.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:06:21;19.60;97.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:08:25;19.60;97.60
31967;DHT22;18496;52.042;6.812;2023-07-22T08:10:29;19.70;97.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:12:33;19.70;97.60
31967;DHT22;18496;52.042;6.812;2023-07-22T08:14:37;19.80;97.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:16:40;19.90;97.10
31967;DHT22;18496;52.042;6.812;2023-07-22T08:18:44;19.90;96.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:20:54;20.00;96.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:22:58;20.00;96.30
31967;DHT22;18496;52.042;6.812;2023-07-22T08:25:02;20.00;96.30
31967;DHT22;18496;52.042;6.812;2023-07-22T08:27:06;20.00;96.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:29:09;20.10;96.40
31967;DHT22;18496;52.042;6.812;2023-07-22T08:31:14;20.10;96.20
31967;DHT22;18496;52.042;6.812;2023-07-22T08:33:18;20.20;96.50
31967;DHT22;18496;52.042;6.812;2023-07-22T08:35:21;20.30;96.20
31967;DHT22;18496;52.042;6.812;2023-07-22T08:37:25;20.30;96.40
31967;DHT22;18496;52.042;6.812;2023-07-22T08:39:29;20.50;96.30
31967;DHT22;18496;52.042;6.812;2023-07-22T08:41:33;20.50;95.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:43:40;20.50;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:45:43;20.60;94.70
31967;DHT22;18496;52.042;6.812;2023-07-22T08:47:51;20.60;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T08:49:58;20.60;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T08:52:04;20.60;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T08:54:09;20.60;93.90
31967;DHT22;18496;52.042;6.812;2023-07-22T08:56:13;20.60;94.10
31967;DHT22;18496;52.042;6.812;2023-07-22T08:58:17;20.70;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T09:00:21;20.70;94.20
31967;DHT22;18496;52.042;6.812;2023-07-22T09:02:25;20.70;94.30
31967;DHT22;18496;52.042;6.812;2023-07-22T09:04:30;20.70;94.40
31967;DHT22;18496;52.042;6.812;2023-07-22T09:06:34;20.70;94.00
31967;DHT22;18496;52.042;6.812;2023-07-22T09:08:39;20.70;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T09:10:42;20.80;93.70
31967;DHT22;18496;52.042;6.812;2023-07-22T09:12:47;20.80;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T09:14:51;20.80;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T09:16:55;20.70;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T09:18:59;20.70;93.30
31967;DHT22;18496;52.042;6.812;2023-07-22T09:21:03;20.80;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T09:23:06;20.80;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T09:25:24;20.80;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T09:27:34;20.80;92.30
31967;DHT22;18496;52.042;6.812;2023-07-22T09:29:39;20.80;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T09:31:50;20.90;92.60
31967;DHT22;18496;52.042;6.812;2023-07-22T09:33:54;20.90;92.60
31967;DHT22;18496;52.042;6.812;2023-07-22T09:35:58;20.90;93.10
31967;DHT22;18496;52.042;6.812;2023-07-22T09:38:01;21.00;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T09:40:27;21.10;93.00
31967;DHT22;18496;52.042;6.812;2023-07-22T09:42:31;21.10;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T09:44:36;21.10;93.10
31967;DHT22;18496;52.042;6.812;2023-07-22T09:46:41;21.20;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T09:48:49;21.20;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T09:50:57;21.20;93.10
31967;DHT22;18496;52.042;6.812;2023-07-22T09:53:01;21.20;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T09:55:07;21.20;92.80
31967;DHT22;18496;52.042;6.812;2023-07-22T09:57:13;21.30;92.50
31967;DHT22;18496;52.042;6.812;2023-07-22T09:59:18;21.30;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:01:24;21.30;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:03:29;21.30;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T10:05:35;21.30;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T10:07:53;21.30;91.80
31967;DHT22;18496;52.042;6.812;2023-07-22T10:09:57;21.30;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:12:01;21.20;92.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:14:07;21.30;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T10:16:10;21.30;91.80
31967;DHT22;18496;52.042;6.812;2023-07-22T10:18:15;21.40;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T10:20:22;21.40;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T10:22:28;21.40;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T10:24:32;21.40;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T10:26:36;21.40;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T10:28:40;21.40;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T10:30:45;21.30;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T10:32:52;21.30;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T10:34:55;21.30;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T10:36:59;21.30;91.40
31967;DHT22;18496;52.042;6.812;2023-07-22T10:39:03;21.40;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T10:41:15;21.40;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T10:43:32;21.40;90.70
31967;DHT22;18496;52.042;6.812;2023-07-22T10:45:48;21.40;90.70
31967;DHT22;18496;52.042;6.812;2023-07-22T10:48:09;21.40;91.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:50:13;21.40;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T10:52:38;21.50;91.10
31967;DHT22;18496;52.042;6.812;2023-07-22T10:54:42;21.50;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T10:56:46;21.50;91.10
31967;DHT22;18496;52.042;6.812;2023-07-22T11:00:53;21.50;90.90
31967;DHT22;18496;52.042;6.812;2023-07-22T11:03:11;21.60;90.60
31967;DHT22;18496;52.042;6.812;2023-07-22T11:05:16;21.60;90.40
31967;DHT22;18496;52.042;6.812;2023-07-22T11:07:34;21.60;90.20
31967;DHT22;18496;52.042;6.812;2023-07-22T11:09:45;21.60;90.00
31967;DHT22;18496;52.042;6.812;2023-07-22T11:11:49;21.70;90.50
31967;DHT22;18496;52.042;6.812;2023-07-22T11:13:52;21.70;90.50
31967;DHT22;18496;52.042;6.812;2023-07-22T11:15:59;21.70;90.00
31967;DHT22;18496;52.042;6.812;2023-07-22T11:18:03;21.80;89.30
31967;DHT22;18496;52.042;6.812;2023-07-22T11:20:06;21.70;87.60
31967;DHT22;18496;52.042;6.812;2023-07-22T11:22:10;21.80;88.30
31967;DHT22;18496;52.042;6.812;2023-07-22T11:24:15;21.80;89.00
31967;DHT22;18496;52.042;6.812;2023-07-22T11:26:19;21.80;87.70
31967;DHT22;18496;52.042;6.812;2023-07-22T11:28:23;21.90;88.30
31967;DHT22;18496;52.042;6.812;2023-07-22T11:30:27;21.90;88.70
31967;DHT22;18496;52.042;6.812;2023-07-22T11:32:32;21.90;89.30
31967;DHT22;18496;52.042;6.812;2023-07-22T11:34:39;22.00;89.30
31967;DHT22;18496;52.042;6.812;2023-07-22T11:36:44;22.00;89.80
31967;DHT22;18496;52.042;6.812;2023-07-22T11:38:48;22.00;90.10
31967;DHT22;18496;52.042;6.812;2023-07-22T11:40:51;22.10;89.20
31967;DHT22;18496;52.042;6.812;2023-07-22T11:42:55;22.10;89.40
31967;DHT22;18496;52.042;6.812;2023-07-22T11:44:59;22.10;89.40
31967;DHT22;18496;52.042;6.812;2023-07-22T11:47:05;22.10;88.70
31967;DHT22;18496;52.042;6.812;2023-07-22T11:49:11;22.10;89.50
31967;DHT22;18496;52.042;6.812;2023-07-22T11:51:17;22.10;88.60
31967;DHT22;18496;52.042;6.812;2023-07-22T11:53:21;22.10;87.60
31967;DHT22;18496;52.042;6.812;2023-07-22T11:55:24;22.10;88.80
31967;DHT22;18496;52.042;6.812;2023-07-22T11:57:28;22.10;89.10
31967;DHT22;18496;52.042;6.812;2023-07-22T11:59:37;22.10;89.10
31967;DHT22;18496;52.042;6.812;2023-07-22T12:01:45;22.10;88.30
31967;DHT22;18496;52.042;6.812;2023-07-22T12:03:55;22.20;88.90
31967;DHT22;18496;52.042;6.812;2023-07-22T12:06:06;22.20;89.10
31967;DHT22;18496;52.042;6.812;2023-07-22T12:08:14;22.30;88.80
31967;DHT22;18496;52.042;6.812;2023-07-22T12:10:18;22.30;89.50
31967;DHT22;18496;52.042;6.812;2023-07-22T12:12:35;22.40;88.80
31967;DHT22;18496;52.042;6.812;2023-07-22T12:14:41;22.50;89.10
31967;DHT22;18496;52.042;6.812;2023-07-22T12:16:44;22.60;89.40
31967;DHT22;18496;52.042;6.812;2023-07-22T12:18:48;22.60;88.00
31967;DHT22;18496;52.042;6.812;2023-07-22T12:20:52;22.50;87.60
31967;DHT22;18496;52.042;6.812;2023-07-22T12:22:57;22.50;88.00
31967;DHT22;18496;52.042;6.812;2023-07-22T12:25:01;22.50;88.50
31967;DHT22;18496;52.042;6.812;2023-07-22T12:27:05;22.30;90.60
31967;DHT22;18496;52.042;6.812;2023-07-22T12:29:09;22.10;92.00
31967;DHT22;18496;52.042;6.812;2023-07-22T12:31:12;21.90;92.20
31967;DHT22;18496;52.042;6.812;2023-07-22T12:33:16;21.80;93.10
31967;DHT22;18496;52.042;6.812;2023-07-22T12:35:19;21.70;93.20
31967;DHT22;18496;52.042;6.812;2023-07-22T12:37:23;21.70;93.40
31967;DHT22;18496;52.042;6.812;2023-07-22T12:39:27;21.80;93.50
31967;DHT22;18496;52.042;6.812;2023-07-22T12:41:32;21.80;92.60
31967;DHT22;18496;52.042;6.812;2023-07-22T12:43:36;21.80;92.30
31967;DHT22;18496;52.042;6.812;2023-07-22T12:45:39;21.90;92.30
31967;DHT22;18496;52.042;6.812;2023-07-22T12:47:43;22.00;92.00
31967;DHT22;18496;52.042;6.812;2023-07-22T12:49:47;22.00;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T12:51:50;22.00;91.70
31967;DHT22;18496;52.042;6.812;2023-07-22T12:53:54;21.90;91.60
31967;DHT22;18496;52.042;6.812;2023-07-22T12:55:58;21.90;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T12:58:01;22.00;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T13:00:05;22.10;91.20
31967;DHT22;18496;52.042;6.812;2023-07-22T13:02:12;22.20;91.30
31967;DHT22;18496;52.042;6.812;2023-07-22T13:04:16;22.30;91.50
31967;DHT22;18496;52.042;6.812;2023-07-22T13:06:20;22.40;90.80
31967;DHT22;18496;52.042;6.812;2023-07-22T13:08:23;22.50;90.50