sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
326;DHT22;150;52.352;14.058;2023-02-23T00:00:26;6.30;43.50
326;DHT22;150;52.352;14.058;2023-02-23T00:03:01;6.30;43.80
326;DHT22;150;52.352;14.058;2023-02-23T00:05:31;6.30;43.30
326;DHT22;150;52.352;14.058;2023-02-23T00:08:00;6.30;43.50
326;DHT22;150;52.352;14.058;2023-02-23T00:10:29;6.40;43.00
326;DHT22;150;52.352;14.058;2023-02-23T00:12:58;6.30;43.30
326;DHT22;150;52.352;14.058;2023-02-23T00:15:26;6.30;43.30
326;DHT22;150;52.352;14.058;2023-02-23T00:17:55;6.40;42.70
326;DHT22;150;52.352;14.058;2023-02-23T00:20:24;6.30;42.70
326;DHT22;150;52.352;14.058;2023-02-23T00:22:52;6.10;43.30
326;DHT22;150;52.352;14.058;2023-02-23T00:25:19;6.10;43.80
326;DHT22;150;52.352;14.058;2023-02-23T00:27:46;6.10;43.70
326;DHT22;150;52.352;14.058;2023-02-23T00:30:15;6.00;43.90
326;DHT22;150;52.352;14.058;2023-02-23T00:32:45;6.00;44.10
326;DHT22;150;52.352;14.058;2023-02-23T00:35:12;6.00;44.00
326;DHT22;150;52.352;14.058;2023-02-23T00:37:45;6.00;44.10
326;DHT22;150;52.352;14.058;2023-02-23T00:40:13;5.90;44.80
326;DHT22;150;52.352;14.058;2023-02-23T00:42:48;6.00;44.50
326;DHT22;150;52.352;14.058;2023-02-23T00:45:20;5.90;44.30
326;DHT22;150;52.352;14.058;2023-02-23T00:47:47;5.80;45.10
326;DHT22;150;52.352;14.058;2023-02-23T00:50:15;5.80;44.90
326;DHT22;150;52.352;14.058;2023-02-23T00:52:44;5.90;44.40
326;DHT22;150;52.352;14.058;2023-02-23T00:55:14;5.90;44.30
326;DHT22;150;52.352;14.058;2023-02-23T00:57:40;5.90;44.70
326;DHT22;150;52.352;14.058;2023-02-23T01:00:09;5.90;44.00
326;DHT22;150;52.352;14.058;2023-02-23T01:02:42;5.80;44.10
326;DHT22;150;52.352;14.058;2023-02-23T01:05:10;6.40;44.80
326;DHT22;150;52.352;14.058;2023-02-23T01:07:39;5.80;44.70
326;DHT22;150;52.352;14.058;2023-02-23T01:10:08;5.80;44.90
326;DHT22;150;52.352;14.058;2023-02-23T01:12:46;5.80;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:15:13;5.80;44.20
326;DHT22;150;52.352;14.058;2023-02-23T01:17:40;5.80;44.50
326;DHT22;150;52.352;14.058;2023-02-23T01:20:08;5.70;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:22:42;5.70;44.70
326;DHT22;150;52.352;14.058;2023-02-23T01:25:10;5.70;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:27:39;5.70;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:30:08;5.60;44.80
326;DHT22;150;52.352;14.058;2023-02-23T01:32:35;5.70;45.10
326;DHT22;150;52.352;14.058;2023-02-23T01:35:03;5.80;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:37:33;5.80;44.50
326;DHT22;150;52.352;14.058;2023-02-23T01:40:05;5.80;44.10
326;DHT22;150;52.352;14.058;2023-02-23T01:42:38;5.70;45.00
326;DHT22;150;52.352;14.058;2023-02-23T01:45:21;5.70;44.30
326;DHT22;150;52.352;14.058;2023-02-23T01:47:50;5.70;44.40
326;DHT22;150;52.352;14.058;2023-02-23T01:50:21;5.70;44.40
326;DHT22;150;52.352;14.058;2023-02-23T01:52:50;5.60;44.60
326;DHT22;150;52.352;14.058;2023-02-23T01:55:19;5.70;44.70
326;DHT22;150;52.352;14.058;2023-02-23T01:57:53;5.70;44.60
326;DHT22;150;52.352;14.058;2023-02-23T02:00:22;5.60;44.20
326;DHT22;150;52.352;14.058;2023-02-23T02:02:52;5.60;45.20
326;DHT22;150;52.352;14.058;2023-02-23T02:05:20;5.40;44.90
326;DHT22;150;52.352;14.058;2023-02-23T02:07:51;5.30;45.60
326;DHT22;150;52.352;14.058;2023-02-23T02:10:25;5.30;46.90
326;DHT22;150;52.352;14.058;2023-02-23T02:13:17;5.30;45.80
326;DHT22;150;52.352;14.058;2023-02-23T02:16:21;5.50;45.60
326;DHT22;150;52.352;14.058;2023-02-23T02:19:07;5.50;45.50
326;DHT22;150;52.352;14.058;2023-02-23T02:22:14;5.60;44.70
326;DHT22;150;52.352;14.058;2023-02-23T02:25:11;5.60;44.60
326;DHT22;150;52.352;14.058;2023-02-23T02:33:59;5.70;43.40
326;DHT22;150;52.352;14.058;2023-02-23T02:39:49;5.70;42.70
326;DHT22;150;52.352;14.058;2023-02-23T02:42:50;5.50;43.90
326;DHT22;150;52.352;14.058;2023-02-23T03:04:21;5.20;45.20
326;DHT22;150;52.352;14.058;2023-02-23T03:07:14;5.10;45.10
326;DHT22;150;52.352;14.058;2023-02-23T03:10:03;5.10;45.20
326;DHT22;150;52.352;14.058;2023-02-23T03:12:56;5.00;45.50
326;DHT22;150;52.352;14.058;2023-02-23T03:15:49;5.10;45.40
326;DHT22;150;52.352;14.058;2023-02-23T03:18:53;5.10;45.90
326;DHT22;150;52.352;14.058;2023-02-23T03:21:48;5.10;46.00
326;DHT22;150;52.352;14.058;2023-02-23T03:24:39;5.10;45.10
326;DHT22;150;52.352;14.058;2023-02-23T03:27:27;5.10;45.20
326;DHT22;150;52.352;14.058;2023-02-23T03:30:22;5.00;45.10
326;DHT22;150;52.352;14.058;2023-02-23T03:33:12;5.00;45.30
326;DHT22;150;52.352;14.058;2023-02-23T03:36:01;5.00;45.30
326;DHT22;150;52.352;14.058;2023-02-23T03:38:53;4.90;45.60
326;DHT22;150;52.352;14.058;2023-02-23T03:41:40;4.90;45.20
326;DHT22;150;52.352;14.058;2023-02-23T03:44:29;4.80;45.60
326;DHT22;150;52.352;14.058;2023-02-23T03:47:15;4.60;46.40
326;DHT22;150;52.352;14.058;2023-02-23T03:50:03;4.60;47.20
326;DHT22;150;52.352;14.058;2023-02-23T03:52:51;4.50;47.60
326;DHT22;150;52.352;14.058;2023-02-23T03:55:41;4.60;47.40
326;DHT22;150;52.352;14.058;2023-02-23T03:58:29;4.40;47.40
326;DHT22;150;52.352;14.058;2023-02-23T04:01:16;4.50;47.90
326;DHT22;150;52.352;14.058;2023-02-23T04:04:02;4.60;47.30
326;DHT22;150;52.352;14.058;2023-02-23T04:06:48;4.70;47.60
326;DHT22;150;52.352;14.058;2023-02-23T04:09:35;4.80;46.70
326;DHT22;150;52.352;14.058;2023-02-23T04:12:27;4.80;46.20
326;DHT22;150;52.352;14.058;2023-02-23T04:15:18;4.80;45.60
326;DHT22;150;52.352;14.058;2023-02-23T04:17:45;4.80;45.80
326;DHT22;150;52.352;14.058;2023-02-23T04:20:13;4.80;45.70
326;DHT22;150;52.352;14.058;2023-02-23T04:22:40;4.80;46.20
326;DHT22;150;52.352;14.058;2023-02-23T04:25:07;4.70;45.60
326;DHT22;150;52.352;14.058;2023-02-23T04:27:36;4.60;45.80
326;DHT22;150;52.352;14.058;2023-02-23T04:30:04;4.50;46.60
326;DHT22;150;52.352;14.058;2023-02-23T04:32:31;4.60;46.50
326;DHT22;150;52.352;14.058;2023-02-23T04:34:58;4.50;46.30
326;DHT22;150;52.352;14.058;2023-02-23T04:37:24;4.50;46.50
326;DHT22;150;52.352;14.058;2023-02-23T04:39:51;4.60;46.30
326;DHT22;150;52.352;14.058;2023-02-23T04:42:18;4.60;46.40
326;DHT22;150;52.352;14.058;2023-02-23T04:44:46;4.60;46.20
326;DHT22;150;52.352;14.058;2023-02-23T04:47:13;4.50;46.30
326;DHT22;150;52.352;14.058;2023-02-23T04:49:43;4.40;46.20
326;DHT22;150;52.352;14.058;2023-02-23T04:52:10;4.40;46.90
326;DHT22;150;52.352;14.058;2023-02-23T04:54:37;4.30;46.80
326;DHT22;150;52.352;14.058;2023-02-23T04:57:04;4.20;47.70
326;DHT22;150;52.352;14.058;2023-02-23T04:59:31;4.10;48.60
326;DHT22;150;52.352;14.058;2023-02-23T05:01:59;4.10;48.10
326;DHT22;150;52.352;14.058;2023-02-23T05:04:26;4.20;47.70
326;DHT22;150;52.352;14.058;2023-02-23T05:06:52;4.00;47.90
326;DHT22;150;52.352;14.058;2023-02-23T05:09:19;4.10;48.20
326;DHT22;150;52.352;14.058;2023-02-23T05:11:46;4.10;48.20
326;DHT22;150;52.352;14.058;2023-02-23T05:14:12;4.10;48.20
326;DHT22;150;52.352;14.058;2023-02-23T05:16:40;4.10;48.20
326;DHT22;150;52.352;14.058;2023-02-23T05:19:08;4.10;47.80
326;DHT22;150;52.352;14.058;2023-02-23T05:21:35;4.10;48.00
326;DHT22;150;52.352;14.058;2023-02-23T05:24:03;4.10;48.30
326;DHT22;150;52.352;14.058;2023-02-23T05:26:30;4.00;47.90
326;DHT22;150;52.352;14.058;2023-02-23T05:28:56;4.00;48.30
326;DHT22;150;52.352;14.058;2023-02-23T05:31:24;4.10;48.30
326;DHT22;150;52.352;14.058;2023-02-23T05:33:50;4.00;48.90
326;DHT22;150;52.352;14.058;2023-02-23T05:36:20;4.00;48.70
326;DHT22;150;52.352;14.058;2023-02-23T05:38:47;4.00;48.40
326;DHT22;150;52.352;14.058;2023-02-23T05:41:15;4.10;48.60
326;DHT22;150;52.352;14.058;2023-02-23T05:43:42;4.00;48.40
326;DHT22;150;52.352;14.058;2023-02-23T05:46:10;4.00;48.30
326;DHT22;150;52.352;14.058;2023-02-23T05:48:37;4.10;48.10
326;DHT22;150;52.352;14.058;2023-02-23T05:51:06;4.20;47.80
326;DHT22;150;52.352;14.058;2023-02-23T05:53:35;4.20;47.60
326;DHT22;150;52.352;14.058;2023-02-23T05:56:03;4.30;46.90
326;DHT22;150;52.352;14.058;2023-02-23T05:58:31;4.40;46.40
326;DHT22;150;52.352;14.058;2023-02-23T06:00:57;4.40;46.10
326;DHT22;150;52.352;14.058;2023-02-23T06:03:24;4.40;46.30
326;DHT22;150;52.352;14.058;2023-02-23T06:05:52;4.50;46.70
326;DHT22;150;52.352;14.058;2023-02-23T06:08:25;4.40;45.80
326;DHT22;150;52.352;14.058;2023-02-23T06:10:53;4.30;45.90
326;DHT22;150;52.352;14.058;2023-02-23T06:13:20;4.30;46.60
326;DHT22;150;52.352;14.058;2023-02-23T06:15:46;4.30;46.30
326;DHT22;150;52.352;14.058;2023-02-23T06:18:13;4.30;46.20
326;DHT22;150;52.352;14.058;2023-02-23T06:20:41;4.40;46.30
326;DHT22;150;52.352;14.058;2023-02-23T06:23:08;4.30;46.20
326;DHT22;150;52.352;14.058;2023-02-23T06:25:35;4.30;46.80
326;DHT22;150;52.352;14.058;2023-02-23T06:28:03;4.30;46.70
326;DHT22;150;52.352;14.058;2023-02-23T06:30:30;4.40;46.60
326;DHT22;150;52.352;14.058;2023-02-23T06:32:57;4.50;46.50
326;DHT22;150;52.352;14.058;2023-02-23T06:35:24;4.50;46.30
326;DHT22;150;52.352;14.058;2023-02-23T06:37:51;4.40;45.80
326;DHT22;150;52.352;14.058;2023-02-23T06:40:18;4.30;46.10
326;DHT22;150;52.352;14.058;2023-02-23T06:42:45;4.30;46.40
326;DHT22;150;52.352;14.058;2023-02-23T06:45:13;4.20;46.80
326;DHT22;150;52.352;14.058;2023-02-23T06:47:40;4.20;47.10
326;DHT22;150;52.352;14.058;2023-02-23T06:50:07;4.20;47.20
326;DHT22;150;52.352;14.058;2023-02-23T06:52:34;4.20;47.30
326;DHT22;150;52.352;14.058;2023-02-23T06:55:01;4.20;47.20
326;DHT22;150;52.352;14.058;2023-02-23T06:57:28;4.30;47.30
326;DHT22;150;52.352;14.058;2023-02-23T06:59:55;4.40;46.90
326;DHT22;150;52.352;14.058;2023-02-23T07:02:23;4.30;46.90
326;DHT22;150;52.352;14.058;2023-02-23T07:04:49;4.50;47.10
326;DHT22;150;52.352;14.058;2023-02-23T07:07:16;4.50;46.40
326;DHT22;150;52.352;14.058;2023-02-23T07:09:43;4.40;46.40
326;DHT22;150;52.352;14.058;2023-02-23T07:12:10;4.40;46.70
326;DHT22;150;52.352;14.058;2023-02-23T07:14:37;4.50;47.70
326;DHT22;150;52.352;14.058;2023-02-23T07:17:08;4.60;47.10
326;DHT22;150;52.352;14.058;2023-02-23T07:19:36;4.60;46.50
326;DHT22;150;52.352;14.058;2023-02-23T07:22:03;4.70;46.20
326;DHT22;150;52.352;14.058;2023-02-23T07:24:30;4.70;46.00
326;DHT22;150;52.352;14.058;2023-02-23T07:26:57;4.70;46.00
326;DHT22;150;52.352;14.058;2023-02-23T07:29:23;4.80;46.20
326;DHT22;150;52.352;14.058;2023-02-23T07:31:54;5.00;46.50
326;DHT22;150;52.352;14.058;2023-02-23T07:34:21;5.20;45.30
326;DHT22;150;52.352;14.058;2023-02-23T07:36:49;5.20;45.10
326;DHT22;150;52.352;14.058;2023-02-23T07:39:16;5.30;44.00
326;DHT22;150;52.352;14.058;2023-02-23T07:41:44;5.30;43.90
326;DHT22;150;52.352;14.058;2023-02-23T07:44:11;5.40;44.60
326;DHT22;150;52.352;14.058;2023-02-23T07:46:38;5.50;43.90
326;DHT22;150;52.352;14.058;2023-02-23T07:49:06;5.60;43.90
326;DHT22;150;52.352;14.058;2023-02-23T07:51:33;5.60;42.70
326;DHT22;150;52.352;14.058;2023-02-23T07:54:03;5.70;43.30
326;DHT22;150;52.352;14.058;2023-02-23T07:56:30;5.80;42.80
326;DHT22;150;52.352;14.058;2023-02-23T07:58:56;5.90;43.30
326;DHT22;150;52.352;14.058;2023-02-23T08:01:23;6.10;42.60
326;DHT22;150;52.352;14.058;2023-02-23T08:03:50;6.20;41.60
326;DHT22;150;52.352;14.058;2023-02-23T08:06:17;6.40;41.20
326;DHT22;150;52.352;14.058;2023-02-23T08:08:45;6.60;41.20
326;DHT22;150;52.352;14.058;2023-02-23T08:11:13;6.70;41.00
326;DHT22;150;52.352;14.058;2023-02-23T08:13:40;6.80;40.10
326;DHT22;150;52.352;14.058;2023-02-23T08:16:07;6.80;40.10
326;DHT22;150;52.352;14.058;2023-02-23T08:18:36;6.90;40.30
326;DHT22;150;52.352;14.058;2023-02-23T08:21:03;7.00;39.70
326;DHT22;150;52.352;14.058;2023-02-23T08:23:31;7.20;39.30
326;DHT22;150;52.352;14.058;2023-02-23T08:25:59;7.30;39.20
326;DHT22;150;52.352;14.058;2023-02-23T08:28:27;7.40;39.10
326;DHT22;150;52.352;14.058;2023-02-23T08:30:54;7.60;39.30
326;DHT22;150;52.352;14.058;2023-02-23T08:33:23;7.90;39.00
326;DHT22;150;52.352;14.058;2023-02-23T08:35:50;8.10;38.50
326;DHT22;150;52.352;14.058;2023-02-23T08:38:17;8.20;37.40
326;DHT22;150;52.352;14.058;2023-02-23T08:40:44;8.40;38.10
326;DHT22;150;52.352;14.058;2023-02-23T08:43:11;8.70;37.70
326;DHT22;150;52.352;14.058;2023-02-23T08:48:07;8.90;36.80
326;DHT22;150;52.352;14.058;2023-02-23T08:50:34;9.00;36.20
326;DHT22;150;52.352;14.058;2023-02-23T08:53:00;9.10;36.20
326;DHT22;150;52.352;14.058;2023-02-23T08:55:28;9.30;36.20
326;DHT22;150;52.352;14.058;2023-02-23T08:57:55;9.40;36.40
326;DHT22;150;52.352;14.058;2023-02-23T09:00:22;9.60;36.40
326;DHT22;150;52.352;14.058;2023-02-23T09:02:49;9.80;35.90
326;DHT22;150;52.352;14.058;2023-02-23T09:05:17;9.90;34.50
326;DHT22;150;52.352;14.058;2023-02-23T09:07:44;10.00;33.60
326;DHT22;150;52.352;14.058;2023-02-23T09:10:12;10.10;33.60
326;DHT22;150;52.352;14.058;2023-02-23T09:12:39;10.30;33.40
326;DHT22;150;52.352;14.058;2023-02-23T09:15:07;10.40;32.80
326;DHT22;150;52.352;14.058;2023-02-23T09:17:34;10.50;32.90
326;DHT22;150;52.352;14.058;2023-02-23T09:20:03;10.60;33.00
326;DHT22;150;52.352;14.058;2023-02-23T09:22:31;10.80;32.80
326;DHT22;150;52.352;14.058;2023-02-23T09:24:59;10.80;32.50
326;DHT22;150;52.352;14.058;2023-02-23T09:27:28;10.80;32.00
326;DHT22;150;52.352;14.058;2023-02-23T09:29:56;10.90;31.90
326;DHT22;150;52.352;14.058;2023-02-23T09:32:23;10.90;31.50
326;DHT22;150;52.352;14.058;2023-02-23T09:34:49;10.90;31.40
326;DHT22;150;52.352;14.058;2023-02-23T09:37:16;11.00;31.50
326;DHT22;150;52.352;14.058;2023-02-23T09:40:00;11.00;31.90
326;DHT22;150;52.352;14.058;2023-02-23T09:42:37;10.90;31.40
326;DHT22;150;52.352;14.058;2023-02-23T09:45:17;10.90;31.90
326;DHT22;150;52.352;14.058;2023-02-23T09:47:56;11.10;31.80
326;DHT22;150;52.352;14.058;2023-02-23T09:50:29;11.00;31.30
326;DHT22;150;52.352;14.058;2023-02-23T09:53:00;11.10;32.30
326;DHT22;150;52.352;14.058;2023-02-23T09:55:29;11.20;31.60
326;DHT22;150;52.352;14.058;2023-02-23T09:58:03;11.30;30.80
326;DHT22;150;52.352;14.058;2023-02-23T10:00:38;11.30;30.50
326;DHT22;150;52.352;14.058;2023-02-23T10:03:15;11.40;30.90
326;DHT22;150;52.352;14.058;2023-02-23T10:05:46;11.50;30.90
326;DHT22;150;52.352;14.058;2023-02-23T10:08:31;11.50;30.10
326;DHT22;150;52.352;14.058;2023-02-23T10:11:12;11.60;30.20
326;DHT22;150;52.352;14.058;2023-02-23T10:13:46;11.70;30.10
326;DHT22;150;52.352;14.058;2023-02-23T10:16:20;11.70;29.90
326;DHT22;150;52.352;14.058;2023-02-23T10:18:53;11.70;30.00
326;DHT22;150;52.352;14.058;2023-02-23T10:21:30;11.90;30.10
326;DHT22;150;52.352;14.058;2023-02-23T10:24:02;11.80;29.60
326;DHT22;150;52.352;14.058;2023-02-23T10:26:37;11.80;29.70
326;DHT22;150;52.352;14.058;2023-02-23T10:29:18;11.90;29.70
326;DHT22;150;52.352;14.058;2023-02-23T10:31:48;12.00;29.70
326;DHT22;150;52.352;14.058;2023-02-23T10:34:17;12.10;29.70
326;DHT22;150;52.352;14.058;2023-02-23T10:36:50;12.00;29.30
326;DHT22;150;52.352;14.058;2023-02-23T10:39:17;12.20;29.70
326;DHT22;150;52.352;14.058;2023-02-23T10:41:45;12.20;29.30
326;DHT22;150;52.352;14.058;2023-02-23T10:44:17;12.30;29.40
326;DHT22;150;52.352;14.058;2023-02-23T10:46:47;12.30;29.10
326;DHT22;150;52.352;14.058;2023-02-23T10:49:18;12.30;28.50
326;DHT22;150;52.352;14.058;2023-02-23T10:51:48;12.40;28.70
326;DHT22;150;52.352;14.058;2023-02-23T10:54:36;12.40;29.40
326;DHT22;150;52.352;14.058;2023-02-23T10:57:06;12.40;29.40
326;DHT22;150;52.352;14.058;2023-02-23T10:59:33;12.60;29.20
326;DHT22;150;52.352;14.058;2023-02-23T11:02:15;12.70;28.70
326;DHT22;150;52.352;14.058;2023-02-23T11:04:51;12.90;29.10
326;DHT22;150;52.352;14.058;2023-02-23T11:07:24;13.00;29.20
326;DHT22;150;52.352;14.058;2023-02-23T11:09:57;13.10;29.30
326;DHT22;150;52.352;14.058;2023-02-23T11:12:36;13.20;28.90
326;DHT22;150;52.352;14.058;2023-02-23T11:15:25;13.20;29.00
326;DHT22;150;52.352;14.058;2023-02-23T11:17:54;13.20;29.00
326;DHT22;150;52.352;14.058;2023-02-23T11:20:25;13.20;28.90
326;DHT22;150;52.352;14.058;2023-02-23T11:23:08;13.20;29.20
326;DHT22;150;52.352;14.058;2023-02-23T11:25:35;13.20;29.20
326;DHT22;150;52.352;14.058;2023-02-23T11:28:04;13.10;29.20
326;DHT22;150;52.352;14.058;2023-02-23T11:30:35;13.10;29.60
326;DHT22;150;52.352;14.058;2023-02-23T11:33:07;13.30;30.00
326;DHT22;150;52.352;14.058;2023-02-23T11:35:40;13.20;29.40
326;DHT22;150;52.352;14.058;2023-02-23T11:38:23;13.30;30.00
326;DHT22;150;52.352;14.058;2023-02-23T11:41:03;13.40;29.80
326;DHT22;150;52.352;14.058;2023-02-23T11:43:31;13.50;29.80
326;DHT22;150;52.352;14.058;2023-02-23T11:45:59;13.60;29.90
326;DHT22;150;52.352;14.058;2023-02-23T11:48:30;13.60;29.70
326;DHT22;150;52.352;14.058;2023-02-23T11:50:59;13.50;29.90
326;DHT22;150;52.352;14.058;2023-02-23T11:53:30;13.60;29.70
326;DHT22;150;52.352;14.058;2023-02-23T11:55:59;13.60;30.20
326;DHT22;150;52.352;14.058;2023-02-23T11:58:35;13.60;29.90
326;DHT22;150;52.352;14.058;2023-02-23T12:01:04;13.80;29.80
326;DHT22;150;52.352;14.058;2023-02-23T12:03:37;13.90;29.80
326;DHT22;150;52.352;14.058;2023-02-23T12:06:09;13.80;29.80
326;DHT22;150;52.352;14.058;2023-02-23T12:08:39;13.90;30.10
326;DHT22;150;52.352;14.058;2023-02-23T12:11:12;13.70;29.90
326;DHT22;150;52.352;14.058;2023-02-23T12:13:44;13.60;30.20
326;DHT22;150;52.352;14.058;2023-02-23T12:16:15;13.50;30.20
326;DHT22;150;52.352;14.058;2023-02-23T12:18:47;13.60;30.20
326;DHT22;150;52.352;14.058;2023-02-23T12:21:26;13.60;30.30
326;DHT22;150;52.352;14.058;2023-02-23T12:24:00;13.60;30.60
326;DHT22;150;52.352;14.058;2023-02-23T12:26:30;13.70;30.30
326;DHT22;150;52.352;14.058;2023-02-23T12:29:04;13.90;30.50
326;DHT22;150;52.352;14.058;2023-02-23T12:31:41;13.90;30.00
326;DHT22;150;52.352;14.058;2023-02-23T12:34:12;14.00;30.20
326;DHT22;150;52.352;14.058;2023-02-23T12:36:42;14.10;29.90
326;DHT22;150;52.352;14.058;2023-02-23T12:39:15;14.20;29.90
326;DHT22;150;52.352;14.058;2023-02-23T12:41:47;14.20;29.10
326;DHT22;150;52.352;14.058;2023-02-23T12:44:23;14.20;29.30
326;DHT22;150;52.352;14.058;2023-02-23T12:46:59;14.20;29.60
326;DHT22;150;52.352;14.058;2023-02-23T12:49:33;14.10;29.70
326;DHT22;150;52.352;14.058;2023-02-23T12:52:04;14.10;29.80
326;DHT22;150;52.352;14.058;2023-02-23T12:54:36;14.10;30.00
326;DHT22;150;52.352;14.058;2023-02-23T12:57:10;14.10;29.70
326;DHT22;150;52.352;14.058;2023-02-23T12:59:55;14.00;30.00
326;DHT22;150;52.352;14.058;2023-02-23T13:02:28;13.80;30.60
326;DHT22;150;52.352;14.058;2023-02-23T13:05:07;13.80;30.90
326;DHT22;150;52.352;14.058;2023-02-23T13:07:44;13.80;30.80
326;DHT22;150;52.352;14.058;2023-02-23T13:10:19;13.80;30.70
326;DHT22;150;52.352;14.058;2023-02-23T13:12:52;13.70;30.80
326;DHT22;150;52.352;14.058;2023-02-23T13:15:29;13.70;31.10
326;DHT22;150;52.352;14.058;2023-02-23T13:18:03;13.70;31.10
326;DHT22;150;52.352;14.058;2023-02-23T13:20:35;13.70;31.30
326;DHT22;150;52.352;14.058;2023-02-23T13:23:12;13.50;31.60
326;DHT22;150;52.352;14.058;2023-02-23T13:25:47;13.40;32.00
326;DHT22;150;52.352;14.058;2023-02-23T13:28:19;13.40;32.20
326;DHT22;150;52.352;14.058;2023-02-23T13:30:48;13.50;32.20
326;DHT22;150;52.352;14.058;2023-02-23T13:33:23;13.50;32.60
326;DHT22;150;52.352;14.058;2023-02-23T13:35:51;13.50;32.80
326;DHT22;150;52.352;14.058;2023-02-23T13:38:22;13.50;32.60
326;DHT22;150;52.352;14.058;2023-02-23T13:40:58;13.50;32.80
326;DHT22;150;52.352;14.058;2023-02-23T13:43:33;13.40;33.00
326;DHT22;150;52.352;14.058;2023-02-23T13:46:17;13.40;33.20
326;DHT22;150;52.352;14.058;2023-02-23T13:48:52;13.40;33.30
326;DHT22;150;52.352;14.058;2023-02-23T13:51:27;13.50;33.60
326;DHT22;150;52.352;14.058;2023-02-23T13:54:02;13.60;33.40
326;DHT22;150;52.352;14.058;2023-02-23T13:56:33;13.50;33.30
326;DHT22;150;52.352;14.058;2023-02-23T13:59:04;13.30;34.00
326;DHT22;150;52.352;14.058;2023-02-23T14:01:36;13.40;34.40
326;DHT22;150;52.352;14.058;2023-02-23T14:04:05;13.40;34.40
326;DHT22;150;52.352;14.058;2023-02-23T14:06:38;13.30;34.90
326;DHT22;150;52.352;14.058;2023-02-23T14:09:10;13.20;35.30
326;DHT22;150;52.352;14.058;2023-02-23T14:11:47;13.20;35.20
326;DHT22;150;52.352;14.058;2023-02-23T14:14:39;13.30;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:17:38;13.30;35.30
326;DHT22;150;52.352;14.058;2023-02-23T14:20:14;13.40;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:23:04;13.40;35.10
326;DHT22;150;52.352;14.058;2023-02-23T14:25:46;13.40;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:28:23;13.40;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:30:59;13.40;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:33:49;13.40;35.40
326;DHT22;150;52.352;14.058;2023-02-23T14:36:35;13.30;35.30
326;DHT22;150;52.352;14.058;2023-02-23T14:39:06;13.20;35.50
326;DHT22;150;52.352;14.058;2023-02-23T14:41:39;13.20;36.20
326;DHT22;150;52.352;14.058;2023-02-23T14:44:10;13.20;36.00
326;DHT22;150;52.352;14.058;2023-02-23T14:46:37;13.20;36.10
326;DHT22;150;52.352;14.058;2023-02-23T14:49:33;13.20;36.50
326;DHT22;150;52.352;14.058;2023-02-23T14:52:15;13.30;37.10
326;DHT22;150;52.352;14.058;2023-02-23T14:55:22;13.20;36.90
326;DHT22;150;52.352;14.058;2023-02-23T14:58:25;13.30;36.70
326;DHT22;150;52.352;14.058;2023-02-23T15:04:15;13.50;36.20
326;DHT22;150;52.352;14.058;2023-02-23T15:09:59;13.40;36.40
326;DHT22;150;52.352;14.058;2023-02-23T15:12:55;13.30;36.70
326;DHT22;150;52.352;14.058;2023-02-23T15:15:32;13.40;36.90
326;DHT22;150;52.352;14.058;2023-02-23T15:25:14;13.30;37.20
326;DHT22;150;52.352;14.058;2023-02-23T15:27:55;13.30;37.30
326;DHT22;150;52.352;14.058;2023-02-23T15:30:52;13.10;37.80
326;DHT22;150;52.352;14.058;2023-02-23T15:33:31;13.10;38.40
326;DHT22;150;52.352;14.058;2023-02-23T15:36:06;13.00;38.80
326;DHT22;150;52.352;14.058;2023-02-23T15:38:37;12.90;39.00
326;DHT22;150;52.352;14.058;2023-02-23T15:41:11;12.90;39.60
326;DHT22;150;52.352;14.058;2023-02-23T15:43:41;12.90;39.80
326;DHT22;150;52.352;14.058;2023-02-23T15:46:11;12.90;39.90
326;DHT22;150;52.352;14.058;2023-02-23T15:48:44;12.90;40.40
326;DHT22;150;52.352;14.058;2023-02-23T15:51:22;12.90;40.40
326;DHT22;150;52.352;14.058;2023-02-23T15:53:53;12.80;40.30
326;DHT22;150;52.352;14.058;2023-02-23T15:56:25;12.70;41.00
326;DHT22;150;52.352;14.058;2023-02-23T15:58:55;12.70;40.80
326;DHT22;150;52.352;14.058;2023-02-23T16:01:24;12.70;41.10
326;DHT22;150;52.352;14.058;2023-02-23T16:03:59;12.70;41.60
326;DHT22;150;52.352;14.058;2023-02-23T16:06:30;12.60;42.60
326;DHT22;150;52.352;14.058;2023-02-23T16:08:59;12.50;43.00
326;DHT22;150;52.352;14.058;2023-02-23T16:11:34;12.50;43.50
326;DHT22;150;52.352;14.058;2023-02-23T16:14:02;12.50;43.90
326;DHT22;150;52.352;14.058;2023-02-23T16:16:30;12.40;44.10
326;DHT22;150;52.352;14.058;2023-02-23T16:18:59;12.40;44.60
326;DHT22;150;52.352;14.058;2023-02-23T16:21:28;12.30;45.10
326;DHT22;150;52.352;14.058;2023-02-23T16:23:58;12.40;45.20
326;DHT22;150;52.352;14.058;2023-02-23T16:26:29;12.30;45.20
326;DHT22;150;52.352;14.058;2023-02-23T16:29:00;12.20;46.00
326;DHT22;150;52.352;14.058;2023-02-23T16:31:40;12.10;46.80
326;DHT22;150;52.352;14.058;2023-02-23T16:34:18;12.00;47.10
326;DHT22;150;52.352;14.058;2023-02-23T16:36:49;12.00;47.40
326;DHT22;150;52.352;14.058;2023-02-23T16:39:16;12.10;47.50
326;DHT22;150;52.352;14.058;2023-02-23T16:41:43;12.00;47.70
326;DHT22;150;52.352;14.058;2023-02-23T16:44:17;12.00;47.80
326;DHT22;150;52.352;14.058;2023-02-23T16:47:10;11.90;48.30
326;DHT22;150;52.352;14.058;2023-02-23T16:49:38;11.90;48.50
326;DHT22;150;52.352;14.058;2023-02-23T16:52:14;11.90;48.60
326;DHT22;150;52.352;14.058;2023-02-23T16:54:42;11.90;49.50
326;DHT22;150;52.352;14.058;2023-02-23T16:57:17;11.90;48.90
326;DHT22;150;52.352;14.058;2023-02-23T16:59:49;11.90;49.30
326;DHT22;150;52.352;14.058;2023-02-23T17:02:17;11.90;49.30
326;DHT22;150;52.352;14.058;2023-02-23T17:04:47;11.90;49.30
326;DHT22;150;52.352;14.058;2023-02-23T17:07:17;11.90;49.40
326;DHT22;150;52.352;14.058;2023-02-23T17:09:44;11.90;49.50
326;DHT22;150;52.352;14.058;2023-02-23T17:12:12;11.90;49.50
326;DHT22;150;52.352;14.058;2023-02-23T17:14:43;11.80;49.70
326;DHT22;150;52.352;14.058;2023-02-23T17:17:12;11.80;49.80
326;DHT22;150;52.352;14.058;2023-02-23T17:19:40;11.70;50.00
326;DHT22;150;52.352;14.058;2023-02-23T17:22:07;11.70;50.60
326;DHT22;150;52.352;14.058;2023-02-23T17:24:33;11.50;51.80
326;DHT22;150;52.352;14.058;2023-02-23T17:27:00;11.40;52.10
326;DHT22;150;52.352;14.058;2023-02-23T17:29:27;11.40;52.50
326;DHT22;150;52.352;14.058;2023-02-23T17:31:54;11.40;53.00
326;DHT22;150;52.352;14.058;2023-02-23T17:34:25;11.30;52.80
326;DHT22;150;52.352;14.058;2023-02-23T17:36:52;11.30;53.10
326;DHT22;150;52.352;14.058;2023-02-23T17:39:19;11.30;53.20
326;DHT22;150;52.352;14.058;2023-02-23T17:41:45;11.20;53.80
326;DHT22;150;52.352;14.058;2023-02-23T17:44:12;11.10;54.30
326;DHT22;150;52.352;14.058;2023-02-23T17:46:39;11.10;54.30