sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22256;SDS011;11297;42.686;23.374;2022-08-05T00:01:18;7.57;;;6.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:03:46;9.17;;;7.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:06:13;7.00;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:08:39;8.27;;;6.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:11:07;7.10;;;6.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:13:35;7.00;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:16:03;7.40;;;6.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:18:29;8.77;;;6.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:20:55;8.37;;;6.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:23:21;7.70;;;6.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:25:47;7.43;;;6.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:28:13;8.77;;;7.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:30:40;7.43;;;6.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:33:05;8.40;;;6.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:35:31;7.83;;;6.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:37:57;6.73;;;6.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:40:23;6.70;;;5.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:42:50;6.83;;;5.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:45:15;16.70;;;14.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:47:41;23.67;;;17.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:50:07;12.20;;;8.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:52:33;13.03;;;11.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:54:58;11.27;;;9.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:57:23;14.10;;;12.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T00:59:49;21.17;;;15.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:02:14;8.43;;;6.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:04:40;6.43;;;5.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:07:05;10.97;;;9.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:09:31;11.93;;;9.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:11:57;12.80;;;10.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:20:05;4.90;;;4.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:31:27;9.13;;;7.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:36:46;8.57;;;5.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:39:19;7.80;;;5.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:41:46;10.83;;;5.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:44:13;5.63;;;5.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:46:40;6.37;;;5.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:49:08;5.07;;;4.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:51:36;4.60;;;4.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:54:04;4.63;;;4.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:56:38;4.67;;;4.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T01:59:06;4.73;;;4.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:01:35;5.27;;;4.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:04:02;6.17;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:06:29;6.07;;;4.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:08:54;4.90;;;4.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:11:20;5.47;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:13:51;8.67;;;4.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:16:31;5.27;;;4.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:19:16;4.37;;;3.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:24:36;7.37;;;4.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:27:03;9.00;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:29:32;5.83;;;5.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:32:00;6.13;;;5.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:34:29;7.20;;;4.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:36:57;5.10;;;4.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:39:27;6.57;;;4.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:41:58;7.37;;;6.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:44:26;5.93;;;5.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:46:54;6.73;;;5.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:49:21;6.37;;;5.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:51:48;6.90;;;5.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:54:15;7.10;;;6.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:56:41;7.83;;;7.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T02:59:08;15.57;;;14.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:01:35;13.63;;;12.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:04:04;9.07;;;8.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:06:33;11.63;;;10.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:08:59;9.10;;;8.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:11:25;9.10;;;8.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:13:52;12.00;;;8.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:16:18;10.03;;;8.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:18:44;8.90;;;7.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:21:10;14.00;;;9.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:23:36;8.93;;;7.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:26:03;15.63;;;7.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:28:29;7.57;;;6.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:30:56;11.07;;;8.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:33:24;9.30;;;8.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:35:51;8.03;;;7.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:38:17;9.37;;;7.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:40:44;11.13;;;7.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:43:10;9.37;;;7.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:45:36;8.07;;;6.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:48:01;7.33;;;6.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:50:31;7.33;;;6.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:53:09;8.03;;;6.53;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:55:39;9.40;;;5.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T03:58:10;6.77;;;6.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:00:40;9.73;;;6.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:03:07;10.30;;;5.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:05:34;6.13;;;5.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:08:03;7.53;;;6.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:10:31;7.93;;;6.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:12:58;6.43;;;5.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:15:24;8.93;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:17:51;9.03;;;6.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:20:19;6.83;;;6.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:22:47;7.17;;;5.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:25:13;9.00;;;5.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:27:39;9.73;;;5.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:30:05;8.57;;;6.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:32:31;6.77;;;6.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:34:56;8.17;;;6.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:37:22;8.00;;;7.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:39:47;8.27;;;7.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:42:13;7.47;;;6.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:44:40;8.73;;;6.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:47:05;8.47;;;6.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:49:31;11.27;;;9.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:51:57;9.60;;;7.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:54:22;13.90;;;10.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:56:51;10.73;;;6.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T04:59:18;6.27;;;5.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:01:44;10.17;;;6.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:04:10;7.60;;;5.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:06:35;9.50;;;8.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:09:01;8.50;;;7.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:11:27;16.20;;;8.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:13:52;8.83;;;6.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:16:17;6.63;;;5.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:18:43;7.37;;;6.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:21:08;8.23;;;6.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:23:34;9.50;;;6.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:25:59;12.87;;;6.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:28:25;9.23;;;7.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:30:50;11.03;;;8.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:33:15;11.63;;;8.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:35:42;12.03;;;7.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:38:11;7.17;;;5.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:40:37;7.23;;;5.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:43:02;9.97;;;5.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:45:28;14.80;;;13.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:47:53;10.20;;;8.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:50:19;6.43;;;5.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:52:45;13.37;;;9.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:55:12;6.97;;;5.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T05:57:41;10.00;;;7.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:00:09;8.60;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:02:37;8.47;;;5.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:05:03;5.87;;;5.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:07:31;7.33;;;6.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:09:57;8.43;;;6.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:12:22;13.00;;;7.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:14:47;11.03;;;6.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:17:13;11.30;;;7.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:19:38;8.63;;;7.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:22:05;17.03;;;5.53;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:24:32;8.50;;;6.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:26:58;9.17;;;5.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:29:24;9.87;;;6.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:31:50;9.77;;;6.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:34:15;13.23;;;7.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:36:40;21.87;;;14.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:39:06;10.07;;;9.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:41:31;10.07;;;7.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:43:57;70.73;;;10.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:46:22;15.70;;;6.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:48:48;13.93;;;6.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:51:13;7.13;;;5.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:53:39;8.40;;;6.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:56:04;12.10;;;7.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T06:58:30;9.33;;;6.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:01:00;13.77;;;6.53;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:03:26;7.83;;;6.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:05:53;7.90;;;6.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:08:19;9.37;;;6.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:10:46;6.57;;;5.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:13:12;10.80;;;6.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:15:57;12.30;;;6.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:18:41;12.10;;;7.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:21:06;9.17;;;6.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:23:32;8.70;;;5.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:25:58;10.93;;;6.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:28:24;12.07;;;5.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:30:50;8.47;;;6.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:33:16;7.50;;;6.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:35:41;9.37;;;5.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:38:07;11.47;;;6.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:40:33;6.67;;;5.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:42:58;8.73;;;5.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:45:24;13.23;;;5.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:47:50;9.00;;;5.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:50:15;9.13;;;5.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:52:41;9.00;;;5.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:55:08;9.07;;;5.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T07:57:34;7.23;;;4.83;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:00:00;9.80;;;5.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:02:26;6.93;;;4.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:04:53;5.20;;;4.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:07:20;5.50;;;4.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:09:46;6.43;;;5.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:12:12;7.83;;;5.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:14:38;7.00;;;4.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:17:04;6.70;;;4.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:19:29;7.73;;;5.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:21:55;8.83;;;5.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:24:20;9.03;;;5.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:26:45;5.50;;;4.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:29:11;7.10;;;4.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:31:36;6.97;;;4.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:34:02;7.97;;;4.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:36:27;7.17;;;4.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:38:53;7.87;;;4.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:41:19;6.83;;;4.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:43:46;6.70;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:46:14;9.53;;;4.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:48:41;5.80;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:51:10;7.60;;;4.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:53:36;6.60;;;4.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:56:03;5.27;;;4.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T08:58:29;4.10;;;3.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:00:56;5.23;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:03:22;6.60;;;4.13;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:05:48;5.40;;;3.77;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:08:14;10.50;;;5.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:10:40;7.77;;;4.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:13:08;14.77;;;7.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:15:40;5.97;;;3.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:18:06;8.80;;;4.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:20:33;7.90;;;5.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:23:09;3.90;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:25:37;5.80;;;3.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:28:14;11.87;;;6.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:30:54;13.07;;;5.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:33:28;8.73;;;5.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:35:59;8.45;;;4.82;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:38:26;7.90;;;4.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:40:53;7.93;;;4.65;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:43:31;8.20;;;4.25;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:45:58;5.85;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:48:25;9.10;;;4.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:50:59;9.35;;;4.18;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:53:25;4.35;;;3.22;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:55:58;5.43;;;3.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T09:58:25;3.38;;;2.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:00:52;5.05;;;3.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:03:19;4.15;;;3.08;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:05:45;7.90;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:08:23;7.50;;;4.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:10:50;5.95;;;3.42;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:13:26;4.68;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:15:53;3.83;;;3.25;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:18:22;2.95;;;2.72;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:21:05;4.47;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:23:32;4.00;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:26:01;4.20;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:28:29;5.30;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:30:55;3.90;;;3.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:33:21;4.40;;;2.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:35:51;4.97;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:38:18;3.83;;;3.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:43:30;5.80;;;3.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:46:14;5.70;;;2.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:48:46;5.07;;;3.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:53:40;5.88;;;3.78;;
22256;SDS011;11297;42.686;23.374;2022-08-05T10:56:10;5.13;;;3.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:01:12;5.75;;;3.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:03:59;5.00;;;3.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:09:22;4.18;;;2.85;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:11:49;4.53;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:14:24;3.93;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:19:52;4.73;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:22:39;6.07;;;3.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:30:55;4.60;;;3.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:36:09;4.50;;;3.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:43:41;3.50;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:49:00;3.50;;;3.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:51:28;4.63;;;3.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:53:54;6.57;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:56:20;3.93;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T11:58:47;3.60;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:01:14;3.57;;;3.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:06:19;4.37;;;3.37;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:08:54;3.43;;;2.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:11:24;3.90;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:13:58;4.00;;;3.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:16:30;7.97;;;7.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:18:57;4.03;;;3.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:21:30;4.73;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:26:33;4.27;;;3.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:29:09;4.20;;;3.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:31:37;7.97;;;3.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:34:05;6.63;;;3.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:36:33;4.37;;;3.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:38:59;3.90;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:41:30;5.23;;;3.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:43:58;4.53;;;3.63;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:46:26;5.80;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:51:25;3.73;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:53:51;3.90;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T12:56:24;4.10;;;3.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:01:34;4.30;;;3.73;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:04:01;4.30;;;3.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:06:27;3.57;;;3.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:08:53;5.63;;;3.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:11:19;5.50;;;3.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:13:48;4.00;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:16:14;3.57;;;3.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:18:49;3.70;;;3.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:21:15;5.60;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:23:40;6.10;;;4.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:26:06;7.97;;;4.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:28:31;3.97;;;3.27;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:30:56;6.83;;;3.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:33:22;4.13;;;3.60;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:35:48;4.50;;;3.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:38:14;5.83;;;3.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:40:39;4.57;;;3.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:43:05;5.07;;;3.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:45:31;5.60;;;3.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:47:57;3.53;;;3.17;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:50:22;4.10;;;3.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:52:48;4.00;;;3.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:55:13;5.33;;;4.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T13:57:39;4.63;;;3.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:00:04;3.87;;;3.57;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:02:30;3.40;;;2.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:04:56;4.20;;;3.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:07:41;3.20;;;2.97;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:10:10;4.17;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:12:37;3.00;;;2.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:15:03;3.13;;;2.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:17:29;3.67;;;3.03;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:19:54;3.60;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:22:20;5.00;;;3.93;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:24:46;3.80;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:27:12;3.53;;;3.23;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:29:38;4.23;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:32:03;5.67;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:34:29;3.73;;;3.43;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:36:55;4.67;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:39:20;3.87;;;3.47;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:41:46;5.37;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:44:11;3.30;;;3.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:46:37;3.20;;;2.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:49:03;4.77;;;2.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:51:30;4.30;;;3.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:53:55;3.00;;;2.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:56:21;4.13;;;2.80;;
22256;SDS011;11297;42.686;23.374;2022-08-05T14:58:46;5.97;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:01:12;3.37;;;3.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:03:37;3.10;;;2.90;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:06:03;4.03;;;3.00;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:08:29;4.90;;;2.70;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:10:54;5.30;;;2.87;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:13:20;3.40;;;3.10;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:15:45;3.80;;;3.50;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:18:12;4.50;;;3.20;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:20:38;4.53;;;3.67;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:23:04;3.63;;;3.33;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:25:33;3.37;;;3.07;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:27:59;3.60;;;3.30;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:30:26;4.30;;;3.40;;
22256;SDS011;11297;42.686;23.374;2022-08-05T15:32:52;3.20;;;2.90;;