sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2023-05-19T00:01:49;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:04:17;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:06:43;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:09:12;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:11:39;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:14:06;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:16:33;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:19:01;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:21:27;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:23:54;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:26:19;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:28:48;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:31:14;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:33:40;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:36:06;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:38:33;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:41:00;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:43:27;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:45:54;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:48:20;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:50:46;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:53:13;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:55:39;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T00:58:06;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:00:33;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:02:59;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:05:25;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:07:51;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:10:21;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:12:47;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:15:13;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:17:58;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:20:38;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:23:27;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:26:40;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:29:32;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:32:03;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:34:30;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:36:57;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:39:24;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:41:50;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:44:16;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:46:43;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:49:12;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:51:38;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:54:04;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:56:56;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T01:59:36;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:04:58;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:07:34;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:10:05;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:12:36;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:15:16;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:17:48;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:20:16;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:22:42;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:25:09;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:27:36;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:30:06;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:32:32;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:34:58;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:37:24;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:39:53;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:42:19;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:44:48;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:47:14;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:49:39;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:52:05;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:54:32;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:56:58;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T02:59:24;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:01:54;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:04:22;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:06:50;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:09:16;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:11:41;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:14:07;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:16:37;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:19:06;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:21:33;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:23:59;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:26:25;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:28:50;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:31:16;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:33:41;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:36:07;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:38:33;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:40:58;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:43:24;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:45:50;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:48:15;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:50:51;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:53:18;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:55:44;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T03:58:10;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:00:39;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:03:04;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:05:30;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:07:58;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:10:24;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:12:51;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:15:19;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:17:45;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:20:11;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:22:37;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:25:11;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:27:39;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:30:05;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:32:31;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:34:57;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:37:24;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:39:50;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:42:16;8.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:44:45;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:47:11;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:49:37;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:52:12;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:54:40;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:57:06;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T04:59:31;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:01:57;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:04:26;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:06:51;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:09:17;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:11:47;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:14:20;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:16:46;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:19:12;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:21:38;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:24:07;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:26:34;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:29:00;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:31:25;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:33:51;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:36:26;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:38:52;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:41:17;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:43:43;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:46:09;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:48:47;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:51:13;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:53:40;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:56:09;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T05:58:46;10.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:01:12;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:03:40;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:06:06;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:08:31;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:11:17;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:13:43;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:16:25;10.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:18:50;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:21:16;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:23:42;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:26:08;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:28:33;10.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:31:02;10.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:33:30;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:35:55;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:38:21;10.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:40:47;10.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:43:12;11.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:45:38;11.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:48:04;11.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:50:30;11.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:52:55;11.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:55:22;11.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T06:57:48;11.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:00:14;11.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:02:41;11.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:05:07;11.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:07:33;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:09:59;12.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:12:24;12.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:14:54;12.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:17:22;12.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:19:48;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:22:13;12.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:24:39;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:27:05;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:29:30;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:31:56;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:34:23;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:36:49;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:39:15;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:41:41;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:44:09;13.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:46:36;13.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:49:04;13.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:51:32;13.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:54:00;13.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:56:26;13.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T07:58:52;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:01:17;14.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:03:43;14.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:06:08;14.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:08:34;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:11:06;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:13:38;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:16:05;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:18:31;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:20:56;14.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:23:25;14.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:25:51;14.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:28:17;15.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:30:42;14.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:33:08;15.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:35:33;15.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:37:59;15.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:40:25;15.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:42:53;15.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:45:19;15.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:47:48;15.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:50:20;15.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:53:00;15.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T08:58:20;16.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:00:47;16.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:03:14;16.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:05:41;16.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:08:07;16.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:10:33;16.40;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:12:59;16.50;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:15:26;16.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:18:12;16.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:20:42;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:23:12;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:25:51;16.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:28:27;16.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:31:12;16.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:33:38;16.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:36:05;17.00;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:38:33;17.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:41:00;17.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:43:30;17.60;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:46:03;17.80;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:48:28;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:50:59;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:53:25;18.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:55:54;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T09:58:25;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T10:00:52;18.10;99.70
47382;DHT22;33128;51.580;5.170;2023-05-19T10:03:22;18.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T10:05:49;18.20;99.50
47382;DHT22;33128;51.580;5.170;2023-05-19T10:08:16;18.20;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T10:10:43;18.30;99.90
47382;DHT22;33128;51.580;5.170;2023-05-19T10:13:10;18.20;98.20
47382;DHT22;33128;51.580;5.170;2023-05-19T10:15:36;18.30;99.80
47382;DHT22;33128;51.580;5.170;2023-05-19T10:18:02;18.30;98.40
47382;DHT22;33128;51.580;5.170;2023-05-19T10:20:28;18.50;99.80
47382;DHT22;33128;51.580;5.170;2023-05-19T10:22:55;18.50;99.80
47382;DHT22;33128;51.580;5.170;2023-05-19T10:25:20;18.60;99.40
47382;DHT22;33128;51.580;5.170;2023-05-19T10:30:33;18.70;98.90
47382;DHT22;33128;51.580;5.170;2023-05-19T10:33:00;18.70;99.20
47382;DHT22;33128;51.580;5.170;2023-05-19T10:46:15;18.90;98.10
47382;DHT22;33128;51.580;5.170;2023-05-19T10:48:43;19.00;97.00
47382;DHT22;33128;51.580;5.170;2023-05-19T10:51:16;19.10;97.80
47382;DHT22;33128;51.580;5.170;2023-05-19T10:53:42;19.20;98.20
47382;DHT22;33128;51.580;5.170;2023-05-19T10:56:11;19.30;98.70
47382;DHT22;33128;51.580;5.170;2023-05-19T10:58:51;19.40;98.60
47382;DHT22;33128;51.580;5.170;2023-05-19T11:01:18;19.40;98.10
47382;DHT22;33128;51.580;5.170;2023-05-19T11:03:52;19.40;97.80
47382;DHT22;33128;51.580;5.170;2023-05-19T11:06:24;19.40;97.10
47382;DHT22;33128;51.580;5.170;2023-05-19T11:08:59;19.50;96.90
47382;DHT22;33128;51.580;5.170;2023-05-19T11:11:25;19.70;97.20
47382;DHT22;33128;51.580;5.170;2023-05-19T11:13:55;19.80;97.00
47382;DHT22;33128;51.580;5.170;2023-05-19T11:16:28;19.80;97.40
47382;DHT22;33128;51.580;5.170;2023-05-19T11:18:58;20.00;97.20
47382;DHT22;33128;51.580;5.170;2023-05-19T11:21:49;20.00;96.60
47382;DHT22;33128;51.580;5.170;2023-05-19T11:24:36;20.00;96.60
47382;DHT22;33128;51.580;5.170;2023-05-19T11:27:25;20.30;96.60
47382;DHT22;33128;51.580;5.170;2023-05-19T11:29:56;20.90;96.10
47382;DHT22;33128;51.580;5.170;2023-05-19T11:32:30;22.20;94.50
47382;DHT22;33128;51.580;5.170;2023-05-19T11:34:58;23.80;94.20
47382;DHT22;33128;51.580;5.170;2023-05-19T11:37:24;25.00;91.50
47382;DHT22;33128;51.580;5.170;2023-05-19T11:39:51;26.30;88.10
47382;DHT22;33128;51.580;5.170;2023-05-19T11:42:17;27.90;84.20
47382;DHT22;33128;51.580;5.170;2023-05-19T11:44:47;29.70;86.00
47382;DHT22;33128;51.580;5.170;2023-05-19T11:47:13;30.40;81.90
47382;DHT22;33128;51.580;5.170;2023-05-19T11:49:43;31.10;72.40
47382;DHT22;33128;51.580;5.170;2023-05-19T11:52:10;31.70;72.40
47382;DHT22;33128;51.580;5.170;2023-05-19T11:54:35;31.70;72.90
47382;DHT22;33128;51.580;5.170;2023-05-19T11:57:06;31.50;68.70
47382;DHT22;33128;51.580;5.170;2023-05-19T11:59:36;32.30;73.10
47382;DHT22;33128;51.580;5.170;2023-05-19T12:02:23;33.00;72.50
47382;DHT22;33128;51.580;5.170;2023-05-19T12:04:51;33.40;63.30
47382;DHT22;33128;51.580;5.170;2023-05-19T12:07:22;33.60;61.80
47382;DHT22;33128;51.580;5.170;2023-05-19T12:09:49;33.10;61.70
47382;DHT22;33128;51.580;5.170;2023-05-19T12:12:16;32.50;62.80
47382;DHT22;33128;51.580;5.170;2023-05-19T12:19:36;34.10;61.60
47382;DHT22;33128;51.580;5.170;2023-05-19T12:22:03;33.00;56.30
47382;DHT22;33128;51.580;5.170;2023-05-19T12:24:29;30.90;63.10
47382;DHT22;33128;51.580;5.170;2023-05-19T12:29:39;33.00;60.50
47382;DHT22;33128;51.580;5.170;2023-05-19T12:32:08;33.20;59.50
47382;DHT22;33128;51.580;5.170;2023-05-19T12:34:37;33.00;61.30
47382;DHT22;33128;51.580;5.170;2023-05-19T12:37:06;33.60;60.00
47382;DHT22;33128;51.580;5.170;2023-05-19T12:39:31;34.30;59.60
47382;DHT22;33128;51.580;5.170;2023-05-19T12:42:06;35.30;58.80
47382;DHT22;33128;51.580;5.170;2023-05-19T12:44:52;34.00;57.90
47382;DHT22;33128;51.580;5.170;2023-05-19T12:47:19;34.20;58.70
47382;DHT22;33128;51.580;5.170;2023-05-19T12:50:04;33.40;59.80
47382;DHT22;33128;51.580;5.170;2023-05-19T12:52:34;33.40;58.60
47382;DHT22;33128;51.580;5.170;2023-05-19T12:55:06;33.70;58.80
47382;DHT22;33128;51.580;5.170;2023-05-19T12:57:49;33.70;54.70
47382;DHT22;33128;51.580;5.170;2023-05-19T13:00:22;32.90;58.90
47382;DHT22;33128;51.580;5.170;2023-05-19T13:03:03;32.50;58.60
47382;DHT22;33128;51.580;5.170;2023-05-19T13:05:31;32.60;60.10
47382;DHT22;33128;51.580;5.170;2023-05-19T13:10:28;31.90;59.80
47382;DHT22;33128;51.580;5.170;2023-05-19T13:12:58;31.00;60.10
47382;DHT22;33128;51.580;5.170;2023-05-19T13:15:28;30.70;61.90
47382;DHT22;33128;51.580;5.170;2023-05-19T13:18:03;31.40;60.10
47382;DHT22;33128;51.580;5.170;2023-05-19T13:20:29;33.00;59.30
47382;DHT22;33128;51.580;5.170;2023-05-19T13:22:54;34.20;59.30
47382;DHT22;33128;51.580;5.170;2023-05-19T13:25:22;34.40;58.00
47382;DHT22;33128;51.580;5.170;2023-05-19T13:27:47;34.50;57.50
47382;DHT22;33128;51.580;5.170;2023-05-19T13:30:14;35.20;56.60
47382;DHT22;33128;51.580;5.170;2023-05-19T13:32:43;36.00;56.50
47382;DHT22;33128;51.580;5.170;2023-05-19T13:35:09;36.50;57.10
47382;DHT22;33128;51.580;5.170;2023-05-19T13:37:35;35.80;56.30
47382;DHT22;33128;51.580;5.170;2023-05-19T13:40:01;34.20;58.70
47382;DHT22;33128;51.580;5.170;2023-05-19T13:42:27;32.90;59.00
47382;DHT22;33128;51.580;5.170;2023-05-19T13:44:55;33.20;59.30
47382;DHT22;33128;51.580;5.170;2023-05-19T13:47:22;33.30;59.80
47382;DHT22;33128;51.580;5.170;2023-05-19T13:49:48;33.10;58.20
47382;DHT22;33128;51.580;5.170;2023-05-19T13:52:14;32.60;60.60
47382;DHT22;33128;51.580;5.170;2023-05-19T13:54:39;33.80;59.00
47382;DHT22;33128;51.580;5.170;2023-05-19T13:57:05;34.70;58.20
47382;DHT22;33128;51.580;5.170;2023-05-19T13:59:31;35.30;56.70
47382;DHT22;33128;51.580;5.170;2023-05-19T14:01:57;35.30;59.30
47382;DHT22;33128;51.580;5.170;2023-05-19T14:04:22;35.10;57.70
47382;DHT22;33128;51.580;5.170;2023-05-19T14:06:48;34.90;58.70
47382;DHT22;33128;51.580;5.170;2023-05-19T14:09:14;35.20;57.70
47382;DHT22;33128;51.580;5.170;2023-05-19T14:11:43;31.80;54.80
47382;DHT22;33128;51.580;5.170;2023-05-19T14:14:09;29.00;57.50
47382;DHT22;33128;51.580;5.170;2023-05-19T14:16:35;27.30;59.50
47382;DHT22;33128;51.580;5.170;2023-05-19T14:19:00;25.90;62.40
47382;DHT22;33128;51.580;5.170;2023-05-19T14:21:26;24.80;64.10
47382;DHT22;33128;51.580;5.170;2023-05-19T14:23:52;24.00;65.80
47382;DHT22;33128;51.580;5.170;2023-05-19T14:26:17;23.50;66.20
47382;DHT22;33128;51.580;5.170;2023-05-19T14:28:44;23.10;67.00
47382;DHT22;33128;51.580;5.170;2023-05-19T14:31:13;22.90;68.40
47382;DHT22;33128;51.580;5.170;2023-05-19T14:33:39;22.80;67.80
47382;DHT22;33128;51.580;5.170;2023-05-19T14:36:06;22.70;67.50
47382;DHT22;33128;51.580;5.170;2023-05-19T14:38:35;22.70;69.80
47382;DHT22;33128;51.580;5.170;2023-05-19T14:41:00;22.60;68.60
47382;DHT22;33128;51.580;5.170;2023-05-19T14:43:26;22.50;69.30
47382;DHT22;33128;51.580;5.170;2023-05-19T14:45:52;22.40;69.00
47382;DHT22;33128;51.580;5.170;2023-05-19T14:48:17;22.40;69.30
47382;DHT22;33128;51.580;5.170;2023-05-19T14:50:44;22.30;70.10
47382;DHT22;33128;51.580;5.170;2023-05-19T14:53:10;22.30;69.90
47382;DHT22;33128;51.580;5.170;2023-05-19T14:55:36;22.30;69.80
47382;DHT22;33128;51.580;5.170;2023-05-19T14:58:08;22.20;72.40
47382;DHT22;33128;51.580;5.170;2023-05-19T15:00:36;22.20;71.60
47382;DHT22;33128;51.580;5.170;2023-05-19T15:03:01;22.20;71.80
47382;DHT22;33128;51.580;5.170;2023-05-19T15:05:27;22.10;70.50
47382;DHT22;33128;51.580;5.170;2023-05-19T15:07:52;22.10;72.00
47382;DHT22;33128;51.580;5.170;2023-05-19T15:10:18;22.10;70.70
47382;DHT22;33128;51.580;5.170;2023-05-19T15:12:45;22.10;71.00
47382;DHT22;33128;51.580;5.170;2023-05-19T15:15:11;22.10;71.00
47382;DHT22;33128;51.580;5.170;2023-05-19T15:17:37;22.10;71.10
47382;DHT22;33128;51.580;5.170;2023-05-19T15:20:03;22.10;71.20
47382;DHT22;33128;51.580;5.170;2023-05-19T15:22:28;22.10;71.30
47382;DHT22;33128;51.580;5.170;2023-05-19T15:24:55;22.00;71.20
47382;DHT22;33128;51.580;5.170;2023-05-19T15:27:23;22.00;71.30
47382;DHT22;33128;51.580;5.170;2023-05-19T15:29:49;22.00;71.40
47382;DHT22;33128;51.580;5.170;2023-05-19T15:32:14;22.00;71.50
47382;DHT22;33128;51.580;5.170;2023-05-19T15:34:40;22.00;71.90
47382;DHT22;33128;51.580;5.170;2023-05-19T15:37:06;21.90;71.60
47382;DHT22;33128;51.580;5.170;2023-05-19T15:39:40;21.90;71.80
47382;DHT22;33128;51.580;5.170;2023-05-19T15:42:06;21.90;72.30
47382;DHT22;33128;51.580;5.170;2023-05-19T15:44:31;22.00;74.00
47382;DHT22;33128;51.580;5.170;2023-05-19T15:46:57;21.90;72.30
47382;DHT22;33128;51.580;5.170;2023-05-19T15:49:22;21.90;72.70
47382;DHT22;33128;51.580;5.170;2023-05-19T15:51:58;21.90;73.30
47382;DHT22;33128;51.580;5.170;2023-05-19T15:54:23;21.90;72.60
47382;DHT22;33128;51.580;5.170;2023-05-19T15:56:49;21.90;72.60
47382;DHT22;33128;51.580;5.170;2023-05-19T15:59:15;21.90;74.50
47382;DHT22;33128;51.580;5.170;2023-05-19T16:01:41;21.90;72.90
47382;DHT22;33128;51.580;5.170;2023-05-19T16:04:08;21.90;75.80
47382;DHT22;33128;51.580;5.170;2023-05-19T16:06:34;21.90;78.70
47382;DHT22;33128;51.580;5.170;2023-05-19T16:09:00;21.90;74.70
47382;DHT22;33128;51.580;5.170;2023-05-19T16:11:25;21.90;72.90
47382;DHT22;33128;51.580;5.170;2023-05-19T16:13:51;21.90;73.20