sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12459;SDS011;6295;49.452;8.466;2023-04-01T04:14:58;1.67;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:19:00;2.40;;;0.87;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:23:02;2.43;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:27:05;1.90;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:31:08;1.90;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:35:11;2.33;;;0.83;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:39:13;1.20;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:43:16;2.67;;;0.77;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:47:20;2.73;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:51:22;3.37;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:55:25;4.13;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T04:59:27;2.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:03:31;2.73;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:07:33;4.43;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:11:35;3.63;;;1.13;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:15:37;3.07;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:19:41;2.53;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:23:44;5.10;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:27:46;2.30;;;1.17;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:31:48;3.30;;;1.13;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:35:52;4.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:39:55;3.73;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:43:58;3.70;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:48:00;3.27;;;0.93;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:52:04;2.73;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T05:56:06;2.40;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:00:10;2.83;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:04:13;3.47;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:08:18;2.03;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:12:24;3.80;;;1.03;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:16:44;4.80;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:21:04;3.00;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:25:21;3.57;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:29:50;3.80;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:34:17;2.30;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:38:35;3.67;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:43:03;1.90;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:47:18;2.80;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:51:31;1.80;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:55:43;1.50;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T06:59:49;0.93;;;0.57;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:03:53;2.23;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:08:00;1.63;;;0.67;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:12:06;1.53;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:16:18;1.17;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:20:25;1.30;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:24:32;1.87;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:28:39;1.47;;;0.63;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:32:47;1.67;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:36:58;1.50;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:41:06;1.90;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:45:16;2.57;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:49:29;2.10;;;0.57;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:53:36;1.63;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T07:57:49;1.17;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:02:00;0.80;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:06:13;2.07;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:10:20;1.90;;;0.77;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:14:29;2.37;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:18:38;1.73;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:22:49;1.60;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:26:59;1.40;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:31:08;1.60;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:35:14;2.07;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:39:20;3.87;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:43:29;1.97;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:47:54;2.63;;;1.03;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:52:36;2.33;;;1.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T08:56:42;1.57;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:01:09;2.20;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:05:25;2.07;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:09:50;2.50;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:14:19;1.37;;;0.83;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:23:04;3.23;;;2.03;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:27:20;1.60;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:31:37;2.43;;;2.23;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:35:55;1.53;;;1.23;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:40:09;2.00;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:44:18;2.63;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:48:29;1.70;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T09:52:55;1.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:06:54;1.77;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:11:22;1.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:16:08;1.20;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:20:40;1.20;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:25:04;1.17;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:38:32;0.90;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:47:42;1.00;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T10:56:46;0.77;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:15:25;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:24:49;0.53;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:33:55;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:38:15;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:42:34;1.37;;;0.63;;
12459;SDS011;6295;49.452;8.466;2023-04-01T11:46:54;0.90;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:00:22;1.63;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:04:51;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:09:16;0.53;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:13:29;0.40;;;0.40;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:17:42;0.83;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:21:51;0.60;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:30:35;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:34:57;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:43:57;1.33;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:53:06;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T12:57:21;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:01:39;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:06:14;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:10:47;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:19:31;0.87;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:23:43;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:27:59;0.77;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:32:16;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:36:33;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:40:49;1.43;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:44:59;1.20;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:49:10;0.73;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:53:41;0.90;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T13:58:05;1.43;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:02:28;1.10;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:06:47;1.10;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:11:01;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:15:18;0.73;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:19:44;1.90;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:28:35;0.70;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:32:46;0.73;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:36:58;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:41:19;1.07;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:45:40;0.93;;;0.67;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:49:46;1.23;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:53:59;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T14:58:12;2.33;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:02:30;0.93;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:06:43;1.40;;;0.63;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:11:15;1.70;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:15:44;1.80;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:24:36;0.80;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:28:46;0.83;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:37:36;3.40;;;2.00;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:42:04;2.10;;;1.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:46:28;1.30;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:50:44;2.33;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:54:57;1.20;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T15:59:19;1.20;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:03:34;1.10;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:07:46;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:11:55;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:16:07;1.57;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:20:19;0.53;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:24:31;1.57;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:28:38;0.80;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:32:46;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:36:58;0.60;;;0.57;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:41:14;0.77;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:45:24;0.70;;;0.63;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:49:36;0.97;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:53:43;1.07;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T16:57:51;1.23;;;0.53;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:01:57;2.13;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:06:12;1.10;;;0.63;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:10:22;0.90;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:14:28;0.93;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:18:37;0.93;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:22:52;0.63;;;0.53;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:27:04;1.00;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:31:18;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:35:35;0.80;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:39:46;0.70;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:44:01;0.93;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:48:16;0.83;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:52:26;0.70;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-04-01T17:56:34;0.60;;;0.60;;
