sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82931;BME280;72705;53.346;10.248;2024-02-26T00:02:25;100387.75;;;0.61;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:04:51;100388.72;;;0.60;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:07:25;100382.91;;;0.43;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:09:50;100387.22;;;0.56;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:12:22;100385.31;;;0.58;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:14:47;100386.41;;;0.43;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:17:15;100383.63;;;0.32;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:19:41;100382.16;;;0.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:22:08;100398.38;;;0.36;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:24:33;100385.66;;;0.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:26:59;100377.06;;;0.12;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:29:24;100387.78;;;0.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:31:50;100385.75;;;0.02;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:34:16;100381.50;;;-0.01;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:36:41;100389.56;;;-0.03;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:39:06;100396.34;;;0.02;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:41:32;100394.88;;;-0.03;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:43:57;100407.34;;;-0.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:46:22;100396.97;;;-0.08;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:48:47;100386.16;;;-0.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:51:16;100378.31;;;-0.06;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:53:41;100388.50;;;-0.13;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:56:07;100385.09;;;-0.15;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T00:58:32;100386.28;;;-0.19;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:01:00;100385.69;;;-0.24;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:03:26;100384.97;;;-0.26;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:05:51;100394.22;;;-0.19;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:08:26;100389.34;;;-0.25;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:10:51;100384.63;;;-0.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:13:17;100378.72;;;-0.37;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:15:43;100394.91;;;-0.29;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:18:09;100389.41;;;-0.39;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:20:40;100382.50;;;-0.42;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:23:06;100393.34;;;-0.32;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:25:31;100393.34;;;-0.32;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:27:58;100397.16;;;-0.23;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:30:24;100386.13;;;-0.30;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:32:49;100395.41;;;-0.37;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:35:14;100388.84;;;-0.44;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:37:40;100391.81;;;-0.36;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:40:07;100381.44;;;-0.39;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:42:32;100391.81;;;-0.36;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:44:59;100402.19;;;-0.46;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:47:25;100389.53;;;-0.55;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:49:51;100388.38;;;-0.63;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:52:21;100392.28;;;-0.69;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:54:47;100391.06;;;-0.77;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:57:14;100392.38;;;-0.70;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T01:59:40;100404.00;;;-0.73;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:02:07;100409.13;;;-0.84;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:04:40;100398.84;;;-0.89;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:07:06;100405.63;;;-0.85;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:09:32;100406.31;;;-0.81;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:12:00;100412.25;;;-0.77;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:14:25;100406.16;;;-0.65;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:16:51;100406.69;;;-0.60;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:19:16;100404.84;;;-0.72;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:21:55;100391.28;;;-0.80;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:24:20;100386.16;;;-0.84;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:26:45;100383.81;;;-0.88;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:29:11;100396.00;;;-0.86;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:31:37;100396.97;;;-0.87;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:34:03;100400.94;;;-0.94;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:36:32;100394.34;;;-1.01;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:38:57;100398.13;;;-1.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:41:23;100401.69;;;-0.92;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:43:48;100407.28;;;-0.96;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:46:24;100399.66;;;-1.01;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:48:49;100409.28;;;-1.00;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:51:15;100405.97;;;-1.03;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:53:40;100408.69;;;-1.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:56:05;100397.69;;;-1.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T02:58:31;100407.13;;;-1.07;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:00:57;100405.66;;;-0.99;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:03:22;100404.38;;;-1.06;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:05:49;100393.59;;;-1.17;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:08:14;100402.22;;;-1.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:10:41;100404.41;;;-1.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:13:14;100416.69;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:15:39;100417.44;;;-1.31;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:18:13;100415.84;;;-1.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:20:38;100416.13;;;-1.38;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:23:03;100429.16;;;-1.21;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:25:29;100426.59;;;-1.23;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:27:54;100418.94;;;-1.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:30:19;100428.69;;;-1.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:32:53;100426.97;;;-1.29;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:35:20;100430.69;;;-1.31;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:37:46;100438.78;;;-1.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:40:13;100445.97;;;-1.36;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:42:39;100445.78;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:45:07;100434.66;;;-1.24;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:47:34;100449.19;;;-1.31;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:49:59;100441.81;;;-1.26;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:52:24;100444.00;;;-1.18;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:54:50;100443.13;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:57:22;100457.13;;;-1.31;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T03:59:47;100451.91;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:02:13;100469.56;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:04:38;100477.88;;;-1.39;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:07:10;100490.34;;;-1.41;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:09:37;100484.41;;;-1.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:12:03;100493.34;;;-1.47;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:14:29;100498.28;;;-1.41;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:16:54;100507.75;;;-1.37;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:19:19;100501.88;;;-1.42;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:21:48;100503.75;;;-1.44;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:24:14;100514.34;;;-1.44;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:26:40;100510.84;;;-1.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:29:05;100512.25;;;-1.39;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:31:30;100516.22;;;-1.46;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:33:58;100496.19;;;-1.65;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:36:24;100516.00;;;-1.57;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:38:51;100523.19;;;-1.59;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:41:16;100526.09;;;-1.64;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:43:41;100521.31;;;-1.57;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:46:12;100519.78;;;-1.61;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:48:38;100535.53;;;-1.60;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:51:04;100530.72;;;-1.68;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:53:31;100529.31;;;-1.59;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:55:56;100526.72;;;-1.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T04:58:21;100541.06;;;-1.49;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:00:48;100533.22;;;-1.50;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:03:13;100543.78;;;-1.50;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:05:44;100550.44;;;-1.43;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:08:10;100549.38;;;-1.41;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:10:37;100552.28;;;-1.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:13:05;100546.44;;;-1.50;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:15:31;100545.13;;;-1.43;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:17:56;100538.13;;;-1.44;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:20:21;100556.84;;;-1.33;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:22:47;100549.00;;;-1.35;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:25:19;100552.34;;;-1.31;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:27:47;100548.16;;;-1.35;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:30:13;100545.72;;;-1.24;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:32:39;100551.19;;;-1.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:35:06;100561.78;;;-1.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:37:34;100565.34;;;-1.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:40:01;100574.22;;;-1.29;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:42:29;100575.00;;;-1.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:44:59;100570.47;;;-1.25;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:47:33;100562.63;;;-1.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:50:28;100572.75;;;-1.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:52:53;100567.81;;;-1.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:55:20;100574.81;;;-1.24;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T05:57:45;100582.41;;;-1.18;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:00:11;100583.25;;;-1.03;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:02:38;100578.88;;;-1.04;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:05:06;100585.88;;;-1.03;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:07:33;100588.63;;;-1.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:10:05;100584.50;;;-0.80;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:12:31;100587.13;;;-0.95;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:14:56;100591.50;;;-0.94;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:17:23;100596.31;;;-1.00;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:19:48;100592.72;;;-0.99;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:22:13;100594.88;;;-0.92;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:24:39;100597.72;;;-0.95;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:27:04;100604.72;;;-0.94;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:29:29;100598.81;;;-0.99;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:31:55;100599.13;;;-0.89;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:34:20;100602.81;;;-0.92;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:36:46;100600.38;;;-0.80;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:39:17;100598.84;;;-0.70;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:41:43;100602.75;;;-0.76;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:44:14;100602.06;;;-0.79;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:46:40;100603.31;;;-0.71;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:49:05;100599.63;;;-0.68;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:51:30;100603.38;;;-0.58;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:53:56;100606.22;;;-0.47;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:56:21;100618.19;;;-0.27;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T06:58:46;100611.88;;;-0.25;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:01:12;100622.16;;;-0.20;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:03:40;100618.06;;;-0.12;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:06:05;100617.34;;;-0.14;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:08:30;100620.06;;;-0.01;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:10:57;100630.50;;;0.15;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:13:22;100635.78;;;0.15;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:15:48;100629.41;;;0.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:18:13;100640.56;;;0.10;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:20:39;100637.75;;;-0.02;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:23:04;100652.31;;;0.06;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:25:29;100645.47;;;0.02;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:27:55;100661.78;;;-0.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:30:20;100668.16;;;-0.07;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:32:45;100664.41;;;0.10;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:35:11;100663.22;;;0.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:37:36;100663.69;;;0.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:40:01;100668.38;;;0.44;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:42:27;100662.97;;;0.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:44:53;100670.84;;;0.47;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:47:21;100671.28;;;0.53;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:49:48;100674.84;;;0.66;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:52:14;100671.56;;;0.75;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:54:39;100684.38;;;0.69;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:57:04;100684.06;;;0.61;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T07:59:31;100689.44;;;0.59;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:01:57;100687.69;;;0.72;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:04:22;100694.84;;;0.85;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:06:48;100701.63;;;0.89;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:09:13;100696.13;;;0.92;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:11:39;100707.22;;;1.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:14:04;100703.41;;;1.15;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:16:34;100712.53;;;1.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:18:59;100712.72;;;1.08;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:21:24;100721.88;;;1.16;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:23:53;100719.88;;;1.20;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:26:18;100721.50;;;1.35;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:28:45;100716.38;;;1.45;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:31:12;100710.53;;;1.52;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:33:38;100698.13;;;1.66;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:36:04;100717.84;;;1.87;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:38:30;100714.97;;;2.02;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:40:55;100715.06;;;2.01;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:43:20;100717.94;;;1.98;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:45:46;100687.88;;;1.85;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:48:11;100732.31;;;2.08;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:50:37;100726.22;;;2.19;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:53:02;100741.84;;;2.11;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:55:29;100739.94;;;2.25;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T08:57:57;100736.50;;;2.23;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:00:22;100726.41;;;2.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:02:48;100725.97;;;2.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:05:14;100733.72;;;2.37;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:07:39;100742.22;;;2.66;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:10:06;100737.09;;;2.76;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:12:33;100726.72;;;2.84;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:14:58;100724.41;;;2.79;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:17:24;100730.22;;;2.84;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:19:49;100733.41;;;2.90;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:22:14;100740.75;;;3.10;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:24:44;100728.50;;;2.96;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:27:09;100744.44;;;3.20;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:29:35;100747.25;;;3.30;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:32:01;100738.56;;;3.39;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:34:26;100740.88;;;3.43;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:36:52;100731.53;;;3.38;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:39:17;100745.16;;;3.57;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:41:49;100748.09;;;3.76;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:44:18;100747.84;;;3.79;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:46:50;100750.63;;;3.78;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:49:19;100752.00;;;4.05;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:51:49;100756.47;;;3.94;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:54:15;100759.13;;;4.16;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:56:41;100757.44;;;4.04;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T09:59:10;100753.44;;;4.21;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:01:40;100762.16;;;4.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:04:08;100748.81;;;4.34;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:06:35;100757.06;;;4.42;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:09:01;100761.66;;;4.51;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:11:31;100767.00;;;4.62;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:13:57;100766.34;;;4.70;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:16:22;100772.31;;;4.73;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:18:52;100764.75;;;4.78;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:21:20;100766.19;;;4.82;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:23:46;100779.28;;;4.97;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:26:13;100774.78;;;4.97;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:28:39;100784.09;;;5.14;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:31:05;100788.56;;;5.13;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:33:34;100790.00;;;5.28;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:36:02;100792.03;;;5.36;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:38:29;100795.22;;;5.51;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:40:55;100782.91;;;5.59;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:43:20;100798.78;;;5.72;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:45:45;100801.31;;;5.74;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:48:13;100791.31;;;5.76;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:50:40;100786.19;;;5.84;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:53:13;100800.34;;;5.95;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:55:40;100798.66;;;6.15;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T10:58:10;100788.13;;;6.23;100.00
82931;BME280;72705;53.346;10.248;2024-02-26T11:00:38;100792.25;;;6.37;98.87
82931;BME280;72705;53.346;10.248;2024-02-26T11:03:04;100800.34;;;6.56;97.44
82931;BME280;72705;53.346;10.248;2024-02-26T11:05:33;100803.34;;;6.63;97.52
82931;BME280;72705;53.346;10.248;2024-02-26T11:08:00;100804.06;;;6.65;99.15
82931;BME280;72705;53.346;10.248;2024-02-26T11:10:27;100798.16;;;6.71;95.75
82931;BME280;72705;53.346;10.248;2024-02-26T11:12:56;100799.88;;;6.72;97.37
82931;BME280;72705;53.346;10.248;2024-02-26T11:15:25;100798.09;;;6.52;96.49
82931;BME280;72705;53.346;10.248;2024-02-26T11:17:52;100813.72;;;6.46;95.62
82931;BME280;72705;53.346;10.248;2024-02-26T11:20:17;100801.28;;;6.76;95.86
82931;BME280;72705;53.346;10.248;2024-02-26T11:22:45;100801.38;;;6.65;95.07
82931;BME280;72705;53.346;10.248;2024-02-26T11:25:11;100796.19;;;6.73;93.61
82931;BME280;72705;53.346;10.248;2024-02-26T11:27:46;100796.78;;;6.86;92.28
82931;BME280;72705;53.346;10.248;2024-02-26T11:30:13;100801.53;;;6.73;92.58
82931;BME280;72705;53.346;10.248;2024-02-26T11:32:44;100803.16;;;6.85;92.94
82931;BME280;72705;53.346;10.248;2024-02-26T11:35:10;100815.88;;;7.02;92.40
82931;BME280;72705;53.346;10.248;2024-02-26T11:37:35;100806.00;;;7.12;93.36
82931;BME280;72705;53.346;10.248;2024-02-26T11:40:01;100812.34;;;7.11;91.02
82931;BME280;72705;53.346;10.248;2024-02-26T11:42:27;100813.78;;;7.15;92.95
82931;BME280;72705;53.346;10.248;2024-02-26T11:44:53;100810.78;;;6.99;91.22
82931;BME280;72705;53.346;10.248;2024-02-26T11:47:22;100811.53;;;7.30;91.11
82931;BME280;72705;53.346;10.248;2024-02-26T11:49:48;100808.28;;;7.36;89.61
82931;BME280;72705;53.346;10.248;2024-02-26T11:52:15;100812.78;;;7.36;89.67
82931;BME280;72705;53.346;10.248;2024-02-26T11:57:30;100788.94;;;7.52;86.20
82931;BME280;72705;53.346;10.248;2024-02-26T12:05:22;100811.81;;;7.75;88.31
82931;BME280;72705;53.346;10.248;2024-02-26T12:08:05;100810.25;;;7.82;85.97
82931;BME280;72705;53.346;10.248;2024-02-26T12:10:39;100817.44;;;7.91;85.32
82931;BME280;72705;53.346;10.248;2024-02-26T12:13:11;100819.44;;;7.89;84.01
82931;BME280;72705;53.346;10.248;2024-02-26T12:15:45;100821.22;;;7.98;83.63
82931;BME280;72705;53.346;10.248;2024-02-26T12:18:15;100823.38;;;7.66;82.95
82931;BME280;72705;53.346;10.248;2024-02-26T12:20:42;100828.75;;;7.85;83.21
82931;BME280;72705;53.346;10.248;2024-02-26T12:23:09;100829.47;;;7.87;82.57
82931;BME280;72705;53.346;10.248;2024-02-26T12:25:39;100840.19;;;7.87;83.56
82931;BME280;72705;53.346;10.248;2024-02-26T12:28:04;100832.13;;;8.06;83.09
82931;BME280;72705;53.346;10.248;2024-02-26T12:30:30;100839.75;;;8.01;82.63
82931;BME280;72705;53.346;10.248;2024-02-26T12:32:57;100842.53;;;8.19;81.82
82931;BME280;72705;53.346;10.248;2024-02-26T12:35:24;100849.03;;;8.17;81.16
82931;BME280;72705;53.346;10.248;2024-02-26T12:37:50;100844.06;;;8.41;85.00
82931;BME280;72705;53.346;10.248;2024-02-26T12:40:17;100842.69;;;8.64;84.82
82931;BME280;72705;53.346;10.248;2024-02-26T12:42:42;100840.66;;;8.48;87.98