sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82475;SDS011;72099;43.176;76.872;2023-09-19T00:06:01;11.63;;;4.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:09:02;10.45;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:12:07;8.40;;;3.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:15:09;11.13;;;3.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:18:11;9.75;;;3.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:21:15;14.05;;;4.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:27:17;14.20;;;3.83;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:30:18;10.80;;;3.83;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:33:24;7.38;;;3.67;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:39:25;8.85;;;3.83;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:42:28;10.13;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:45:28;10.68;;;3.78;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:48:29;7.03;;;3.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:51:31;7.07;;;3.67;;
82475;SDS011;72099;43.176;76.872;2023-09-19T00:57:34;7.75;;;3.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:00:36;13.00;;;4.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:03:38;9.27;;;3.78;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:06:40;7.53;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:19:41;13.45;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:29:48;8.88;;;3.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:32:53;10.70;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:35:54;6.68;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:38:58;11.32;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:48:41;13.68;;;4.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:55:09;9.48;;;4.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T01:58:22;10.80;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:01:26;11.52;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:04:28;9.98;;;4.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:07:29;13.93;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:10:31;8.88;;;4.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:13:32;12.70;;;4.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:16:34;11.68;;;5.03;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:19:35;9.02;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:22:37;12.68;;;4.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:25:39;7.78;;;3.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:28:41;8.32;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:31:42;8.52;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:34:42;8.27;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:37:45;9.70;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:40:46;11.63;;;3.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:43:47;11.85;;;4.47;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:46:48;9.73;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:49:48;12.27;;;4.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:52:49;10.25;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:55:50;8.70;;;3.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T02:58:52;10.65;;;4.07;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:01:53;8.50;;;4.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:04:54;11.75;;;4.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:07:56;13.57;;;5.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:11:00;12.85;;;4.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:14:02;12.45;;;5.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:17:04;16.40;;;5.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:20:05;12.40;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:23:08;11.82;;;5.03;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:26:11;16.90;;;5.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:29:16;13.95;;;4.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:32:17;13.70;;;4.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:35:18;12.55;;;5.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:38:19;13.55;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:41:21;12.90;;;5.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:44:22;14.32;;;5.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:47:23;14.80;;;5.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:50:24;16.80;;;5.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:53:25;12.85;;;4.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:56:26;9.13;;;4.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T03:59:26;12.57;;;5.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:02:29;12.98;;;4.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:05:33;16.15;;;5.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:08:34;12.13;;;5.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:11:34;12.13;;;5.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:14:35;17.38;;;6.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:17:36;18.35;;;6.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:20:37;19.38;;;6.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:23:37;18.00;;;6.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:26:38;16.77;;;6.47;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:29:39;16.08;;;7.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:32:41;16.88;;;7.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:35:42;21.20;;;7.47;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:38:43;16.30;;;7.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:41:44;20.10;;;8.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:44:46;20.77;;;9.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:47:49;17.98;;;8.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:50:50;16.88;;;9.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:53:51;20.85;;;8.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:56:52;17.85;;;8.98;;
82475;SDS011;72099;43.176;76.872;2023-09-19T04:59:52;20.38;;;8.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:02:54;16.73;;;7.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:09:55;19.30;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:12:56;20.38;;;9.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:15:59;22.55;;;10.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:19:03;17.92;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:22:04;17.67;;;8.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:25:07;20.95;;;9.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:28:09;19.70;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:31:12;19.75;;;9.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:34:13;17.33;;;8.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:37:14;23.05;;;9.98;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:40:19;21.73;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:43:20;16.52;;;10.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:46:21;17.00;;;9.23;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:49:22;19.70;;;9.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:52:24;21.88;;;8.82;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:55:26;23.08;;;9.73;;
82475;SDS011;72099;43.176;76.872;2023-09-19T05:58:28;21.85;;;10.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:01:29;26.23;;;11.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:04:32;17.27;;;10.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:07:33;21.88;;;10.98;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:10:37;16.75;;;10.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:13:38;28.83;;;11.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:16:39;23.88;;;9.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:19:41;25.48;;;10.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:22:47;21.42;;;10.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:25:49;22.65;;;11.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:28:49;26.48;;;11.65;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:31:53;25.33;;;10.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:34:54;29.55;;;11.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:37:55;34.20;;;12.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:40:58;25.73;;;10.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:43:59;28.08;;;11.27;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:46:59;24.42;;;11.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:50:00;30.33;;;11.77;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:53:03;29.65;;;10.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:56:04;24.27;;;11.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T06:59:06;21.08;;;8.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:02:07;23.27;;;8.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:05:09;30.08;;;10.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:08:11;29.45;;;10.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:11:12;30.70;;;9.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:14:14;23.67;;;9.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:17:14;24.25;;;8.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:20:19;23.00;;;8.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:23:20;20.55;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:26:23;21.85;;;7.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:29:23;23.77;;;8.73;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:32:26;25.27;;;6.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:35:27;19.08;;;7.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:38:28;18.92;;;6.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:41:28;18.52;;;8.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:44:31;22.17;;;7.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:47:31;19.88;;;7.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:50:34;18.10;;;7.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:53:37;17.48;;;6.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:56:38;23.13;;;6.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T07:59:39;17.30;;;5.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:02:42;15.77;;;6.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:05:44;17.20;;;5.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:08:45;13.27;;;6.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:11:46;14.80;;;6.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:14:48;17.08;;;7.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:17:49;20.15;;;7.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:20:50;31.55;;;9.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:23:52;21.27;;;6.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:26:56;20.50;;;6.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:29:58;14.38;;;6.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:32:59;14.80;;;6.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:36:04;15.93;;;6.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:39:05;15.45;;;6.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:42:06;13.65;;;6.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:45:08;19.42;;;7.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:48:25;20.70;;;7.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:51:45;20.00;;;8.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:54:46;14.93;;;6.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T08:57:52;23.55;;;7.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:01:00;17.92;;;8.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:04:02;14.05;;;7.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:07:04;15.77;;;7.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:10:05;20.63;;;7.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:13:07;17.05;;;7.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:16:09;15.60;;;7.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:19:10;19.92;;;9.07;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:22:11;15.27;;;7.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:25:12;20.05;;;8.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:28:13;16.63;;;7.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:31:23;16.77;;;7.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:34:32;20.17;;;10.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:37:33;19.45;;;8.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:40:47;17.45;;;7.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:43:53;14.10;;;7.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:46:54;22.75;;;7.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:50:23;17.38;;;8.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:54:09;17.20;;;6.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T09:57:23;18.27;;;7.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:00:25;18.67;;;7.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:03:33;16.92;;;6.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:06:40;15.05;;;7.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:09:47;18.17;;;7.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:12:48;15.63;;;7.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:15:50;18.90;;;8.23;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:18:54;19.27;;;7.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:21:58;15.98;;;6.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:25:01;21.95;;;7.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:28:07;15.98;;;6.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:31:13;18.40;;;6.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:34:21;16.05;;;7.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:37:24;18.48;;;6.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:40:27;20.15;;;7.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:43:32;14.90;;;7.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:46:33;16.08;;;6.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:49:34;17.38;;;7.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:52:37;18.20;;;6.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T10:55:41;16.83;;;8.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:02:18;21.20;;;9.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:05:19;23.00;;;10.27;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:08:20;21.48;;;8.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:15:00;21.00;;;7.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:18:08;16.67;;;7.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:21:40;14.68;;;7.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:24:42;14.80;;;7.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:28:15;21.38;;;6.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:31:41;18.13;;;8.23;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:34:45;21.17;;;7.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:41:18;25.48;;;8.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:44:32;20.92;;;7.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:47:38;21.48;;;7.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:50:39;19.52;;;8.02;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:53:44;21.35;;;7.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:56:49;17.05;;;8.02;;
82475;SDS011;72099;43.176;76.872;2023-09-19T11:59:51;19.00;;;7.78;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:02:55;17.73;;;7.07;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:06:01;27.52;;;8.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:09:13;20.90;;;8.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:12:20;25.27;;;9.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:15:28;22.05;;;8.77;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:21:36;14.57;;;7.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:24:37;20.15;;;8.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:27:46;19.73;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:30:49;20.95;;;9.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:33:54;21.25;;;9.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:37:11;26.35;;;8.73;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:40:21;22.38;;;8.55;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:43:31;19.40;;;9.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:46:34;20.73;;;8.45;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:49:36;25.38;;;10.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:52:56;20.30;;;9.77;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:56:00;22.67;;;10.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T12:59:01;20.55;;;10.63;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:02:03;27.85;;;10.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:05:07;29.13;;;10.23;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:11:38;21.38;;;9.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:14:40;26.17;;;10.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:17:47;28.83;;;9.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:21:06;21.83;;;8.93;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:24:24;18.15;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:27:30;19.05;;;8.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:30:31;27.77;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:33:33;18.42;;;8.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:36:35;18.77;;;8.73;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:39:37;18.70;;;8.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:42:38;19.05;;;9.02;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:45:40;24.63;;;8.65;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:48:44;23.50;;;8.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:51:45;22.38;;;8.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:54:46;19.90;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T13:57:47;18.55;;;9.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:04:07;18.30;;;8.98;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:07:19;17.08;;;7.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:10:20;21.90;;;9.35;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:13:21;15.63;;;8.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:16:22;18.40;;;9.27;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:19:24;18.75;;;8.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:22:25;17.75;;;8.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:25:26;21.58;;;8.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:28:28;19.77;;;8.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:31:30;17.98;;;8.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:34:31;15.30;;;7.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:37:32;18.80;;;8.52;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:40:33;17.35;;;8.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:43:36;23.00;;;8.98;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:46:37;22.80;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:49:39;17.85;;;7.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:52:40;14.20;;;8.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:55:41;15.25;;;6.82;;
82475;SDS011;72099;43.176;76.872;2023-09-19T14:58:44;18.50;;;7.55;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:01:45;17.63;;;8.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:04:46;13.75;;;7.07;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:07:47;20.95;;;8.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:10:51;17.40;;;7.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:13:53;21.90;;;8.60;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:16:54;18.77;;;9.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:19:55;23.52;;;9.55;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:22:55;19.35;;;7.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:25:56;15.38;;;7.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:28:57;14.32;;;6.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:31:58;17.33;;;6.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:35:02;18.83;;;7.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:38:03;15.15;;;6.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:41:04;12.82;;;6.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:44:14;14.00;;;6.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:47:16;13.10;;;6.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:50:17;16.27;;;6.13;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:53:17;12.20;;;6.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:56:19;14.68;;;6.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T15:59:23;13.40;;;5.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:02:24;12.75;;;5.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:05:26;12.82;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:08:28;11.50;;;5.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:11:29;11.27;;;4.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:14:32;12.10;;;5.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:17:33;11.48;;;4.55;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:20:34;10.85;;;5.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:23:38;12.68;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:26:39;11.93;;;4.82;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:29:40;11.15;;;5.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:32:41;9.57;;;5.78;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:35:42;11.43;;;5.25;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:38:43;12.05;;;5.07;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:41:45;16.30;;;5.75;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:44:46;10.23;;;5.40;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:47:46;13.77;;;5.90;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:50:48;14.60;;;5.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:53:50;12.98;;;5.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:56:52;14.82;;;6.38;;
82475;SDS011;72099;43.176;76.872;2023-09-19T16:59:53;15.15;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:02:54;17.13;;;5.97;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:05:57;11.30;;;6.00;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:08:58;17.88;;;5.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:11:59;17.20;;;6.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:15:00;15.73;;;6.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:18:01;20.75;;;6.28;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:21:02;17.55;;;5.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:24:05;14.48;;;6.03;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:27:08;12.20;;;5.32;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:30:09;11.43;;;4.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:33:20;11.88;;;5.18;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:36:21;15.38;;;4.82;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:39:23;13.88;;;4.82;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:42:24;16.05;;;5.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:45:25;12.50;;;4.85;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:48:26;13.77;;;4.88;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:51:26;10.82;;;4.53;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:54:28;12.07;;;4.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T17:57:31;10.77;;;4.72;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:00:31;10.43;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:03:34;16.63;;;5.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:06:36;11.80;;;4.20;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:09:38;8.85;;;4.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:12:39;11.13;;;4.57;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:15:45;12.85;;;4.30;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:18:45;9.77;;;4.10;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:21:52;9.95;;;4.68;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:24:52;13.02;;;4.70;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:27:54;9.85;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:30:55;13.63;;;4.65;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:33:56;11.75;;;4.05;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:36:58;10.93;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:39:59;15.75;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:43:00;10.73;;;4.43;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:46:01;12.07;;;4.80;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:49:01;9.23;;;4.50;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:52:02;12.68;;;4.95;;
82475;SDS011;72099;43.176;76.872;2023-09-19T18:55:05;7.85;;;4.15;;