sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2022-08-19T00:00:40;16.73;;;11.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:03:06;17.45;;;11.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:05:32;18.05;;;11.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:07:58;12.10;;;10.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:10:24;15.52;;;12.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:12:50;16.75;;;11.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:15:16;19.48;;;11.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:17:44;16.85;;;12.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:20:11;16.40;;;12.73;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:22:43;14.32;;;11.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:25:09;19.35;;;11.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:27:35;13.88;;;10.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:30:03;17.15;;;10.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:32:29;12.32;;;10.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:34:55;13.48;;;11.02;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:37:21;12.15;;;10.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:39:50;16.48;;;12.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:42:19;12.27;;;9.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:44:45;17.33;;;11.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:47:12;15.07;;;11.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:49:41;19.13;;;11.18;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:52:17;14.85;;;11.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:54:47;11.10;;;9.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:57:15;17.48;;;11.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T00:59:44;16.88;;;11.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:02:14;17.42;;;11.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:04:41;14.77;;;11.73;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:07:07;14.05;;;12.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:09:32;16.65;;;13.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:11:58;15.13;;;11.60;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:14:24;17.38;;;12.18;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:16:51;14.80;;;12.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:19:28;17.33;;;11.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:22:02;22.48;;;14.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:24:35;15.70;;;11.27;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:27:02;20.80;;;14.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:29:30;20.08;;;12.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:31:55;16.95;;;12.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:34:21;16.33;;;14.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:36:47;19.13;;;13.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:39:15;23.50;;;13.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:41:44;20.33;;;14.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:44:10;22.80;;;14.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:46:36;20.70;;;13.48;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:49:03;18.63;;;12.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:51:29;16.80;;;12.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:53:55;17.70;;;12.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:56:22;16.88;;;12.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T01:58:55;16.58;;;13.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:01:27;15.35;;;11.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:03:56;16.45;;;12.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:06:24;15.82;;;12.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:08:50;16.65;;;12.73;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:11:20;15.82;;;12.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:13:51;17.65;;;13.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:16:18;19.67;;;13.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:18:44;18.65;;;13.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:21:12;18.23;;;13.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:23:37;23.90;;;14.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:26:03;21.63;;;13.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:28:29;16.55;;;12.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:30:54;16.63;;;11.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:33:21;20.80;;;12.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:35:46;18.17;;;12.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:38:12;22.45;;;13.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:40:52;21.88;;;12.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:43:23;19.70;;;13.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:45:49;18.92;;;12.18;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:48:16;18.98;;;12.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:50:43;17.10;;;12.02;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:53:10;22.27;;;11.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:55:36;22.42;;;13.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T02:58:08;21.42;;;11.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:00:33;14.77;;;11.60;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:02:58;16.13;;;10.15;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:05:25;12.25;;;9.95;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:07:52;15.35;;;10.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:10:17;15.98;;;11.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:12:43;16.45;;;10.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:15:10;18.27;;;11.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:17:35;23.75;;;10.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:20:02;12.05;;;10.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:22:28;16.63;;;10.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:24:54;14.40;;;10.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:27:20;20.98;;;11.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:29:46;13.88;;;10.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:32:12;15.85;;;9.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:34:38;17.05;;;9.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:37:05;15.88;;;9.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:39:32;15.95;;;9.95;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:41:57;16.67;;;10.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:44:25;21.85;;;10.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:46:51;15.40;;;9.48;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:49:20;14.23;;;10.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:51:48;18.17;;;11.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:54:15;13.02;;;10.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:56:43;18.52;;;10.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T03:59:11;13.57;;;9.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:01:38;18.10;;;11.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:04:05;14.95;;;10.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:06:31;20.65;;;9.48;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:08:59;14.05;;;9.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:11:28;13.80;;;10.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:13:56;11.57;;;9.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:16:23;15.90;;;11.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:18:53;14.00;;;10.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:21:20;12.63;;;10.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:23:50;17.30;;;12.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:26:19;16.92;;;11.98;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:28:48;19.05;;;13.15;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:31:21;15.45;;;12.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:33:52;24.23;;;14.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:36:22;20.70;;;13.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:38:53;25.98;;;13.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:41:20;18.98;;;13.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:44:18;25.73;;;16.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:46:45;23.30;;;14.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:49:12;20.23;;;15.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:51:39;23.02;;;14.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:54:05;19.52;;;14.52;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:56:31;18.50;;;14.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T04:58:56;18.08;;;13.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:01:23;19.02;;;14.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:03:50;21.98;;;15.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:06:17;22.77;;;17.17;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:08:45;19.50;;;14.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:11:33;28.88;;;17.33;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:14:06;26.17;;;17.83;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:16:35;30.25;;;19.42;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:19:00;24.52;;;18.27;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:21:44;23.73;;;17.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:24:29;20.33;;;16.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:26:55;22.08;;;15.98;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:29:23;20.13;;;15.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:31:50;28.40;;;18.77;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:34:17;20.48;;;15.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:36:46;21.08;;;16.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:39:14;14.77;;;13.27;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:41:43;19.23;;;15.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:44:13;16.42;;;13.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:46:40;16.42;;;14.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:49:08;15.65;;;13.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:51:35;15.73;;;13.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:54:02;14.25;;;12.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:56:29;14.48;;;11.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T05:58:55;14.27;;;12.73;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:01:21;13.73;;;11.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:03:47;13.68;;;12.27;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:06:13;14.02;;;12.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:08:40;12.60;;;11.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:11:21;13.70;;;12.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:13:50;14.05;;;10.48;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:16:21;13.15;;;11.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:18:54;13.20;;;11.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:21:24;13.57;;;11.23;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:23:52;13.55;;;11.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:26:19;11.65;;;9.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:28:45;11.65;;;8.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:31:15;9.98;;;8.98;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:33:45;9.57;;;8.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:36:21;11.50;;;8.77;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:38:47;9.50;;;8.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:41:12;8.38;;;7.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:43:38;8.23;;;7.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:46:03;8.82;;;7.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:48:35;11.82;;;8.27;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:51:01;8.18;;;7.47;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:53:28;9.43;;;8.52;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:55:54;9.30;;;8.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T06:58:24;8.45;;;7.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:00:50;8.05;;;7.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:03:16;8.60;;;7.13;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:05:42;8.80;;;8.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:08:08;9.10;;;8.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:10:34;7.88;;;7.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:13:01;7.00;;;6.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:15:28;8.52;;;7.72;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:17:54;8.38;;;7.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:20:20;7.57;;;6.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:22:45;6.25;;;5.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:25:11;7.68;;;6.97;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:27:38;7.35;;;6.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:30:03;7.57;;;6.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:32:30;7.15;;;6.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:34:56;6.85;;;6.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:37:21;8.38;;;6.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:39:48;6.95;;;6.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:42:13;12.45;;;6.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:44:39;7.25;;;6.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:47:05;7.05;;;6.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:49:31;7.28;;;6.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:52:02;6.90;;;6.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:54:33;7.65;;;7.03;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:57:00;7.32;;;6.72;;
12990;SDS011;6560;57.692;11.958;2022-08-19T07:59:27;6.90;;;6.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:01:54;7.28;;;6.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:04:20;6.40;;;5.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:07:05;6.97;;;6.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:09:49;8.82;;;6.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:12:17;7.90;;;6.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:14:51;7.97;;;7.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:17:19;8.20;;;7.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:19:47;7.05;;;6.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:22:16;13.00;;;6.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:25:06;6.45;;;5.95;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:27:38;6.15;;;5.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:30:08;6.10;;;5.60;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:32:37;5.78;;;5.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:35:04;5.55;;;5.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:37:31;7.63;;;6.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:39:56;6.65;;;5.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:42:30;5.63;;;5.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:45:00;6.53;;;5.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:47:40;7.10;;;6.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:53:05;6.07;;;5.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:55:33;6.47;;;5.95;;
12990;SDS011;6560;57.692;11.958;2022-08-19T08:58:09;6.05;;;5.55;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:00:46;7.10;;;5.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:03:20;4.90;;;4.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:05:59;6.25;;;5.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:08:38;5.93;;;5.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:14:15;5.90;;;5.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:16:57;5.72;;;5.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:19:23;6.43;;;5.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:21:48;6.03;;;5.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:24:15;5.75;;;5.15;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:26:40;6.50;;;5.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:29:09;9.40;;;6.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:31:35;9.57;;;7.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:34:00;6.20;;;5.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:36:29;6.38;;;5.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:38:57;7.50;;;6.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:41:25;7.05;;;5.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:43:53;8.20;;;6.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:46:21;8.40;;;6.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:48:48;8.55;;;7.57;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:51:25;8.63;;;6.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:53:53;6.60;;;5.97;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:56:21;7.40;;;6.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T09:58:48;10.93;;;6.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:01:18;7.18;;;6.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:03:49;7.10;;;6.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:06:17;6.38;;;5.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:08:42;6.03;;;5.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:11:09;6.55;;;5.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:13:34;6.30;;;5.72;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:16:03;6.40;;;5.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:18:34;6.18;;;5.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:21:05;6.78;;;6.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:23:34;6.65;;;6.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:26:01;6.80;;;6.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:28:28;7.95;;;6.47;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:30:54;7.00;;;6.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:33:19;9.23;;;6.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:35:44;7.13;;;5.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:38:11;6.07;;;5.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:40:37;5.18;;;4.78;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:43:03;5.28;;;4.78;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:45:28;5.22;;;4.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:47:54;7.88;;;5.60;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:50:19;7.05;;;5.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:53:05;5.68;;;5.18;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:55:35;6.70;;;5.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T10:58:20;6.43;;;5.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:00:55;5.93;;;5.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:03:22;6.35;;;4.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:06:05;5.40;;;4.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:08:32;4.80;;;4.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:11:00;7.97;;;5.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:13:28;4.95;;;3.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:15:59;4.15;;;3.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:18:26;5.93;;;4.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:20:52;5.55;;;4.47;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:23:18;8.48;;;5.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:25:44;5.97;;;5.03;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:28:10;4.95;;;4.45;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:30:36;10.88;;;5.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:33:02;5.10;;;4.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:35:28;4.85;;;4.43;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:37:53;7.43;;;5.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:40:20;7.00;;;5.28;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:42:46;4.90;;;4.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:45:21;6.78;;;4.78;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:47:51;5.32;;;4.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:50:17;5.22;;;4.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:52:43;6.63;;;5.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:55:10;5.28;;;4.78;;
12990;SDS011;6560;57.692;11.958;2022-08-19T11:57:37;5.30;;;4.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:00:03;5.55;;;4.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:02:31;6.28;;;5.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:04:56;6.15;;;4.93;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:07:22;6.43;;;5.15;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:09:47;6.55;;;4.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:12:13;6.43;;;5.82;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:14:38;5.80;;;4.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:17:04;4.95;;;4.28;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:19:32;5.18;;;4.68;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:21:59;4.78;;;4.32;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:24:29;6.47;;;5.07;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:26:56;9.43;;;4.95;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:29:26;6.28;;;4.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:31:54;8.48;;;5.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:34:30;7.18;;;4.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:36:57;4.75;;;4.35;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:39:24;5.63;;;4.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:41:51;5.47;;;4.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:44:18;3.90;;;3.47;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:46:44;3.75;;;3.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:49:09;3.83;;;3.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:51:35;3.00;;;2.75;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:54:01;5.28;;;3.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:56:26;5.78;;;2.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T12:58:52;3.25;;;2.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:01:18;5.00;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:03:44;2.45;;;2.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:06:11;3.78;;;2.70;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:08:37;3.20;;;2.58;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:11:08;5.03;;;2.90;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:13:40;9.27;;;3.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:16:08;4.03;;;2.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:18:36;4.88;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:21:05;5.25;;;3.05;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:23:33;3.47;;;3.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:26:02;5.20;;;3.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:28:31;6.00;;;2.92;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:31:22;2.88;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:34:09;3.70;;;2.92;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:36:37;3.22;;;2.30;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:39:04;4.70;;;3.22;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:41:30;4.05;;;2.58;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:43:56;5.68;;;2.65;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:46:26;3.58;;;2.72;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:48:54;3.38;;;2.63;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:51:21;4.55;;;2.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:53:47;2.40;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:56:13;5.93;;;2.85;;
12990;SDS011;6560;57.692;11.958;2022-08-19T13:58:41;2.63;;;2.40;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:01:07;3.05;;;2.60;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:03:34;3.05;;;2.53;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:06:00;5.18;;;2.25;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:08:27;4.97;;;2.33;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:10:53;4.05;;;2.15;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:13:20;4.13;;;2.47;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:15:48;3.50;;;2.38;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:18:14;3.30;;;1.88;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:20:41;3.90;;;2.08;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:23:08;2.47;;;1.98;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:25:34;3.53;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:28:00;4.70;;;2.50;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:30:27;5.03;;;2.17;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:32:54;3.22;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:35:21;3.28;;;2.00;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:37:48;3.33;;;1.80;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:40:15;2.65;;;2.10;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:42:44;4.10;;;2.20;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:45:10;1.95;;;1.77;;
12990;SDS011;6560;57.692;11.958;2022-08-19T14:47:37;3.00;;;2.28;;