sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-07-28T00:00:12;101419.00;;;30.30;50.50
53659;BME280;41524;35.624;139.698;2023-07-28T00:05:11;101416.00;;;30.29;50.25
53659;BME280;41524;35.624;139.698;2023-07-28T00:10:12;101420.00;;;30.90;48.78
53659;BME280;41524;35.624;139.698;2023-07-28T00:15:11;101417.00;;;31.83;46.40
53659;BME280;41524;35.624;139.698;2023-07-28T00:20:11;101419.00;;;31.54;47.95
53659;BME280;41524;35.624;139.698;2023-07-28T00:25:11;101411.00;;;32.07;46.92
53659;BME280;41524;35.624;139.698;2023-07-28T00:30:13;101401.00;;;31.97;48.22
53659;BME280;41524;35.624;139.698;2023-07-28T00:35:11;101405.00;;;30.65;50.74
53659;BME280;41524;35.624;139.698;2023-07-28T00:40:12;101400.00;;;29.94;52.49
53659;BME280;41524;35.624;139.698;2023-07-28T00:45:11;101407.00;;;30.33;53.33
53659;BME280;41524;35.624;139.698;2023-07-28T00:50:11;101412.00;;;30.43;53.09
53659;BME280;41524;35.624;139.698;2023-07-28T00:55:11;101412.00;;;30.53;52.47
53659;BME280;41524;35.624;139.698;2023-07-28T01:00:13;101404.00;;;30.70;52.37
53659;BME280;41524;35.624;139.698;2023-07-28T01:05:11;101402.00;;;29.90;53.65
53659;BME280;41524;35.624;139.698;2023-07-28T01:10:14;101398.00;;;30.47;53.10
53659;BME280;41524;35.624;139.698;2023-07-28T01:15:12;101395.00;;;30.75;52.00
53659;BME280;41524;35.624;139.698;2023-07-28T01:20:12;101386.00;;;31.15;51.56
53659;BME280;41524;35.624;139.698;2023-07-28T01:25:20;101388.00;;;30.51;52.95
53659;BME280;41524;35.624;139.698;2023-07-28T01:30:11;101388.00;;;30.19;53.10
53659;BME280;41524;35.624;139.698;2023-07-28T01:35:11;101381.00;;;30.43;52.90
53659;BME280;41524;35.624;139.698;2023-07-28T01:40:12;101389.00;;;29.64;54.54
53659;BME280;41524;35.624;139.698;2023-07-28T01:45:12;101382.00;;;30.68;52.86
53659;BME280;41524;35.624;139.698;2023-07-28T01:50:12;101376.00;;;31.17;51.76
53659;BME280;41524;35.624;139.698;2023-07-28T01:55:12;101368.00;;;30.65;52.70
53659;BME280;41524;35.624;139.698;2023-07-28T02:00:12;101361.00;;;30.31;53.06
53659;BME280;41524;35.624;139.698;2023-07-28T02:05:11;101363.00;;;30.77;51.72
53659;BME280;41524;35.624;139.698;2023-07-28T02:10:11;101365.00;;;30.04;53.14
53659;BME280;41524;35.624;139.698;2023-07-28T02:15:11;101352.00;;;31.71;49.81
53659;BME280;41524;35.624;139.698;2023-07-28T02:20:11;101352.00;;;29.82;53.06
53659;BME280;41524;35.624;139.698;2023-07-28T02:25:11;101352.00;;;30.79;50.90
53659;BME280;41524;35.624;139.698;2023-07-28T02:30:11;101348.00;;;30.36;51.73
53659;BME280;41524;35.624;139.698;2023-07-28T02:35:10;101350.00;;;31.53;49.30
53659;BME280;41524;35.624;139.698;2023-07-28T02:40:11;101351.00;;;31.09;49.79
53659;BME280;41524;35.624;139.698;2023-07-28T02:45:11;101348.00;;;30.71;49.42
53659;BME280;41524;35.624;139.698;2023-07-28T02:50:11;101350.00;;;30.52;49.16
53659;BME280;41524;35.624;139.698;2023-07-28T02:55:11;101341.00;;;30.63;48.62
53659;BME280;41524;35.624;139.698;2023-07-28T03:00:12;101321.00;;;31.60;46.89
53659;BME280;41524;35.624;139.698;2023-07-28T03:05:13;101325.00;;;31.55;46.45
53659;BME280;41524;35.624;139.698;2023-07-28T03:10:11;101323.00;;;32.10;43.46
53659;BME280;41524;35.624;139.698;2023-07-28T03:15:11;101318.00;;;33.20;42.07
53659;BME280;41524;35.624;139.698;2023-07-28T03:20:11;101321.00;;;30.70;45.71
53659;BME280;41524;35.624;139.698;2023-07-28T03:25:12;101308.00;;;32.94;41.86
53659;BME280;41524;35.624;139.698;2023-07-28T03:30:12;101312.00;;;32.33;40.06
53659;BME280;41524;35.624;139.698;2023-07-28T03:35:11;101312.00;;;31.50;41.95
53659;BME280;41524;35.624;139.698;2023-07-28T03:40:11;101312.00;;;31.27;42.09
53659;BME280;41524;35.624;139.698;2023-07-28T03:45:11;101308.00;;;32.08;40.57
53659;BME280;41524;35.624;139.698;2023-07-28T03:50:11;101306.00;;;31.63;39.70
53659;BME280;41524;35.624;139.698;2023-07-28T03:55:12;101306.00;;;30.59;41.82
53659;BME280;41524;35.624;139.698;2023-07-28T04:00:12;101302.00;;;30.79;40.19
53659;BME280;41524;35.624;139.698;2023-07-28T04:05:11;101296.00;;;31.26;41.85
53659;BME280;41524;35.624;139.698;2023-07-28T04:10:12;101293.00;;;31.24;43.11
53659;BME280;41524;35.624;139.698;2023-07-28T04:15:12;101293.00;;;30.43;44.46
53659;BME280;41524;35.624;139.698;2023-07-28T04:20:11;101292.00;;;30.35;45.38
53659;BME280;41524;35.624;139.698;2023-07-28T04:25:25;101278.00;;;30.77;44.97
53659;BME280;41524;35.624;139.698;2023-07-28T04:30:12;101282.00;;;31.25;45.55
53659;BME280;41524;35.624;139.698;2023-07-28T04:35:11;101279.00;;;30.05;46.88
53659;BME280;41524;35.624;139.698;2023-07-28T04:40:12;101270.00;;;30.98;46.38
53659;BME280;41524;35.624;139.698;2023-07-28T04:45:11;101275.00;;;31.53;45.16
53659;BME280;41524;35.624;139.698;2023-07-28T04:50:12;101280.00;;;30.68;46.83
53659;BME280;41524;35.624;139.698;2023-07-28T04:55:11;101280.00;;;30.97;46.10
53659;BME280;41524;35.624;139.698;2023-07-28T05:00:13;101274.00;;;30.60;46.57
53659;BME280;41524;35.624;139.698;2023-07-28T05:05:11;101265.00;;;31.19;45.08
53659;BME280;41524;35.624;139.698;2023-07-28T05:10:24;101257.00;;;31.25;45.75
53659;BME280;41524;35.624;139.698;2023-07-28T05:15:13;101257.00;;;30.85;44.16
53659;BME280;41524;35.624;139.698;2023-07-28T05:20:12;101246.00;;;31.92;42.77
53659;BME280;41524;35.624;139.698;2023-07-28T05:25:11;101248.00;;;31.53;41.01
53659;BME280;41524;35.624;139.698;2023-07-28T05:30:13;101242.00;;;31.43;40.70
53659;BME280;41524;35.624;139.698;2023-07-28T05:35:12;101241.00;;;30.84;42.74
53659;BME280;41524;35.624;139.698;2023-07-28T05:40:13;101240.00;;;31.72;41.36
53659;BME280;41524;35.624;139.698;2023-07-28T05:45:12;101246.00;;;31.04;42.57
53659;BME280;41524;35.624;139.698;2023-07-28T05:50:11;101245.00;;;29.66;44.29
53659;BME280;41524;35.624;139.698;2023-07-28T05:55:11;101241.00;;;30.91;43.86
53659;BME280;41524;35.624;139.698;2023-07-28T06:00:12;101239.00;;;31.77;42.81
53659;BME280;41524;35.624;139.698;2023-07-28T06:05:11;101248.00;;;30.63;44.00
53659;BME280;41524;35.624;139.698;2023-07-28T06:10:11;101238.00;;;30.96;44.99
53659;BME280;41524;35.624;139.698;2023-07-28T06:15:11;101231.00;;;31.66;44.06
53659;BME280;41524;35.624;139.698;2023-07-28T06:20:12;101244.00;;;30.36;46.75
53659;BME280;41524;35.624;139.698;2023-07-28T06:25:10;101228.00;;;30.59;46.95
53659;BME280;41524;35.624;139.698;2023-07-28T06:30:11;101228.00;;;31.38;46.16
53659;BME280;41524;35.624;139.698;2023-07-28T06:35:11;101235.00;;;31.83;45.06
53659;BME280;41524;35.624;139.698;2023-07-28T06:40:11;101236.00;;;29.41;49.11
53659;BME280;41524;35.624;139.698;2023-07-28T06:45:13;101230.00;;;30.14;48.05
53659;BME280;41524;35.624;139.698;2023-07-28T06:50:11;101233.00;;;29.97;48.26
53659;BME280;41524;35.624;139.698;2023-07-28T06:55:11;101217.00;;;30.57;47.27
53659;BME280;41524;35.624;139.698;2023-07-28T07:00:12;101226.00;;;30.49;47.14
53659;BME280;41524;35.624;139.698;2023-07-28T07:05:11;101245.00;;;30.07;47.81
53659;BME280;41524;35.624;139.698;2023-07-28T07:10:12;101241.00;;;29.34;49.01
53659;BME280;41524;35.624;139.698;2023-07-28T07:15:11;101238.00;;;30.18;47.73
53659;BME280;41524;35.624;139.698;2023-07-28T07:20:11;101236.00;;;30.31;46.08
53659;BME280;41524;35.624;139.698;2023-07-28T07:25:12;101232.00;;;31.05;45.02
53659;BME280;41524;35.624;139.698;2023-07-28T07:30:11;101237.00;;;29.32;47.62
53659;BME280;41524;35.624;139.698;2023-07-28T07:35:10;101236.00;;;30.35;45.86
53659;BME280;41524;35.624;139.698;2023-07-28T07:40:11;101239.00;;;30.18;45.46
53659;BME280;41524;35.624;139.698;2023-07-28T07:45:13;101242.00;;;30.24;45.15
53659;BME280;41524;35.624;139.698;2023-07-28T07:50:12;101246.00;;;29.98;46.11
53659;BME280;41524;35.624;139.698;2023-07-28T07:55:12;101246.00;;;30.59;45.37
53659;BME280;41524;35.624;139.698;2023-07-28T08:00:12;101247.00;;;30.13;45.67
53659;BME280;41524;35.624;139.698;2023-07-28T08:05:11;101252.00;;;29.37;46.92
53659;BME280;41524;35.624;139.698;2023-07-28T08:10:20;101254.00;;;28.37;48.15
53659;BME280;41524;35.624;139.698;2023-07-28T08:15:11;101255.00;;;30.19;45.29
53659;BME280;41524;35.624;139.698;2023-07-28T08:20:11;101253.00;;;30.89;44.43
53659;BME280;41524;35.624;139.698;2023-07-28T08:25:10;101267.00;;;30.18;45.47
53659;BME280;41524;35.624;139.698;2023-07-28T08:30:12;101283.00;;;29.96;46.02
53659;BME280;41524;35.624;139.698;2023-07-28T08:35:10;101286.00;;;29.03;47.57
53659;BME280;41524;35.624;139.698;2023-07-28T08:40:12;101286.00;;;28.40;48.49
53659;BME280;41524;35.624;139.698;2023-07-28T08:45:11;101299.00;;;29.41;46.61
53659;BME280;41524;35.624;139.698;2023-07-28T08:50:11;101297.00;;;28.59;48.71
53659;BME280;41524;35.624;139.698;2023-07-28T08:55:11;101303.00;;;29.60;47.51
53659;BME280;41524;35.624;139.698;2023-07-28T09:00:12;101306.00;;;29.23;48.34
53659;BME280;41524;35.624;139.698;2023-07-28T09:05:19;101307.00;;;28.76;49.39
53659;BME280;41524;35.624;139.698;2023-07-28T09:10:11;101316.00;;;29.07;48.87
53659;BME280;41524;35.624;139.698;2023-07-28T09:15:11;101320.00;;;27.91;51.53
53659;BME280;41524;35.624;139.698;2023-07-28T09:20:14;101329.00;;;28.49;51.07
53659;BME280;41524;35.624;139.698;2023-07-28T09:25:14;101332.00;;;28.40;51.78
53659;BME280;41524;35.624;139.698;2023-07-28T09:30:11;101342.00;;;27.86;52.81
53659;BME280;41524;35.624;139.698;2023-07-28T09:35:13;101344.00;;;28.10;53.13
53659;BME280;41524;35.624;139.698;2023-07-28T09:40:13;101350.00;;;27.57;53.66
53659;BME280;41524;35.624;139.698;2023-07-28T09:45:13;101354.00;;;27.09;54.28
53659;BME280;41524;35.624;139.698;2023-07-28T09:50:16;101362.00;;;28.03;53.28
53659;BME280;41524;35.624;139.698;2023-07-28T09:55:11;101366.00;;;26.82;54.56
53659;BME280;41524;35.624;139.698;2023-07-28T10:00:12;101366.00;;;28.68;51.95
53659;BME280;41524;35.624;139.698;2023-07-28T10:05:12;101381.00;;;26.41;56.40
53659;BME280;41524;35.624;139.698;2023-07-28T10:10:14;101381.00;;;26.36;56.88
53659;BME280;41524;35.624;139.698;2023-07-28T10:15:15;101380.00;;;26.64;56.43
53659;BME280;41524;35.624;139.698;2023-07-28T10:20:28;101376.00;;;27.17;56.42
53659;BME280;41524;35.624;139.698;2023-07-28T10:25:11;101385.00;;;28.60;53.92
53659;BME280;41524;35.624;139.698;2023-07-28T10:30:14;101396.00;;;27.72;56.09
53659;BME280;41524;35.624;139.698;2023-07-28T10:35:26;101407.00;;;26.94;57.98
53659;BME280;41524;35.624;139.698;2023-07-28T10:40:29;101408.00;;;27.50;56.21
53659;BME280;41524;35.624;139.698;2023-07-28T10:45:11;101417.00;;;26.65;58.21
53659;BME280;41524;35.624;139.698;2023-07-28T10:50:12;101422.00;;;27.26;57.45
53659;BME280;41524;35.624;139.698;2023-07-28T10:55:16;101438.00;;;26.97;58.50
53659;BME280;41524;35.624;139.698;2023-07-28T11:00:12;101442.00;;;26.30;59.42
53659;BME280;41524;35.624;139.698;2023-07-28T11:05:13;101449.00;;;26.66;59.02
53659;BME280;41524;35.624;139.698;2023-07-28T11:10:11;101456.00;;;26.56;59.73
53659;BME280;41524;35.624;139.698;2023-07-28T11:15:12;101469.00;;;26.98;59.00
53659;BME280;41524;35.624;139.698;2023-07-28T11:20:16;101481.00;;;26.59;59.89
53659;BME280;41524;35.624;139.698;2023-07-28T11:25:11;101489.00;;;28.48;55.59
53659;BME280;41524;35.624;139.698;2023-07-28T11:30:12;101511.00;;;26.92;58.39
53659;BME280;41524;35.624;139.698;2023-07-28T11:35:13;101519.00;;;26.18;61.78
53659;BME280;41524;35.624;139.698;2023-07-28T11:40:13;101515.00;;;25.76;62.96
53659;BME280;41524;35.624;139.698;2023-07-28T11:45:12;101518.00;;;27.07;60.20
53659;BME280;41524;35.624;139.698;2023-07-28T11:50:11;101512.00;;;27.42;59.47
53659;BME280;41524;35.624;139.698;2023-07-28T11:55:10;101512.00;;;26.52;61.18
53659;BME280;41524;35.624;139.698;2023-07-28T12:00:12;101513.00;;;26.55;61.53
53659;BME280;41524;35.624;139.698;2023-07-28T12:05:14;101506.00;;;26.66;61.71
53659;BME280;41524;35.624;139.698;2023-07-28T12:10:11;101501.00;;;26.67;61.23
53659;BME280;41524;35.624;139.698;2023-07-28T12:15:28;101513.00;;;26.97;60.70
53659;BME280;41524;35.624;139.698;2023-07-28T12:20:12;101506.00;;;26.98;60.29
53659;BME280;41524;35.624;139.698;2023-07-28T12:25:11;101500.00;;;26.07;62.00
53659;BME280;41524;35.624;139.698;2023-07-28T12:30:11;101505.00;;;25.59;62.80
53659;BME280;41524;35.624;139.698;2023-07-28T12:35:11;101493.00;;;26.65;60.15
53659;BME280;41524;35.624;139.698;2023-07-28T12:40:11;101495.00;;;27.60;58.23
53659;BME280;41524;35.624;139.698;2023-07-28T12:45:11;101498.00;;;27.57;57.85
53659;BME280;41524;35.624;139.698;2023-07-28T12:50:11;101496.00;;;26.95;58.09
53659;BME280;41524;35.624;139.698;2023-07-28T12:55:11;101499.00;;;26.27;59.91
53659;BME280;41524;35.624;139.698;2023-07-28T13:00:14;101495.00;;;26.11;59.85
53659;BME280;41524;35.624;139.698;2023-07-28T13:05:12;101486.00;;;26.75;59.02
53659;BME280;41524;35.624;139.698;2023-07-28T13:10:11;101491.00;;;26.23;59.76
53659;BME280;41524;35.624;139.698;2023-07-28T13:15:11;101494.00;;;26.59;59.04
53659;BME280;41524;35.624;139.698;2023-07-28T13:20:11;101500.00;;;26.74;58.26
53659;BME280;41524;35.624;139.698;2023-07-28T13:25:10;101503.00;;;26.32;58.77
53659;BME280;41524;35.624;139.698;2023-07-28T13:30:12;101498.00;;;26.31;58.42
53659;BME280;41524;35.624;139.698;2023-07-28T13:35:12;101501.00;;;25.79;59.13
53659;BME280;41524;35.624;139.698;2023-07-28T13:40:12;101502.00;;;27.31;55.88
53659;BME280;41524;35.624;139.698;2023-07-28T13:45:11;101507.00;;;26.20;58.49
53659;BME280;41524;35.624;139.698;2023-07-28T13:50:11;101511.00;;;26.88;56.37
53659;BME280;41524;35.624;139.698;2023-07-28T13:55:12;101504.00;;;26.09;57.00
53659;BME280;41524;35.624;139.698;2023-07-28T14:00:12;101513.00;;;26.12;56.91
53659;BME280;41524;35.624;139.698;2023-07-28T14:05:11;101518.00;;;25.70;57.52
53659;BME280;41524;35.624;139.698;2023-07-28T14:10:11;101516.00;;;25.51;57.62
53659;BME280;41524;35.624;139.698;2023-07-28T14:15:11;101514.00;;;25.44;57.64
53659;BME280;41524;35.624;139.698;2023-07-28T14:20:13;101507.00;;;26.26;56.17
53659;BME280;41524;35.624;139.698;2023-07-28T14:25:12;101503.00;;;25.89;57.55
53659;BME280;41524;35.624;139.698;2023-07-28T14:30:12;101501.00;;;26.34;57.23
53659;BME280;41524;35.624;139.698;2023-07-28T14:35:11;101502.00;;;26.38;57.49
53659;BME280;41524;35.624;139.698;2023-07-28T14:40:12;101493.00;;;25.72;59.19
53659;BME280;41524;35.624;139.698;2023-07-28T14:45:12;101488.00;;;25.86;59.92
53659;BME280;41524;35.624;139.698;2023-07-28T14:50:11;101486.00;;;26.07;59.44
53659;BME280;41524;35.624;139.698;2023-07-28T14:55:11;101487.00;;;26.40;57.83
53659;BME280;41524;35.624;139.698;2023-07-28T15:00:12;101490.00;;;26.95;56.62
53659;BME280;41524;35.624;139.698;2023-07-28T15:05:11;101495.00;;;25.79;59.38
53659;BME280;41524;35.624;139.698;2023-07-28T15:10:11;101501.00;;;25.39;60.41
53659;BME280;41524;35.624;139.698;2023-07-28T15:15:11;101505.00;;;24.92;61.66
53659;BME280;41524;35.624;139.698;2023-07-28T15:20:12;101499.00;;;25.76;60.16
53659;BME280;41524;35.624;139.698;2023-07-28T15:25:12;101495.00;;;25.26;61.63
53659;BME280;41524;35.624;139.698;2023-07-28T15:30:11;101485.00;;;25.34;61.00
53659;BME280;41524;35.624;139.698;2023-07-28T15:35:11;101485.00;;;25.23;61.30
53659;BME280;41524;35.624;139.698;2023-07-28T15:40:10;101492.00;;;25.34;60.84
53659;BME280;41524;35.624;139.698;2023-07-28T15:45:12;101494.00;;;24.85;61.47
53659;BME280;41524;35.624;139.698;2023-07-28T15:50:11;101492.00;;;25.03;61.02
53659;BME280;41524;35.624;139.698;2023-07-28T15:55:10;101494.00;;;26.47;57.84
53659;BME280;41524;35.624;139.698;2023-07-28T16:00:12;101497.00;;;25.66;58.60
53659;BME280;41524;35.624;139.698;2023-07-28T16:05:10;101493.00;;;25.72;58.62
53659;BME280;41524;35.624;139.698;2023-07-28T16:10:12;101492.00;;;25.70;58.00
53659;BME280;41524;35.624;139.698;2023-07-28T16:15:11;101496.00;;;24.75;60.09
53659;BME280;41524;35.624;139.698;2023-07-28T16:20:13;101497.00;;;25.31;60.00
53659;BME280;41524;35.624;139.698;2023-07-28T16:25:10;101491.00;;;25.26;60.31
53659;BME280;41524;35.624;139.698;2023-07-28T16:30:12;101493.00;;;25.25;60.25
53659;BME280;41524;35.624;139.698;2023-07-28T16:35:20;101499.00;;;25.24;60.81
53659;BME280;41524;35.624;139.698;2023-07-28T16:40:12;101497.00;;;25.25;60.51
53659;BME280;41524;35.624;139.698;2023-07-28T16:45:11;101489.00;;;24.85;62.45
53659;BME280;41524;35.624;139.698;2023-07-28T16:50:11;101481.00;;;24.61;63.73
53659;BME280;41524;35.624;139.698;2023-07-28T16:55:12;101482.00;;;25.90;61.34
53659;BME280;41524;35.624;139.698;2023-07-28T17:00:12;101479.00;;;25.36;62.27
53659;BME280;41524;35.624;139.698;2023-07-28T17:05:11;101481.00;;;25.92;61.49
53659;BME280;41524;35.624;139.698;2023-07-28T17:10:12;101482.00;;;25.34;63.23
53659;BME280;41524;35.624;139.698;2023-07-28T17:15:11;101479.00;;;25.41;63.75
53659;BME280;41524;35.624;139.698;2023-07-28T17:20:11;101484.00;;;25.37;63.83
53659;BME280;41524;35.624;139.698;2023-07-28T17:25:11;101484.00;;;25.37;63.93
53659;BME280;41524;35.624;139.698;2023-07-28T17:30:11;101490.00;;;24.66;65.38
53659;BME280;41524;35.624;139.698;2023-07-28T17:35:12;101482.00;;;25.06;64.73
53659;BME280;41524;35.624;139.698;2023-07-28T17:40:11;101474.00;;;24.81;65.44
53659;BME280;41524;35.624;139.698;2023-07-28T17:45:12;101472.00;;;25.77;62.49
53659;BME280;41524;35.624;139.698;2023-07-28T17:50:12;101474.00;;;24.84;64.14
53659;BME280;41524;35.624;139.698;2023-07-28T17:55:12;101470.00;;;24.62;65.24
53659;BME280;41524;35.624;139.698;2023-07-28T18:00:12;101477.00;;;25.02;64.49
53659;BME280;41524;35.624;139.698;2023-07-28T18:05:11;101477.00;;;25.39;63.67
53659;BME280;41524;35.624;139.698;2023-07-28T18:10:13;101480.00;;;24.51;65.17
53659;BME280;41524;35.624;139.698;2023-07-28T18:15:11;101478.00;;;25.30;63.30
53659;BME280;41524;35.624;139.698;2023-07-28T18:20:11;101483.00;;;24.90;64.16
53659;BME280;41524;35.624;139.698;2023-07-28T18:25:12;101491.00;;;24.87;64.18
53659;BME280;41524;35.624;139.698;2023-07-28T18:30:12;101499.00;;;26.10;61.84
53659;BME280;41524;35.624;139.698;2023-07-28T18:35:11;101499.00;;;25.42;63.40
53659;BME280;41524;35.624;139.698;2023-07-28T18:40:11;101503.00;;;25.21;63.62
53659;BME280;41524;35.624;139.698;2023-07-28T18:45:12;101509.00;;;24.99;63.66
53659;BME280;41524;35.624;139.698;2023-07-28T18:50:11;101506.00;;;25.23;62.89
53659;BME280;41524;35.624;139.698;2023-07-28T18:55:11;101506.00;;;25.96;61.52
53659;BME280;41524;35.624;139.698;2023-07-28T19:00:11;101512.00;;;25.66;61.77
53659;BME280;41524;35.624;139.698;2023-07-28T19:05:10;101513.00;;;25.48;61.96
53659;BME280;41524;35.624;139.698;2023-07-28T19:10:10;101517.00;;;25.79;61.13
53659;BME280;41524;35.624;139.698;2023-07-28T19:15:11;101526.00;;;25.06;62.61
53659;BME280;41524;35.624;139.698;2023-07-28T19:20:12;101522.00;;;24.47;63.88
53659;BME280;41524;35.624;139.698;2023-07-28T19:25:11;101523.00;;;25.07;62.29
53659;BME280;41524;35.624;139.698;2023-07-28T19:30:11;101522.00;;;25.15;62.09
53659;BME280;41524;35.624;139.698;2023-07-28T19:35:12;101514.00;;;25.77;60.96
53659;BME280;41524;35.624;139.698;2023-07-28T19:40:11;101521.00;;;24.96;62.37
53659;BME280;41524;35.624;139.698;2023-07-28T19:45:11;101521.00;;;25.35;61.74
53659;BME280;41524;35.624;139.698;2023-07-28T19:50:12;101520.00;;;25.15;61.78
53659;BME280;41524;35.624;139.698;2023-07-28T19:55:12;101523.00;;;25.26;62.00
53659;BME280;41524;35.624;139.698;2023-07-28T20:00:11;101524.00;;;26.49;59.66
53659;BME280;41524;35.624;139.698;2023-07-28T20:05:11;101525.00;;;26.82;58.34
53659;BME280;41524;35.624;139.698;2023-07-28T20:10:11;101528.00;;;25.73;60.52
53659;BME280;41524;35.624;139.698;2023-07-28T20:15:12;101525.00;;;26.15;59.52
53659;BME280;41524;35.624;139.698;2023-07-28T20:20:12;101530.00;;;25.64;60.82
53659;BME280;41524;35.624;139.698;2023-07-28T20:25:11;101522.00;;;25.47;60.81
53659;BME280;41524;35.624;139.698;2023-07-28T20:30:11;101520.00;;;26.33;58.76
53659;BME280;41524;35.624;139.698;2023-07-28T20:35:11;101518.00;;;25.32;60.56
53659;BME280;41524;35.624;139.698;2023-07-28T20:40:11;101522.00;;;25.18;60.99
53659;BME280;41524;35.624;139.698;2023-07-28T20:45:11;101526.00;;;25.57;60.54
53659;BME280;41524;35.624;139.698;2023-07-28T20:50:11;101524.00;;;25.55;61.06
53659;BME280;41524;35.624;139.698;2023-07-28T20:55:12;101529.00;;;26.57;59.06
53659;BME280;41524;35.624;139.698;2023-07-28T21:00:12;101523.00;;;25.61;60.21
53659;BME280;41524;35.624;139.698;2023-07-28T21:05:11;101534.00;;;25.50;61.23
53659;BME280;41524;35.624;139.698;2023-07-28T21:10:11;101541.00;;;26.03;59.56
53659;BME280;41524;35.624;139.698;2023-07-28T21:15:11;101544.00;;;25.65;61.17
53659;BME280;41524;35.624;139.698;2023-07-28T21:20:11;101547.00;;;27.60;57.34
53659;BME280;41524;35.624;139.698;2023-07-28T21:25:11;101549.00;;;26.64;58.51
53659;BME280;41524;35.624;139.698;2023-07-28T21:30:11;101550.00;;;27.27;56.93
53659;BME280;41524;35.624;139.698;2023-07-28T21:35:10;101558.00;;;26.36;58.85
53659;BME280;41524;35.624;139.698;2023-07-28T21:40:11;101557.00;;;26.96;57.89
53659;BME280;41524;35.624;139.698;2023-07-28T21:45:11;101556.00;;;26.96;57.83
53659;BME280;41524;35.624;139.698;2023-07-28T21:50:12;101556.00;;;26.28;59.57
53659;BME280;41524;35.624;139.698;2023-07-28T21:55:11;101556.00;;;26.35;59.84
53659;BME280;41524;35.624;139.698;2023-07-28T22:00:11;101552.00;;;27.27;57.66
53659;BME280;41524;35.624;139.698;2023-07-28T22:05:11;101555.00;;;27.34;57.54
53659;BME280;41524;35.624;139.698;2023-07-28T22:10:11;101548.00;;;27.50;57.15
53659;BME280;41524;35.624;139.698;2023-07-28T22:15:11;101550.00;;;26.66;58.59
53659;BME280;41524;35.624;139.698;2023-07-28T22:20:12;101556.00;;;27.84;55.92
53659;BME280;41524;35.624;139.698;2023-07-28T22:25:11;101551.00;;;26.68;59.30
53659;BME280;41524;35.624;139.698;2023-07-28T22:30:12;101550.00;;;26.30;60.26
53659;BME280;41524;35.624;139.698;2023-07-28T22:35:11;101552.00;;;26.92;59.45
53659;BME280;41524;35.624;139.698;2023-07-28T22:40:11;101541.00;;;28.06;56.86
53659;BME280;41524;35.624;139.698;2023-07-28T22:45:11;101545.00;;;26.75;59.39
53659;BME280;41524;35.624;139.698;2023-07-28T22:50:10;101549.00;;;27.29;57.96
53659;BME280;41524;35.624;139.698;2023-07-28T22:55:10;101549.00;;;27.26;58.25
53659;BME280;41524;35.624;139.698;2023-07-28T23:00:13;101547.00;;;27.36;57.78
53659;BME280;41524;35.624;139.698;2023-07-28T23:05:12;101550.00;;;27.71;57.02
53659;BME280;41524;35.624;139.698;2023-07-28T23:10:11;101542.00;;;28.83;54.95
53659;BME280;41524;35.624;139.698;2023-07-28T23:15:10;101544.00;;;27.80;56.55
53659;BME280;41524;35.624;139.698;2023-07-28T23:20:12;101550.00;;;26.97;57.49
53659;BME280;41524;35.624;139.698;2023-07-28T23:25:11;101547.00;;;28.24;54.78
53659;BME280;41524;35.624;139.698;2023-07-28T23:30:12;101547.00;;;28.36;54.80
53659;BME280;41524;35.624;139.698;2023-07-28T23:35:11;101541.00;;;28.28;55.24
53659;BME280;41524;35.624;139.698;2023-07-28T23:40:11;101544.00;;;27.03;57.76
53659;BME280;41524;35.624;139.698;2023-07-28T23:45:12;101541.00;;;29.37;52.95
53659;BME280;41524;35.624;139.698;2023-07-28T23:50:12;101539.00;;;28.72;54.02
53659;BME280;41524;35.624;139.698;2023-07-28T23:55:11;101554.00;;;27.77;56.31
