sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73515;SDS011;61763;51.416;5.442;2023-05-24T00:00:07;5.88;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:02:37;8.85;;;0.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:05:05;8.82;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:07:34;5.75;;;0.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:10:03;8.48;;;1.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:12:29;5.47;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:14:54;5.80;;;1.25;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:17:21;7.80;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:19:47;7.78;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:22:12;7.85;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:24:38;9.63;;;1.27;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:27:04;7.40;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:29:30;4.90;;;1.13;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:31:56;10.93;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:34:23;4.63;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:36:48;7.82;;;1.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:39:14;5.57;;;0.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:41:40;5.60;;;0.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:44:06;5.82;;;0.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:46:34;3.97;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:49:00;6.90;;;0.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:51:25;5.80;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:53:52;4.38;;;0.82;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:56:18;6.35;;;0.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T00:58:44;8.93;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:01:10;5.53;;;0.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:03:36;4.80;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:06:04;5.00;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:08:40;8.70;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:11:21;6.85;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:14:05;7.03;;;0.93;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:28:13;4.85;;;0.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:30:41;4.00;;;0.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:33:07;4.80;;;0.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:35:32;3.78;;;0.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:38:07;10.35;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:40:33;11.77;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:43:04;4.80;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:51:21;6.10;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:53:48;8.70;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:56:16;6.00;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T01:58:44;6.55;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:01:11;4.70;;;0.85;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:03:38;5.78;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:06:04;5.78;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:08:30;8.07;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:10:56;4.68;;;1.08;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:13:21;6.90;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:15:47;8.57;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:18:12;5.63;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:20:42;8.77;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:23:08;6.30;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:25:33;6.18;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:27:58;9.48;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:30:24;8.40;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:32:50;6.60;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:35:15;9.75;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:37:41;5.97;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:40:06;6.43;;;1.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:42:32;6.05;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:44:57;6.68;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:47:23;6.10;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:49:50;7.82;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:52:16;8.32;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:54:45;9.50;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:57:11;7.18;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T02:59:36;7.22;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:02:02;12.13;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:04:27;12.63;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:06:52;8.60;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:09:18;12.48;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:11:43;9.93;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:14:10;12.75;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:16:36;11.93;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:19:02;13.57;;;3.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:21:27;10.75;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:23:54;10.50;;;2.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:26:22;13.93;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:28:48;14.00;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:31:15;9.38;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:33:40;13.15;;;2.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:36:06;7.95;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:38:31;7.15;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:40:57;9.57;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:43:23;14.63;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:45:49;12.50;;;2.85;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:48:15;8.48;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:50:40;11.55;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:53:05;8.82;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:55:31;9.23;;;2.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T03:57:57;8.48;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:00:23;10.43;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:02:48;9.40;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:05:13;11.45;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:07:39;12.25;;;3.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:10:06;8.32;;;2.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:12:32;12.93;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:14:58;11.02;;;2.53;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:17:25;7.68;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:19:51;9.75;;;2.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:22:17;11.15;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:24:46;17.23;;;3.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:27:11;18.65;;;3.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:29:40;17.38;;;3.25;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:32:09;12.93;;;2.97;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:34:35;11.70;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:37:02;11.13;;;2.97;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:39:28;15.77;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:41:54;16.38;;;3.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:46:47;19.45;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:49:12;12.85;;;3.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:51:38;23.00;;;3.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:54:04;16.85;;;3.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:56:33;15.07;;;3.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T04:58:59;19.35;;;4.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:01:24;14.73;;;4.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:03:50;15.18;;;3.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:06:15;22.75;;;4.18;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:08:40;21.40;;;4.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:11:06;20.30;;;4.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:13:32;16.63;;;3.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:15:57;14.82;;;3.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:18:23;16.77;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:20:48;14.85;;;3.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:23:13;15.38;;;3.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:25:39;14.27;;;3.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:28:04;9.20;;;3.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:30:30;10.90;;;2.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:32:55;17.17;;;3.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:35:20;14.98;;;2.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:37:46;13.90;;;2.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:40:11;12.13;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:42:36;16.75;;;3.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:45:02;13.05;;;3.58;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:47:27;15.10;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:49:53;12.70;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:52:18;11.68;;;2.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:54:44;12.55;;;2.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:57:10;14.20;;;3.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T05:59:36;12.57;;;2.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:02:02;15.32;;;2.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:04:29;19.35;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:06:55;13.70;;;2.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:09:20;11.50;;;3.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:11:46;14.35;;;2.97;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:14:12;20.27;;;3.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:16:43;17.70;;;3.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:19:10;11.52;;;3.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:21:36;21.15;;;3.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:24:03;18.05;;;3.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:26:29;13.60;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:28:55;11.35;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:31:20;10.63;;;2.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:33:46;14.15;;;3.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:36:11;17.33;;;3.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:38:36;12.82;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:41:03;14.45;;;2.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:43:28;15.25;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:45:54;14.93;;;2.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:48:20;17.45;;;3.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:50:46;8.00;;;2.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:53:12;17.08;;;2.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:55:37;13.75;;;2.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T06:58:03;14.20;;;2.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:00:30;14.88;;;3.08;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:02:56;9.77;;;2.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:05:22;13.88;;;2.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:07:47;12.07;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:10:12;12.15;;;3.28;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:12:38;10.98;;;3.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:15:04;17.40;;;4.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:17:31;14.23;;;4.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:19:56;19.92;;;4.53;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:22:21;13.88;;;4.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:24:49;17.77;;;4.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:27:14;13.52;;;3.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:29:40;14.70;;;4.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:32:06;11.38;;;3.72;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:34:31;12.65;;;4.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:36:57;12.85;;;3.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:39:24;15.45;;;4.03;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:41:51;17.50;;;3.22;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:44:17;11.52;;;3.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:46:43;8.52;;;2.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:49:10;12.23;;;2.78;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:51:36;13.52;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:54:02;14.57;;;3.28;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:56:28;12.20;;;4.03;;
73515;SDS011;61763;51.416;5.442;2023-05-24T07:58:54;8.00;;;3.13;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:01:23;12.05;;;2.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:03:48;11.30;;;3.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:06:14;7.55;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:08:39;9.95;;;2.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:11:05;13.88;;;2.25;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:13:32;8.90;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:15:58;8.82;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:18:24;9.82;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:20:49;9.48;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:23:15;8.27;;;2.03;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:25:41;7.80;;;2.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:28:06;8.95;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:30:32;8.07;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:32:57;8.98;;;2.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:35:25;7.18;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:37:50;10.55;;;2.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:40:16;8.40;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:42:42;6.13;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:45:12;9.48;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:47:39;7.68;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:50:06;11.02;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:52:32;10.27;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:54:58;6.38;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:57:27;9.32;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-05-24T08:59:54;6.95;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:02:20;10.02;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:04:47;10.98;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:07:16;8.20;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:09:49;7.90;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:12:22;6.45;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:14:48;7.47;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:17:15;8.32;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:19:44;8.40;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:22:12;5.50;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:24:42;8.85;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:27:07;5.03;;;1.08;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:29:35;8.20;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:32:01;9.90;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:34:28;6.55;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:37:02;8.45;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:39:27;9.25;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:41:53;7.85;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:44:25;7.45;;;1.50;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:46:52;7.32;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:49:19;8.30;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:51:45;9.55;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:54:11;8.65;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:56:36;8.75;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T09:59:07;9.27;;;1.58;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:01:33;7.72;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:04:00;12.15;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:06:27;10.40;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:08:54;8.15;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:11:21;10.60;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:13:48;9.10;;;2.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:16:14;8.50;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:18:40;7.70;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:21:05;10.02;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:23:35;8.60;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:28:33;10.95;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:33:39;11.07;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:36:09;9.07;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:38:37;8.65;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:41:04;7.97;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:43:32;9.25;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:45:59;6.53;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:50:52;8.03;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:53:18;6.72;;;1.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T10:55:59;7.25;;;1.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:00:57;7.18;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:03:23;8.80;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:05:50;9.20;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:10:50;8.65;;;1.58;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:13:29;7.80;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:15:55;8.10;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:18:21;7.15;;;1.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:20:47;7.63;;;1.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:23:14;8.98;;;1.73;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:25:40;7.88;;;1.40;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:28:10;8.20;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:30:39;5.38;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:35:50;7.20;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:38:17;10.75;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:40:45;8.48;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:43:12;11.10;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:45:49;12.13;;;1.58;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:48:16;7.82;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:50:45;10.55;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:53:13;6.80;;;1.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:55:40;9.02;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T11:58:10;7.32;;;1.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:00:42;8.60;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:03:08;6.78;;;1.30;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:05:34;8.68;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:10:29;6.22;;;1.70;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:12:56;7.80;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:15:22;10.80;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:17:47;10.68;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:20:16;7.75;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:22:46;6.38;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:25:20;10.00;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:27:51;6.47;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:30:20;5.38;;;0.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:32:47;8.82;;;1.35;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:35:13;10.10;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:37:39;7.53;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:40:14;6.82;;;1.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:42:53;8.57;;;2.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:45:24;7.72;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:47:51;11.55;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:50:17;8.48;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:52:44;7.25;;;1.42;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:55:13;8.07;;;2.08;;
73515;SDS011;61763;51.416;5.442;2023-05-24T12:57:39;7.35;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:00:06;6.53;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:02:33;7.68;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:04:58;5.65;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:07:24;7.25;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:09:49;14.00;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:12:14;6.88;;;1.25;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:14:40;11.27;;;2.15;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:17:05;8.68;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:19:31;9.55;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:21:57;9.98;;;2.47;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:24:22;8.90;;;1.83;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:26:48;7.28;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:29:13;7.28;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:31:39;8.30;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:34:07;10.18;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:36:34;6.22;;;1.95;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:39:00;8.23;;;1.85;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:41:26;9.77;;;2.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:43:52;8.63;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:46:17;9.25;;;2.10;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:48:43;9.27;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:51:08;6.70;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:53:34;6.28;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:56:00;7.38;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T13:58:26;8.88;;;2.05;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:00:52;8.65;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:03:17;8.70;;;1.92;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:05:43;6.80;;;2.13;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:08:08;8.77;;;1.90;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:10:34;7.93;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:13:01;8.77;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:15:27;10.35;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:17:54;6.38;;;1.88;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:20:20;7.90;;;2.17;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:22:46;5.35;;;2.03;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:25:11;6.95;;;1.98;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:27:38;7.95;;;1.75;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:30:05;9.55;;;1.65;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:32:31;10.75;;;1.45;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:34:56;6.00;;;1.33;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:37:22;7.80;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:39:47;6.68;;;1.52;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:42:12;8.73;;;2.00;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:44:38;6.45;;;1.77;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:47:03;7.18;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:49:29;8.60;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:51:54;6.78;;;1.20;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:54:20;5.43;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:56:45;7.00;;;1.60;;
73515;SDS011;61763;51.416;5.442;2023-05-24T14:59:11;4.15;;;1.23;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:01:36;7.10;;;1.67;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:04:01;5.00;;;1.38;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:06:27;7.45;;;1.63;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:08:58;5.90;;;1.55;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:11:26;7.18;;;1.48;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:13:53;9.23;;;1.80;;
73515;SDS011;61763;51.416;5.442;2023-05-24T15:16:22;7.93;;;1.85;;