sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13659;DHT22;6902;52.158;11.574;2023-08-06T08:45:57;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T08:48:30;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T08:50:59;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T08:53:28;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T08:55:57;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T08:58:26;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:00:55;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:03:25;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:05:57;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:08:30;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:11:02;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:13:31;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:16:00;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:18:30;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:21:01;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:23:31;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:26:00;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:28:36;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:31:08;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:33:38;21.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:36:12;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:38:41;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:41:09;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:43:41;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:46:13;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:48:45;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:51:16;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:53:47;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:56:20;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T09:58:53;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:01:23;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:03:52;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:06:24;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:08:55;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:11:24;20.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:13:57;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:16:27;20.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:18:56;20.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:21:28;20.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:23:59;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:26:29;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:28:58;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:31:54;21.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:34:23;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:36:56;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:39:25;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:41:54;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:44:22;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:46:51;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:49:20;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:51:48;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:54:20;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:56:48;21.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T10:59:17;22.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:01:45;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:04:15;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:06:44;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:09:23;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:11:52;22.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:14:20;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:16:50;22.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:19:20;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:21:50;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:24:24;22.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:26:53;22.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:29:21;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:31:51;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:34:20;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:36:50;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:39:18;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:41:50;22.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:44:19;22.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:46:52;21.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:49:40;21.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:52:14;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:54:45;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:57:16;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T11:59:45;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:02:14;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:04:58;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:07:29;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:09:58;21.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:12:29;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:14:58;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:17:27;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:19:55;21.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:22:24;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:24:53;22.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:27:21;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:29:52;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:32:21;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:34:50;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:37:18;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:39:47;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:42:16;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:44:44;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:47:16;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:49:45;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:52:15;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:54:45;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:57:14;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T12:59:43;23.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:02:11;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:04:42;23.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:07:11;23.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:09:40;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:12:08;23.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:14:37;23.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:17:06;23.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:19:35;23.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:22:06;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:24:35;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:27:07;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:29:36;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:32:05;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:34:34;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:37:02;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:39:33;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:42:02;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:44:31;23.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:47:01;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:51:59;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:54:27;23.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:56:59;23.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T13:59:27;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:01:56;22.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:04:25;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:06:54;22.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:09:22;22.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:11:51;22.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:14:22;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:16:52;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:19:21;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:21:50;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:24:18;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:26:47;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:29:15;22.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:39:15;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:41:43;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:44:12;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:46:41;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:49:12;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:51:41;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:54:09;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:56:38;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T14:59:06;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:01:35;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:04:04;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:06:35;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:09:04;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:11:32;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:14:01;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:16:32;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:19:01;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:21:30;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:24:01;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:28:59;22.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:31:36;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:34:05;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:36:34;22.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:39:05;22.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:41:34;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:44:03;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:46:32;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:49:02;22.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T15:51:31;22.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:04:19;21.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:06:47;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:09:16;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:11:51;21.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:14:20;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:16:49;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:19:18;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:21:46;22.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:49:19;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:51:48;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:54:16;21.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:56:45;21.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T16:59:14;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:01:45;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:04:14;21.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:06:43;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:09:12;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:11:41;21.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:14:10;21.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:16:42;21.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:19:13;21.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:21:41;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:24:10;21.10;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:26:38;21.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:29:07;20.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:31:36;20.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:34:04;20.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:36:36;20.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:39:04;20.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:41:33;20.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:44:01;20.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:46:30;20.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:48:59;20.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:51:28;20.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:53:59;20.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:56:28;20.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T17:58:56;20.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:01:25;20.30;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:03:53;20.40;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:06:22;20.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:08:53;20.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:11:25;20.20;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:13:53;20.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:16:22;20.00;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:18:51;19.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:21:19;19.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:23:49;19.90;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:26:17;19.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:28:48;19.80;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:31:17;19.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:33:45;19.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:36:14;19.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:41:15;19.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:43:44;19.50;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:48:46;19.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:51:14;19.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:53:45;19.60;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T18:56:14;19.70;99.90
13659;DHT22;6902;52.158;11.574;2023-08-06T19:03:44;19.70;99.90
