sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67726;SDS011;54525;55.680;37.540;2022-07-30T00:01:05;4.40;;;1.40;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:03:31;6.93;;;1.38;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:05:57;1.80;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:08:23;2.47;;;1.42;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:10:49;5.30;;;1.38;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:13:15;1.58;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:15:41;2.00;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:18:07;3.33;;;0.95;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:20:33;4.82;;;1.42;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:23:01;1.60;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:25:27;4.32;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:27:53;1.77;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:30:18;2.25;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:32:44;2.67;;;1.13;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:35:09;2.88;;;1.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:37:35;5.03;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:40:00;2.00;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:42:36;3.38;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:45:06;1.73;;;0.95;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:47:33;3.10;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:49:59;2.25;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:52:28;2.47;;;1.13;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:54:54;2.78;;;1.42;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:57:19;3.88;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T00:59:44;3.28;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:02:10;8.48;;;1.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:04:37;6.03;;;1.42;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:07:02;3.55;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:09:27;3.67;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:11:53;2.88;;;1.27;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:14:19;2.50;;;1.38;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:16:45;4.13;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:19:16;4.95;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:22:08;1.98;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:24:46;3.60;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:27:22;2.47;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:29:50;2.75;;;1.73;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:32:18;2.78;;;1.27;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:34:48;3.25;;;1.73;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:37:15;5.03;;;1.73;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:39:41;3.60;;;1.40;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:42:08;2.67;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:44:38;1.98;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:47:07;3.88;;;1.48;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:49:34;2.50;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:52:02;2.40;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:54:29;3.15;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:56:57;3.15;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T01:59:25;1.83;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:01:54;9.18;;;1.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:04:19;3.38;;;1.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:06:45;3.30;;;1.40;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:09:23;3.97;;;1.40;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:11:59;3.28;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:14:53;3.22;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:17:25;4.18;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:19:54;4.05;;;1.25;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:22:21;2.25;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:24:49;5.15;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:27:24;5.97;;;1.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:29:53;4.40;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:32:22;5.30;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:34:58;3.50;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:37:25;2.50;;;1.48;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:39:53;3.33;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:42:20;1.95;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:44:48;4.57;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:47:16;6.43;;;1.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:49:46;2.95;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:52:14;3.75;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:54:42;2.58;;;1.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:57:08;4.53;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T02:59:35;7.18;;;1.38;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:02:03;3.15;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:04:32;2.67;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:06:58;1.73;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:09:26;2.90;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:11:52;3.22;;;1.38;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:14:19;2.50;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:16:46;2.60;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:19:15;6.28;;;1.13;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:21:44;5.85;;;1.27;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:24:10;3.88;;;1.40;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:26:38;3.70;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:29:06;3.03;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:31:34;2.17;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:34:00;3.65;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:36:26;3.08;;;1.25;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:38:53;2.58;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:41:21;1.40;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:43:47;3.22;;;1.13;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:46:13;2.83;;;1.42;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:48:41;1.48;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:51:07;1.60;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:53:34;6.10;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:56:00;4.80;;;1.05;;
67726;SDS011;54525;55.680;37.540;2022-07-30T03:58:27;4.93;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:00:52;1.73;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:03:24;2.65;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:05:54;1.92;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:08:19;3.80;;;1.27;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:10:46;2.03;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:13:12;4.78;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:18:30;2.30;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:21:00;1.90;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:23:30;4.50;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:25:57;2.28;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:28:23;1.10;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:30:51;2.65;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:33:16;4.32;;;0.65;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:35:42;3.67;;;0.95;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:38:08;2.28;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:40:34;4.65;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:43:00;1.90;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:45:25;1.88;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:47:51;2.20;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:50:23;1.52;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:52:52;1.65;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:55:20;5.05;;;1.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T04:57:48;5.13;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:00:15;2.00;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:02:41;2.85;;;1.23;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:05:10;3.38;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:07:37;2.33;;;0.95;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:10:04;2.42;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:12:31;4.82;;;1.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:15:06;3.53;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:17:33;4.97;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:19:59;2.03;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:22:25;1.42;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:24:54;2.95;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:27:22;1.67;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:29:48;1.30;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:32:13;2.03;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:34:39;2.63;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:37:04;3.92;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:39:30;1.05;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:41:56;2.55;;;1.13;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:44:21;3.15;;;1.25;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:46:47;2.90;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:49:13;5.88;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:51:39;1.50;;;1.17;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:54:05;3.15;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:56:31;3.03;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T05:58:57;1.13;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:01:23;1.50;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:03:48;2.50;;;0.82;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:06:14;5.20;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:08:39;2.45;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:11:05;3.83;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:13:33;4.93;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:15:58;1.58;;;0.57;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:18:24;1.63;;;0.73;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:20:50;3.05;;;0.75;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:23:18;2.92;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:25:44;1.92;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:28:10;0.90;;;0.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:30:36;1.17;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:33:02;3.05;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:35:27;0.98;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:37:52;2.63;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:40:18;7.25;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:42:43;2.28;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:45:09;4.03;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:47:35;2.58;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:50:00;1.80;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:52:26;0.85;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:54:52;2.53;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:57:17;5.88;;;2.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T06:59:43;4.40;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:02:09;1.83;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:04:35;3.67;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:07:00;5.82;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:09:26;6.05;;;1.02;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:11:52;1.45;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:14:17;2.72;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:16:43;2.70;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:19:09;2.38;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:21:34;5.82;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:24:00;1.73;;;0.75;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:26:27;1.50;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:28:53;2.30;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:31:19;1.75;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:33:44;1.20;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:36:12;4.18;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:38:37;0.98;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:41:03;3.22;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:43:29;1.77;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:45:55;3.38;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:48:20;3.97;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:50:46;2.38;;;0.65;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:53:11;2.17;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:55:37;2.60;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T07:58:03;1.45;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:00:29;2.15;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:02:54;1.02;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:05:20;1.45;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:07:45;5.40;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:10:11;6.03;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:12:39;2.70;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:15:05;3.53;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:17:31;1.58;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:19:57;4.70;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:22:24;1.55;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:24:50;3.67;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:27:15;3.67;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:29:41;1.15;;;0.45;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:32:07;1.25;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:34:32;1.08;;;0.43;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:36:57;3.13;;;0.75;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:39:23;4.03;;;0.57;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:41:48;3.70;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:44:15;3.70;;;0.75;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:46:42;0.75;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:49:13;5.10;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:51:39;1.85;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:54:05;1.42;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:56:31;1.55;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T08:59:00;5.18;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:01:26;3.70;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:03:52;4.47;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:06:17;5.05;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:08:43;2.33;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:11:08;1.52;;;0.75;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:13:35;1.23;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:16:04;3.60;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:20:58;4.22;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:23:25;1.50;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:25:50;1.33;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:28:16;3.15;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:30:53;1.85;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:33:33;2.28;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:36:02;1.33;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:38:41;2.53;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:41:34;3.13;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:44:02;10.18;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:46:45;1.80;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:49:18;4.38;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:51:49;3.88;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:54:15;3.30;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:56:41;3.90;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T09:59:26;0.70;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:01:53;2.78;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:04:23;10.77;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:06:50;3.03;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:09:25;3.92;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:11:54;2.10;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:14:21;2.35;;;0.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:16:49;1.30;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:19:15;1.52;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:21:43;1.70;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:24:09;2.83;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:26:36;2.88;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:29:02;1.58;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:31:28;1.75;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:33:55;1.75;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:36:21;0.80;;;0.45;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:38:48;1.35;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:41:31;3.30;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:46:59;3.90;;;0.65;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:49:38;1.23;;;0.68;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:52:04;3.17;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T10:57:14;2.08;;;0.68;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:02:25;1.27;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:05:34;2.72;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:07:46;3.17;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:10:32;3.75;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:13:03;2.25;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:18:18;1.52;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:21:13;5.45;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:23:39;6.53;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:26:07;2.15;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:28:34;10.80;;;1.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:31:26;2.97;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:37:03;3.42;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:42:22;4.65;;;1.02;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:47:49;4.38;;;0.68;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:50:20;0.73;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:55:23;1.00;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T11:57:52;3.25;;;0.68;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:00:19;3.17;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:02:45;1.80;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:05:12;7.90;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:07:38;3.10;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:10:10;2.08;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:12:43;2.00;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:15:26;3.78;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:17:56;3.30;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:20:21;1.60;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:22:47;10.05;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:25:12;6.18;;;1.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:27:39;2.80;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:30:08;3.75;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:32:35;2.53;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:35:00;3.97;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:37:26;3.38;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:40:08;2.90;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:42:36;5.65;;;1.02;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:45:33;2.03;;;0.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:47:58;1.63;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:50:24;1.60;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:52:51;3.20;;;0.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T12:55:26;6.07;;;0.98;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:00:31;5.15;;;1.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:03:00;5.32;;;1.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:05:41;7.15;;;1.23;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:08:13;3.83;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:10:59;4.50;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:13:25;3.85;;;1.48;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:15:56;2.75;;;1.05;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:18:23;5.00;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:20:48;3.50;;;1.08;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:23:13;7.38;;;1.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:25:39;5.50;;;1.67;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:28:04;6.28;;;1.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:30:30;9.25;;;2.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:32:55;6.53;;;1.20;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:35:21;8.38;;;1.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:37:46;4.40;;;1.73;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:40:11;4.03;;;1.60;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:42:37;3.92;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:45:02;4.13;;;1.35;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:47:28;7.15;;;1.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:49:54;3.85;;;1.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:52:19;10.75;;;1.30;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:54:45;3.50;;;1.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:57:10;2.58;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T13:59:36;2.17;;;0.95;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:02:01;1.98;;;0.93;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:04:27;2.10;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:06:53;1.88;;;0.85;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:09:22;2.72;;;1.10;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:11:51;3.50;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:14:19;1.42;;;0.55;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:16:46;1.30;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:19:14;3.85;;;1.00;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:21:41;3.20;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:24:07;1.98;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:26:34;2.88;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:29:00;2.85;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:31:25;5.30;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:33:51;2.72;;;0.68;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:36:16;1.63;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:38:42;2.63;;;0.77;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:41:08;3.95;;;0.90;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:43:34;1.90;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:45:59;0.80;;;0.52;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:48:25;4.47;;;0.88;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:50:50;1.10;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:53:16;1.23;;;0.80;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:55:41;1.25;;;0.70;;
67726;SDS011;54525;55.680;37.540;2022-07-30T14:58:07;11.00;;;1.15;;
67726;SDS011;54525;55.680;37.540;2022-07-30T15:00:32;1.13;;;1.02;;
67726;SDS011;54525;55.680;37.540;2022-07-30T15:02:58;2.50;;;0.63;;
67726;SDS011;54525;55.680;37.540;2022-07-30T15:05:23;1.23;;;0.50;;
67726;SDS011;54525;55.680;37.540;2022-07-30T15:07:49;2.72;;;0.60;;