sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;17437;47.188;8.896;2023-06-22T00:01:42;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:04:13;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:06:45;22.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:09:17;22.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:11:48;22.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:14:20;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:16:51;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:19:26;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:21:57;21.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:24:30;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:27:02;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:29:35;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:32:07;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:34:39;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:37:11;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:39:42;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:42:14;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:44:45;21.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:47:18;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:49:50;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:52:22;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:54:57;21.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T00:57:31;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:00:04;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:02:38;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:05:10;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:07:47;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:10:22;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:12:57;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:18:12;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:20:44;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:23:24;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:25:59;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:28:45;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:31:19;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:33:53;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:36:26;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:38:59;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:41:34;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:44:07;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:46:40;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:49:13;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:51:45;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:54:17;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:56:48;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T01:59:24;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:01:59;21.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:04:34;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:07:09;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:09:44;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:12:24;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:14:52;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:17:24;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:19:56;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:22:28;21.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:24:59;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:27:31;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:30:04;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:32:35;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:35:08;20.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:37:40;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:40:13;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:42:45;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:45:16;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:47:48;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:50:20;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:52:51;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:55:23;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T02:57:55;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:00:28;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:03:01;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:05:33;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:08:05;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:10:37;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:13:08;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:15:40;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:18:11;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:20:43;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:23:15;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:25:46;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:28:18;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:30:49;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:33:21;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:35:54;20.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:38:25;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:40:57;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:43:28;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:46:00;20.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:48:32;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:51:03;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:53:35;20.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:56:06;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T03:58:38;20.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:01:11;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:03:43;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:06:17;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:08:48;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:11:21;20.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:13:53;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:16:24;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:18:56;20.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:21:28;20.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:23:59;20.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:26:31;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:29:04;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:31:36;21.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:34:09;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:36:41;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:39:14;21.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:41:46;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:44:18;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:46:56;21.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:49:34;21.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:52:09;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:54:41;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:57:16;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T04:59:47;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:02:19;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:04:52;26.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:07:25;26.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:09:57;27.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:12:29;27.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:15:01;27.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:17:32;26.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:20:06;27.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:22:39;27.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:25:12;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:27:44;28.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:30:16;29.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:32:50;29.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:35:22;30.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:37:54;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:40:26;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:42:58;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:45:31;30.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:48:04;29.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:50:37;28.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:53:13;28.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:55:45;28.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T05:58:17;29.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:00:48;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:03:20;30.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:05:51;30.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:08:23;30.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:10:55;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:13:27;31.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:15:59;31.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:18:31;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:21:03;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:23:34;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:26:06;30.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:28:37;30.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:31:09;30.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:33:43;31.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:36:14;31.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:38:46;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:41:18;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:43:51;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:46:23;29.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:48:54;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:51:26;30.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:53:57;30.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:56:29;31.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T06:59:03;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:01:35;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:04:06;31.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:06:38;31.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:09:10;32.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:11:41;32.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:14:13;32.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:16:44;32.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:19:16;31.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:21:49;32.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:24:21;32.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:26:57;31.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:29:29;30.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:32:02;29.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:34:35;29.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:37:07;28.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:39:41;27.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:42:14;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:44:48;26.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:47:21;26.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:49:55;25.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:52:28;25.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:55:00;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T07:57:32;24.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:00:07;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:02:42;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:05:14;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:07:49;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:10:21;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:12:52;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:15:25;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:17:59;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:20:31;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:23:03;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:25:36;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:28:08;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:30:39;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:33:11;25.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:35:45;26.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:38:17;26.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:40:49;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:43:20;27.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:45:52;27.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:48:23;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:50:55;27.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:53:27;28.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:55:58;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T08:58:30;27.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:01:02;27.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:03:36;27.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:06:08;27.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:08:40;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:11:11;28.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:13:43;28.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:16:14;28.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:18:48;28.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:21:20;27.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:23:52;27.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:26:23;27.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:28:55;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:31:27;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:33:58;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:36:30;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:39:02;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:41:35;27.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:44:07;27.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:46:38;28.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:49:10;28.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:51:41;28.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:54:13;28.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:56:45;28.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T09:59:16;28.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:01:48;28.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:04:20;29.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:06:52;29.30;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:09:23;29.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:11:55;29.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:14:27;29.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:17:00;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:19:31;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:22:03;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:24:35;29.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:27:07;29.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:29:39;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:32:10;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:34:42;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:37:14;29.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:39:46;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:42:18;29.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:44:50;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:47:21;30.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:49:53;30.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:52:25;30.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:54:57;30.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T10:57:28;30.40;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:00:00;30.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:02:32;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:05:05;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:07:37;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:10:10;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:12:41;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:15:13;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:17:45;31.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:20:16;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:22:48;30.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:25:20;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:27:52;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:30:24;30.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:32:58;30.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:35:30;30.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:38:03;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:40:35;30.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:43:07;31.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:45:39;31.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:48:10;31.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:50:42;31.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:53:15;31.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:55:47;31.20;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T11:58:19;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:00:50;31.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:03:23;31.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:05:55;32.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:08:27;32.20;99.80
30678;DHT22;17437;47.188;8.896;2023-06-22T12:10:59;32.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:13:30;32.90;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:16:02;33.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:18:34;33.00;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:21:05;32.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:23:37;32.50;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:26:08;32.10;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:28:40;31.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:31:12;31.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:33:43;31.60;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:36:16;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:38:47;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:41:19;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:43:50;31.80;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:46:22;31.80;98.80
30678;DHT22;17437;47.188;8.896;2023-06-22T12:48:53;31.70;99.60
30678;DHT22;17437;47.188;8.896;2023-06-22T12:51:25;31.70;99.90
30678;DHT22;17437;47.188;8.896;2023-06-22T12:53:57;31.80;99.70
30678;DHT22;17437;47.188;8.896;2023-06-22T12:56:29;31.80;99.70
30678;DHT22;17437;47.188;8.896;2023-06-22T12:59:00;31.80;99.80
30678;DHT22;17437;47.188;8.896;2023-06-22T13:01:32;31.90;98.80
30678;DHT22;17437;47.188;8.896;2023-06-22T13:04:04;31.80;97.80
30678;DHT22;17437;47.188;8.896;2023-06-22T13:06:36;31.80;99.50
30678;DHT22;17437;47.188;8.896;2023-06-22T13:09:07;31.90;99.60
30678;DHT22;17437;47.188;8.896;2023-06-22T13:11:41;31.90;99.30
30678;DHT22;17437;47.188;8.896;2023-06-22T13:14:13;32.20;98.20
30678;DHT22;17437;47.188;8.896;2023-06-22T13:16:46;32.60;97.60
30678;DHT22;17437;47.188;8.896;2023-06-22T13:19:18;33.00;94.90
30678;DHT22;17437;47.188;8.896;2023-06-22T13:21:49;33.30;92.50
30678;DHT22;17437;47.188;8.896;2023-06-22T13:24:21;33.50;91.40
30678;DHT22;17437;47.188;8.896;2023-06-22T13:26:52;33.60;91.10
30678;DHT22;17437;47.188;8.896;2023-06-22T13:29:25;33.70;91.00
30678;DHT22;17437;47.188;8.896;2023-06-22T13:31:56;33.80;90.10
30678;DHT22;17437;47.188;8.896;2023-06-22T13:34:28;34.00;89.60
30678;DHT22;17437;47.188;8.896;2023-06-22T13:36:59;34.00;88.30
30678;DHT22;17437;47.188;8.896;2023-06-22T13:39:31;34.00;88.40
30678;DHT22;17437;47.188;8.896;2023-06-22T13:42:03;34.00;89.70
30678;DHT22;17437;47.188;8.896;2023-06-22T13:44:34;33.90;90.60
30678;DHT22;17437;47.188;8.896;2023-06-22T13:47:07;33.50;91.30
30678;DHT22;17437;47.188;8.896;2023-06-22T13:49:38;33.20;92.30
30678;DHT22;17437;47.188;8.896;2023-06-22T13:52:10;33.10;92.10
30678;DHT22;17437;47.188;8.896;2023-06-22T13:54:43;32.80;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T13:57:14;32.50;93.40
30678;DHT22;17437;47.188;8.896;2023-06-22T13:59:46;32.00;94.20
30678;DHT22;17437;47.188;8.896;2023-06-22T14:02:18;31.60;95.20
30678;DHT22;17437;47.188;8.896;2023-06-22T14:04:50;31.10;95.90
30678;DHT22;17437;47.188;8.896;2023-06-22T14:07:21;30.80;95.60
30678;DHT22;17437;47.188;8.896;2023-06-22T14:09:54;30.40;95.80
30678;DHT22;17437;47.188;8.896;2023-06-22T14:12:26;29.40;96.30
30678;DHT22;17437;47.188;8.896;2023-06-22T14:14:57;28.30;95.70
30678;DHT22;17437;47.188;8.896;2023-06-22T14:17:29;27.90;96.10
30678;DHT22;17437;47.188;8.896;2023-06-22T14:20:01;27.90;96.80
30678;DHT22;17437;47.188;8.896;2023-06-22T14:22:32;28.00;94.10
30678;DHT22;17437;47.188;8.896;2023-06-22T14:25:07;28.20;93.40
30678;DHT22;17437;47.188;8.896;2023-06-22T14:27:39;28.40;93.40
30678;DHT22;17437;47.188;8.896;2023-06-22T14:30:11;28.70;92.90
30678;DHT22;17437;47.188;8.896;2023-06-22T14:32:44;28.90;92.80
30678;DHT22;17437;47.188;8.896;2023-06-22T14:35:16;29.30;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T14:37:48;29.60;92.20
30678;DHT22;17437;47.188;8.896;2023-06-22T14:40:19;29.80;91.60
30678;DHT22;17437;47.188;8.896;2023-06-22T14:42:52;30.00;91.60
30678;DHT22;17437;47.188;8.896;2023-06-22T14:45:26;30.10;91.40
30678;DHT22;17437;47.188;8.896;2023-06-22T14:47:58;30.10;91.40
30678;DHT22;17437;47.188;8.896;2023-06-22T14:50:29;30.00;91.80
30678;DHT22;17437;47.188;8.896;2023-06-22T14:53:01;29.90;92.10
30678;DHT22;17437;47.188;8.896;2023-06-22T14:55:33;29.90;91.80
30678;DHT22;17437;47.188;8.896;2023-06-22T14:58:04;29.70;92.40
30678;DHT22;17437;47.188;8.896;2023-06-22T15:00:36;29.60;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:03:10;29.40;92.40
30678;DHT22;17437;47.188;8.896;2023-06-22T15:05:45;29.40;92.40
30678;DHT22;17437;47.188;8.896;2023-06-22T15:08:17;29.50;92.00
30678;DHT22;17437;47.188;8.896;2023-06-22T15:10:48;29.40;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:13:21;29.40;92.30
30678;DHT22;17437;47.188;8.896;2023-06-22T15:15:54;29.40;92.30
30678;DHT22;17437;47.188;8.896;2023-06-22T15:18:25;29.30;92.20
30678;DHT22;17437;47.188;8.896;2023-06-22T15:20:57;29.20;92.50
30678;DHT22;17437;47.188;8.896;2023-06-22T15:23:30;29.40;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:26:03;29.40;92.80
30678;DHT22;17437;47.188;8.896;2023-06-22T15:28:36;29.40;93.20
30678;DHT22;17437;47.188;8.896;2023-06-22T15:31:08;29.40;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:33:40;29.40;92.20
30678;DHT22;17437;47.188;8.896;2023-06-22T15:36:11;29.20;92.40
30678;DHT22;17437;47.188;8.896;2023-06-22T15:38:43;29.10;92.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:41:14;29.00;92.40
30678;DHT22;17437;47.188;8.896;2023-06-22T15:43:46;28.80;92.80
30678;DHT22;17437;47.188;8.896;2023-06-22T15:46:18;28.70;93.20
30678;DHT22;17437;47.188;8.896;2023-06-22T15:48:51;28.50;92.80
30678;DHT22;17437;47.188;8.896;2023-06-22T15:51:24;28.40;93.30
30678;DHT22;17437;47.188;8.896;2023-06-22T15:53:56;28.30;93.50
30678;DHT22;17437;47.188;8.896;2023-06-22T15:56:28;28.20;93.60
30678;DHT22;17437;47.188;8.896;2023-06-22T15:59:01;28.20;93.90
30678;DHT22;17437;47.188;8.896;2023-06-22T16:01:33;28.10;94.40
30678;DHT22;17437;47.188;8.896;2023-06-22T16:04:05;28.00;94.20