sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2023-12-22T00:01:05;6.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:03:33;6.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:06:01;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:08:29;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:10:57;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:13:27;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:15:58;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:18:26;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:23:26;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:25:55;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:28:24;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:30:54;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:33:22;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:35:50;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:38:19;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:40:47;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:43:16;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:45:45;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:48:15;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:50:43;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:53:12;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:55:40;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T00:58:08;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:00:36;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:03:05;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:05:34;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:08:03;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:10:31;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:13:00;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:15:28;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:17:56;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:20:24;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:22:54;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:25:23;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:27:51;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:30:19;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:32:50;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:35:19;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:37:48;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:40:18;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:42:46;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:45:15;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:47:45;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:50:14;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:52:44;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:55:24;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T01:57:52;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:00:21;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:02:49;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:05:18;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:07:48;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:10:17;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:12:50;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:15:20;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:17:49;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:20:21;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:22:52;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:25:21;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:27:50;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:30:23;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:32:59;5.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:35:29;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:38:00;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:40:30;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:43:01;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:45:29;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:47:59;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:50:27;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:52:55;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:55:25;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T02:57:53;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:00:21;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:02:49;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:05:17;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:07:51;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:10:19;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:12:50;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:15:21;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:17:49;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:20:17;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:22:45;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:25:14;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:27:42;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:30:22;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:32:51;5.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:35:19;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:37:48;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:40:19;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:42:47;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:45:17;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:47:45;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:50:14;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:52:43;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:55:11;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T03:57:40;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:00:11;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:02:41;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:05:11;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:07:39;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:10:08;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:12:37;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:15:07;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:17:35;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:20:07;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:22:38;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:25:08;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:27:39;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:30:08;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:32:36;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:35:08;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:37:37;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:40:06;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:42:35;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:45:03;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:47:33;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:50:01;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:52:32;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:55:01;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T04:57:30;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:00:00;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:02:33;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:05:00;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:07:31;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:10:00;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:12:29;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:14:57;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:17:26;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:19:54;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:22:21;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:24:52;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:27:20;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:29:48;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:32:19;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:34:48;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:37:16;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:39:47;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:42:17;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:44:45;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:47:16;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:49:45;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:52:14;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:54:42;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:57:09;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T05:59:41;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:02:09;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:04:37;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:07:05;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:09:33;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:12:02;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:14:31;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:17:03;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:19:31;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:22:00;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:24:28;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:26:57;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:29:25;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:31:57;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:34:26;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:36:55;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:39:23;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:41:51;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:44:19;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:46:47;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:49:16;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:51:46;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:54:14;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:56:43;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T06:59:11;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:01:42;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:05:00;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:07:35;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:10:05;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:12:33;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:15:01;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:17:31;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:19:59;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:22:29;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:25:01;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:27:31;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:30:00;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:32:28;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:34:56;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:37:27;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:39:56;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:42:26;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:44:55;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:47:23;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:49:51;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:52:19;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:54:48;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:57:18;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T07:59:48;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:02:16;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:04:44;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:07:12;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:09:42;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:12:11;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:14:42;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:17:12;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:19:42;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:22:14;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:24:43;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:27:12;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:29:42;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:32:12;5.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:34:42;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:37:11;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:39:40;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:42:08;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:44:36;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:47:04;5.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:49:33;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:52:02;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:54:33;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:57:02;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T08:59:31;5.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:01:59;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:04:27;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:06:57;5.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:09:25;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:11:54;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:14:22;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:16:50;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:19:20;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:21:49;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:24:18;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:26:46;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:29:15;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:31:44;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:34:13;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:36:43;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:39:11;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:41:48;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:44:20;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:46:48;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:49:19;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:51:49;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:54:19;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:56:50;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T09:59:19;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:01:49;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:04:19;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:06:48;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:09:16;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:11:51;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:14:20;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:16:49;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:19:19;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:21:49;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:24:36;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:27:06;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:29:37;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:32:07;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:34:36;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:37:04;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:39:33;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:42:01;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:44:32;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:47:01;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:49:31;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:52:01;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:54:30;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:56:58;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T10:59:31;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:02:03;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:04:35;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:07:06;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:09:35;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:12:07;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:14:37;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:17:09;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:19:39;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:22:09;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:24:38;5.80;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:27:09;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:29:40;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:32:12;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:34:43;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:37:13;5.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:39:42;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:42:14;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:44:45;6.00;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:47:14;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:49:42;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:52:13;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:54:46;6.10;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T11:57:35;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:00:40;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:03:09;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:05:42;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:08:10;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:10:52;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:13:23;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:15:55;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:18:27;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:20:57;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:23:28;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:25:57;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:28:26;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:31:04;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:33:33;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:36:03;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:38:45;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:41:17;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:43:51;6.20;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:46:22;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:49:03;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:51:36;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:54:08;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:56:38;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T12:59:07;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:01:41;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:04:11;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:06:44;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:09:13;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:11:41;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:14:10;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:16:44;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:19:12;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:21:40;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:24:10;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:26:40;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:29:09;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:31:39;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:34:10;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:36:38;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:39:08;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:41:39;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:44:09;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:46:37;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:49:10;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:51:39;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:54:08;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:56:37;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T13:59:08;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:01:37;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:04:07;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:06:38;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:09:07;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:11:35;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:14:10;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:16:38;6.30;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:19:08;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:21:38;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:24:06;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:26:54;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:29:23;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:31:52;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:34:20;6.40;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:36:50;6.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:39:20;6.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:41:48;6.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:44:16;6.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:46:46;6.50;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:49:16;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:51:46;6.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:54:22;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:56:51;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T14:59:19;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:01:48;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:04:16;6.60;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:06:45;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:09:27;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:11:55;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:14:25;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:16:54;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:19:22;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:21:51;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:24:20;6.90;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:26:53;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:29:21;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:31:50;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:34:27;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:36:55;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:39:24;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:41:53;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:44:21;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:46:50;6.70;99.90
23403;DHT22;11874;48.228;11.684;2023-12-22T15:49:18;6.70;99.90