sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57126;BME280;43000;50.770;6.110;2022-08-21T00:02:21;99725.28;;;15.39;69.27
57126;BME280;43000;50.770;6.110;2022-08-21T00:04:48;99723.16;;;15.32;69.33
57126;BME280;43000;50.770;6.110;2022-08-21T00:07:15;99721.66;;;15.28;69.74
57126;BME280;43000;50.770;6.110;2022-08-21T00:09:43;99722.13;;;15.21;69.83
57126;BME280;43000;50.770;6.110;2022-08-21T00:12:11;99726.25;;;15.13;70.13
57126;BME280;43000;50.770;6.110;2022-08-21T00:14:37;99717.75;;;15.08;70.32
57126;BME280;43000;50.770;6.110;2022-08-21T00:17:04;99717.22;;;15.02;70.55
57126;BME280;43000;50.770;6.110;2022-08-21T00:19:32;99707.13;;;14.95;71.08
57126;BME280;43000;50.770;6.110;2022-08-21T00:21:59;99707.34;;;14.92;71.10
57126;BME280;43000;50.770;6.110;2022-08-21T00:24:27;99707.44;;;14.90;71.16
57126;BME280;43000;50.770;6.110;2022-08-21T00:26:53;99697.78;;;14.89;71.46
57126;BME280;43000;50.770;6.110;2022-08-21T00:29:21;99695.22;;;14.88;71.63
57126;BME280;43000;50.770;6.110;2022-08-21T00:31:48;99701.69;;;14.84;71.70
57126;BME280;43000;50.770;6.110;2022-08-21T00:34:14;99695.75;;;14.80;71.48
57126;BME280;43000;50.770;6.110;2022-08-21T00:36:41;99696.59;;;14.80;71.89
57126;BME280;43000;50.770;6.110;2022-08-21T00:39:08;99696.38;;;14.84;71.16
57126;BME280;43000;50.770;6.110;2022-08-21T00:41:37;99691.59;;;14.89;70.94
57126;BME280;43000;50.770;6.110;2022-08-21T00:44:04;99694.06;;;14.92;71.12
57126;BME280;43000;50.770;6.110;2022-08-21T00:46:32;99699.25;;;14.93;70.83
57126;BME280;43000;50.770;6.110;2022-08-21T00:48:59;99700.00;;;14.95;70.40
57126;BME280;43000;50.770;6.110;2022-08-21T00:51:29;99696.28;;;14.98;70.46
57126;BME280;43000;50.770;6.110;2022-08-21T00:54:01;99694.38;;;15.00;70.38
57126;BME280;43000;50.770;6.110;2022-08-21T00:56:28;99698.00;;;14.99;70.53
57126;BME280;43000;50.770;6.110;2022-08-21T00:58:56;99692.13;;;14.94;70.25
57126;BME280;43000;50.770;6.110;2022-08-21T01:01:24;99699.25;;;14.80;70.89
57126;BME280;43000;50.770;6.110;2022-08-21T01:03:52;99692.34;;;14.78;71.09
57126;BME280;43000;50.770;6.110;2022-08-21T01:06:18;99693.09;;;14.80;71.12
57126;BME280;43000;50.770;6.110;2022-08-21T01:08:46;99687.66;;;14.81;71.09
57126;BME280;43000;50.770;6.110;2022-08-21T01:11:13;99685.00;;;14.81;70.81
57126;BME280;43000;50.770;6.110;2022-08-21T01:13:40;99699.56;;;14.76;71.39
57126;BME280;43000;50.770;6.110;2022-08-21T01:16:11;99700.09;;;14.68;71.63
57126;BME280;43000;50.770;6.110;2022-08-21T01:18:38;99696.91;;;14.63;72.20
57126;BME280;43000;50.770;6.110;2022-08-21T01:21:08;99691.91;;;14.58;72.78
57126;BME280;43000;50.770;6.110;2022-08-21T01:23:37;99696.25;;;14.59;71.96
57126;BME280;43000;50.770;6.110;2022-08-21T01:26:05;99695.22;;;14.62;71.97
57126;BME280;43000;50.770;6.110;2022-08-21T01:28:36;99692.66;;;14.60;71.91
57126;BME280;43000;50.770;6.110;2022-08-21T01:31:06;99691.97;;;14.57;71.98
57126;BME280;43000;50.770;6.110;2022-08-21T01:33:33;99695.59;;;14.56;72.00
57126;BME280;43000;50.770;6.110;2022-08-21T01:36:00;99696.66;;;14.53;72.05
57126;BME280;43000;50.770;6.110;2022-08-21T01:38:28;99699.38;;;14.52;72.11
57126;BME280;43000;50.770;6.110;2022-08-21T01:40:55;99696.94;;;14.49;72.13
57126;BME280;43000;50.770;6.110;2022-08-21T01:43:21;99697.06;;;14.47;72.01
57126;BME280;43000;50.770;6.110;2022-08-21T01:45:48;99700.72;;;14.45;72.21
57126;BME280;43000;50.770;6.110;2022-08-21T01:48:15;99692.16;;;14.41;72.42
57126;BME280;43000;50.770;6.110;2022-08-21T01:50:41;99691.50;;;14.37;72.79
57126;BME280;43000;50.770;6.110;2022-08-21T01:53:08;99695.94;;;14.37;72.96
57126;BME280;43000;50.770;6.110;2022-08-21T01:55:36;99699.34;;;14.39;72.61
57126;BME280;43000;50.770;6.110;2022-08-21T01:58:03;99690.31;;;14.29;73.43
57126;BME280;43000;50.770;6.110;2022-08-21T02:00:29;99693.47;;;14.21;74.25
57126;BME280;43000;50.770;6.110;2022-08-21T02:02:56;99690.81;;;14.21;74.10
57126;BME280;43000;50.770;6.110;2022-08-21T02:05:22;99682.78;;;14.23;74.07
57126;BME280;43000;50.770;6.110;2022-08-21T02:07:50;99684.84;;;14.17;73.72
57126;BME280;43000;50.770;6.110;2022-08-21T02:10:22;99677.00;;;14.16;74.40
57126;BME280;43000;50.770;6.110;2022-08-21T02:12:50;99674.25;;;14.17;73.75
57126;BME280;43000;50.770;6.110;2022-08-21T02:15:18;99676.81;;;14.19;73.82
57126;BME280;43000;50.770;6.110;2022-08-21T02:17:47;99675.13;;;14.18;74.00
57126;BME280;43000;50.770;6.110;2022-08-21T02:20:17;99671.41;;;14.21;74.14
57126;BME280;43000;50.770;6.110;2022-08-21T02:22:44;99673.84;;;14.24;74.17
57126;BME280;43000;50.770;6.110;2022-08-21T02:25:10;99680.84;;;14.25;73.79
57126;BME280;43000;50.770;6.110;2022-08-21T02:27:39;99696.66;;;14.26;74.14
57126;BME280;43000;50.770;6.110;2022-08-21T02:30:10;99702.50;;;14.31;73.92
57126;BME280;43000;50.770;6.110;2022-08-21T02:32:37;99698.56;;;14.24;74.27
57126;BME280;43000;50.770;6.110;2022-08-21T02:35:04;99696.66;;;14.26;74.31
57126;BME280;43000;50.770;6.110;2022-08-21T02:37:31;99684.47;;;14.24;74.78
57126;BME280;43000;50.770;6.110;2022-08-21T02:39:58;99694.44;;;14.20;74.40
57126;BME280;43000;50.770;6.110;2022-08-21T02:42:25;99692.25;;;14.12;75.16
57126;BME280;43000;50.770;6.110;2022-08-21T02:44:52;99692.66;;;14.06;75.05
57126;BME280;43000;50.770;6.110;2022-08-21T02:47:20;99694.47;;;14.06;75.55
57126;BME280;43000;50.770;6.110;2022-08-21T02:49:46;99692.38;;;14.11;75.07
57126;BME280;43000;50.770;6.110;2022-08-21T02:52:13;99693.13;;;14.13;74.77
57126;BME280;43000;50.770;6.110;2022-08-21T02:54:39;99693.22;;;14.11;74.92
57126;BME280;43000;50.770;6.110;2022-08-21T02:57:06;99688.66;;;14.13;74.84
57126;BME280;43000;50.770;6.110;2022-08-21T02:59:33;99690.28;;;14.16;75.11
57126;BME280;43000;50.770;6.110;2022-08-21T03:01:59;99691.78;;;14.20;74.66
57126;BME280;43000;50.770;6.110;2022-08-21T03:04:27;99688.91;;;14.23;74.69
57126;BME280;43000;50.770;6.110;2022-08-21T03:06:54;99690.41;;;14.27;74.62
57126;BME280;43000;50.770;6.110;2022-08-21T03:09:20;99681.50;;;14.28;74.30
57126;BME280;43000;50.770;6.110;2022-08-21T03:11:47;99681.50;;;14.28;74.24
57126;BME280;43000;50.770;6.110;2022-08-21T03:14:14;99675.34;;;14.28;74.24
57126;BME280;43000;50.770;6.110;2022-08-21T03:16:40;99676.09;;;14.30;73.90
57126;BME280;43000;50.770;6.110;2022-08-21T03:19:07;99678.84;;;14.28;74.22
57126;BME280;43000;50.770;6.110;2022-08-21T03:21:35;99683.41;;;14.26;74.14
57126;BME280;43000;50.770;6.110;2022-08-21T03:24:02;99673.75;;;14.25;73.58
57126;BME280;43000;50.770;6.110;2022-08-21T03:26:29;99679.06;;;14.25;73.65
57126;BME280;43000;50.770;6.110;2022-08-21T03:28:56;99684.53;;;14.22;73.56
57126;BME280;43000;50.770;6.110;2022-08-21T03:31:23;99680.22;;;14.21;74.00
57126;BME280;43000;50.770;6.110;2022-08-21T03:33:51;99681.25;;;14.18;74.34
57126;BME280;43000;50.770;6.110;2022-08-21T03:36:20;99683.63;;;14.23;73.66
57126;BME280;43000;50.770;6.110;2022-08-21T03:38:48;99680.75;;;14.26;73.46
57126;BME280;43000;50.770;6.110;2022-08-21T03:41:14;99679.16;;;14.24;73.83
57126;BME280;43000;50.770;6.110;2022-08-21T03:43:41;99682.44;;;14.27;73.46
57126;BME280;43000;50.770;6.110;2022-08-21T03:46:08;99684.38;;;14.25;73.67
57126;BME280;43000;50.770;6.110;2022-08-21T03:48:36;99695.91;;;14.24;73.47
57126;BME280;43000;50.770;6.110;2022-08-21T03:51:04;99690.31;;;14.29;73.63
57126;BME280;43000;50.770;6.110;2022-08-21T03:53:32;99686.59;;;14.31;73.25
57126;BME280;43000;50.770;6.110;2022-08-21T03:56:00;99690.09;;;14.32;73.54
57126;BME280;43000;50.770;6.110;2022-08-21T03:58:28;99698.06;;;14.32;73.33
57126;BME280;43000;50.770;6.110;2022-08-21T04:00:57;99699.78;;;14.33;72.95
57126;BME280;43000;50.770;6.110;2022-08-21T04:03:25;99692.56;;;14.35;72.75
57126;BME280;43000;50.770;6.110;2022-08-21T04:05:52;99694.25;;;14.36;72.79
57126;BME280;43000;50.770;6.110;2022-08-21T04:08:19;99695.94;;;14.37;72.72
57126;BME280;43000;50.770;6.110;2022-08-21T04:10:48;99702.97;;;14.38;72.42
57126;BME280;43000;50.770;6.110;2022-08-21T04:13:17;99702.84;;;14.39;72.99
57126;BME280;43000;50.770;6.110;2022-08-21T04:15:44;99705.50;;;14.39;72.36
57126;BME280;43000;50.770;6.110;2022-08-21T04:18:11;99712.72;;;14.37;72.52
57126;BME280;43000;50.770;6.110;2022-08-21T04:20:38;99712.31;;;14.44;72.65
57126;BME280;43000;50.770;6.110;2022-08-21T04:23:06;99712.97;;;14.47;72.08
57126;BME280;43000;50.770;6.110;2022-08-21T04:25:33;99703.97;;;14.50;71.91
57126;BME280;43000;50.770;6.110;2022-08-21T04:28:00;99710.09;;;14.50;71.84
57126;BME280;43000;50.770;6.110;2022-08-21T04:30:30;99711.63;;;14.54;71.45
57126;BME280;43000;50.770;6.110;2022-08-21T04:32:57;99713.50;;;14.52;71.83
57126;BME280;43000;50.770;6.110;2022-08-21T04:35:27;99709.97;;;14.52;71.87
57126;BME280;43000;50.770;6.110;2022-08-21T04:37:54;99710.84;;;14.52;71.93
57126;BME280;43000;50.770;6.110;2022-08-21T04:40:22;99710.78;;;14.54;71.78
57126;BME280;43000;50.770;6.110;2022-08-21T04:42:52;99715.13;;;14.55;71.64
57126;BME280;43000;50.770;6.110;2022-08-21T04:45:21;99719.19;;;14.60;71.48
57126;BME280;43000;50.770;6.110;2022-08-21T04:47:50;99714.72;;;14.61;71.36
57126;BME280;43000;50.770;6.110;2022-08-21T04:50:18;99715.47;;;14.63;71.31
57126;BME280;43000;50.770;6.110;2022-08-21T04:52:45;99707.41;;;14.65;71.29
57126;BME280;43000;50.770;6.110;2022-08-21T04:55:12;99703.69;;;14.67;71.40
57126;BME280;43000;50.770;6.110;2022-08-21T04:57:40;99702.00;;;14.66;71.10
57126;BME280;43000;50.770;6.110;2022-08-21T05:00:08;99694.69;;;14.70;70.88
57126;BME280;43000;50.770;6.110;2022-08-21T05:02:36;99696.47;;;14.69;71.06
57126;BME280;43000;50.770;6.110;2022-08-21T05:05:05;99694.16;;;14.77;70.81
57126;BME280;43000;50.770;6.110;2022-08-21T05:07:33;99699.16;;;14.82;69.91
57126;BME280;43000;50.770;6.110;2022-08-21T05:10:00;99694.25;;;14.89;69.98
57126;BME280;43000;50.770;6.110;2022-08-21T05:12:27;99694.78;;;14.94;69.47
57126;BME280;43000;50.770;6.110;2022-08-21T05:14:54;99699.78;;;14.98;69.53
57126;BME280;43000;50.770;6.110;2022-08-21T05:17:20;99701.19;;;15.04;69.22
57126;BME280;43000;50.770;6.110;2022-08-21T05:19:48;99707.88;;;15.10;69.11
57126;BME280;43000;50.770;6.110;2022-08-21T05:22:20;99709.25;;;15.15;68.87
57126;BME280;43000;50.770;6.110;2022-08-21T05:24:47;99713.41;;;15.19;69.05
57126;BME280;43000;50.770;6.110;2022-08-21T05:27:13;99710.31;;;15.25;68.45
57126;BME280;43000;50.770;6.110;2022-08-21T05:29:40;99712.63;;;15.30;68.30
57126;BME280;43000;50.770;6.110;2022-08-21T05:32:08;99714.88;;;15.36;67.95
57126;BME280;43000;50.770;6.110;2022-08-21T05:34:35;99718.16;;;15.40;67.72
57126;BME280;43000;50.770;6.110;2022-08-21T05:37:02;99715.09;;;15.46;67.69
57126;BME280;43000;50.770;6.110;2022-08-21T05:39:31;99720.28;;;15.48;67.61
57126;BME280;43000;50.770;6.110;2022-08-21T05:41:57;99715.59;;;15.51;67.53
57126;BME280;43000;50.770;6.110;2022-08-21T05:44:24;99716.75;;;15.60;67.58
57126;BME280;43000;50.770;6.110;2022-08-21T05:46:50;99708.44;;;15.64;67.50
57126;BME280;43000;50.770;6.110;2022-08-21T05:49:17;99708.81;;;15.73;67.00
57126;BME280;43000;50.770;6.110;2022-08-21T05:51:44;99707.50;;;15.78;66.91
57126;BME280;43000;50.770;6.110;2022-08-21T05:54:10;99704.38;;;15.84;66.67
57126;BME280;43000;50.770;6.110;2022-08-21T05:56:38;99706.28;;;15.95;66.78
57126;BME280;43000;50.770;6.110;2022-08-21T05:59:05;99706.56;;;16.03;66.15
57126;BME280;43000;50.770;6.110;2022-08-21T06:01:32;99705.16;;;16.10;66.24
57126;BME280;43000;50.770;6.110;2022-08-21T06:03:58;99699.38;;;16.17;66.11
57126;BME280;43000;50.770;6.110;2022-08-21T06:06:25;99696.03;;;16.26;65.78
57126;BME280;43000;50.770;6.110;2022-08-21T06:08:52;99698.00;;;16.35;65.38
57126;BME280;43000;50.770;6.110;2022-08-21T06:11:18;99693.59;;;16.47;65.77
57126;BME280;43000;50.770;6.110;2022-08-21T06:13:46;99686.72;;;16.56;65.20
57126;BME280;43000;50.770;6.110;2022-08-21T06:16:15;99690.38;;;16.66;64.69
57126;BME280;43000;50.770;6.110;2022-08-21T06:18:42;99695.84;;;16.75;64.50
57126;BME280;43000;50.770;6.110;2022-08-21T06:21:09;99698.91;;;16.82;64.45
57126;BME280;43000;50.770;6.110;2022-08-21T06:23:38;99701.63;;;16.93;64.25
57126;BME280;43000;50.770;6.110;2022-08-21T06:26:06;99705.38;;;17.02;63.61
57126;BME280;43000;50.770;6.110;2022-08-21T06:28:33;99701.75;;;17.14;63.93
57126;BME280;43000;50.770;6.110;2022-08-21T06:31:10;99710.63;;;17.26;62.96
57126;BME280;43000;50.770;6.110;2022-08-21T06:33:36;99709.28;;;17.32;63.16
57126;BME280;43000;50.770;6.110;2022-08-21T06:36:03;99712.06;;;17.42;62.61
57126;BME280;43000;50.770;6.110;2022-08-21T06:38:30;99713.03;;;17.52;62.50
57126;BME280;43000;50.770;6.110;2022-08-21T06:40:57;99718.63;;;17.60;61.93
57126;BME280;43000;50.770;6.110;2022-08-21T06:43:23;99715.34;;;17.68;61.50
57126;BME280;43000;50.770;6.110;2022-08-21T06:45:50;99720.91;;;17.76;61.32
57126;BME280;43000;50.770;6.110;2022-08-21T06:48:18;99726.38;;;17.86;60.89
57126;BME280;43000;50.770;6.110;2022-08-21T06:50:44;99725.38;;;17.98;60.14
57126;BME280;43000;50.770;6.110;2022-08-21T06:53:13;99725.31;;;18.20;59.46
57126;BME280;43000;50.770;6.110;2022-08-21T06:55:41;99727.72;;;18.23;58.66
57126;BME280;43000;50.770;6.110;2022-08-21T06:58:09;99722.28;;;18.25;58.49
57126;BME280;43000;50.770;6.110;2022-08-21T07:00:38;99721.53;;;18.34;58.73
57126;BME280;43000;50.770;6.110;2022-08-21T07:03:05;99720.91;;;18.42;58.27
57126;BME280;43000;50.770;6.110;2022-08-21T07:05:33;99723.75;;;18.50;58.23
57126;BME280;43000;50.770;6.110;2022-08-21T07:07:59;99734.78;;;18.57;57.88
57126;BME280;43000;50.770;6.110;2022-08-21T07:10:27;99720.72;;;18.55;57.46
57126;BME280;43000;50.770;6.110;2022-08-21T07:12:54;99724.69;;;18.60;57.70
57126;BME280;43000;50.770;6.110;2022-08-21T07:15:21;99730.38;;;18.67;57.58
57126;BME280;43000;50.770;6.110;2022-08-21T07:17:47;99729.41;;;18.68;57.31
57126;BME280;43000;50.770;6.110;2022-08-21T07:20:14;99727.81;;;18.77;57.42
57126;BME280;43000;50.770;6.110;2022-08-21T07:22:42;99732.88;;;18.80;56.83
57126;BME280;43000;50.770;6.110;2022-08-21T07:25:10;99726.66;;;18.91;56.96
57126;BME280;43000;50.770;6.110;2022-08-21T07:27:36;99728.78;;;18.97;55.93
57126;BME280;43000;50.770;6.110;2022-08-21T07:30:04;99723.50;;;19.06;56.00
57126;BME280;43000;50.770;6.110;2022-08-21T07:32:31;99725.06;;;19.09;55.90
57126;BME280;43000;50.770;6.110;2022-08-21T07:34:57;99720.63;;;19.19;55.95
57126;BME280;43000;50.770;6.110;2022-08-21T07:37:24;99725.63;;;19.34;55.53
57126;BME280;43000;50.770;6.110;2022-08-21T07:39:52;99724.28;;;19.49;55.18
57126;BME280;43000;50.770;6.110;2022-08-21T07:42:18;99724.31;;;19.59;54.93
57126;BME280;43000;50.770;6.110;2022-08-21T07:44:45;99721.59;;;19.70;54.44
57126;BME280;43000;50.770;6.110;2022-08-21T07:47:12;99718.38;;;19.86;54.05
57126;BME280;43000;50.770;6.110;2022-08-21T07:49:38;99724.78;;;20.04;53.77
57126;BME280;43000;50.770;6.110;2022-08-21T07:52:05;99711.56;;;20.22;51.79
57126;BME280;43000;50.770;6.110;2022-08-21T07:54:32;99709.72;;;20.32;51.72
57126;BME280;43000;50.770;6.110;2022-08-21T07:57:00;99704.38;;;20.52;50.41
57126;BME280;43000;50.770;6.110;2022-08-21T07:59:27;99705.66;;;20.77;49.97
57126;BME280;43000;50.770;6.110;2022-08-21T08:01:54;99700.59;;;20.84;49.41
57126;BME280;43000;50.770;6.110;2022-08-21T08:04:21;99693.78;;;20.89;49.55
57126;BME280;43000;50.770;6.110;2022-08-21T08:06:47;99688.56;;;21.07;50.43
57126;BME280;43000;50.770;6.110;2022-08-21T08:09:14;99691.88;;;21.19;50.06
57126;BME280;43000;50.770;6.110;2022-08-21T08:11:42;99687.19;;;21.40;49.40
57126;BME280;43000;50.770;6.110;2022-08-21T08:14:11;99684.63;;;21.76;48.83
57126;BME280;43000;50.770;6.110;2022-08-21T08:16:37;99682.75;;;22.04;48.30
57126;BME280;43000;50.770;6.110;2022-08-21T08:19:04;99683.94;;;22.20;48.21
57126;BME280;43000;50.770;6.110;2022-08-21T08:21:31;99680.97;;;22.41;50.19
57126;BME280;43000;50.770;6.110;2022-08-21T08:23:58;99679.03;;;22.51;49.51
57126;BME280;43000;50.770;6.110;2022-08-21T08:26:25;99685.47;;;22.58;48.99
57126;BME280;43000;50.770;6.110;2022-08-21T08:28:52;99683.72;;;22.67;49.68
57126;BME280;43000;50.770;6.110;2022-08-21T08:31:19;99696.81;;;22.70;50.01
57126;BME280;43000;50.770;6.110;2022-08-21T08:33:46;99687.38;;;22.66;48.07
57126;BME280;43000;50.770;6.110;2022-08-21T08:36:14;99682.63;;;22.60;47.92
57126;BME280;43000;50.770;6.110;2022-08-21T08:38:42;99676.56;;;22.58;48.30
57126;BME280;43000;50.770;6.110;2022-08-21T08:41:12;99670.28;;;22.67;48.27
57126;BME280;43000;50.770;6.110;2022-08-21T08:43:41;99668.41;;;22.67;47.07
57126;BME280;43000;50.770;6.110;2022-08-21T08:46:13;99666.25;;;22.71;47.70
57126;BME280;43000;50.770;6.110;2022-08-21T08:48:47;99666.16;;;22.81;47.30
57126;BME280;43000;50.770;6.110;2022-08-21T08:51:20;99668.59;;;22.92;46.14
57126;BME280;43000;50.770;6.110;2022-08-21T08:53:51;99659.59;;;23.01;46.60
57126;BME280;43000;50.770;6.110;2022-08-21T08:56:23;99660.84;;;23.15;46.01
57126;BME280;43000;50.770;6.110;2022-08-21T08:58:53;99658.81;;;23.09;45.36
57126;BME280;43000;50.770;6.110;2022-08-21T09:01:21;99655.94;;;23.10;45.21
57126;BME280;43000;50.770;6.110;2022-08-21T09:03:50;99655.06;;;23.02;46.02
57126;BME280;43000;50.770;6.110;2022-08-21T09:06:31;99657.59;;;23.38;45.73
57126;BME280;43000;50.770;6.110;2022-08-21T09:09:12;99651.84;;;23.67;45.02
57126;BME280;43000;50.770;6.110;2022-08-21T09:11:50;99654.97;;;23.88;44.39
57126;BME280;43000;50.770;6.110;2022-08-21T09:14:26;99652.31;;;24.05;43.84
57126;BME280;43000;50.770;6.110;2022-08-21T09:17:04;99651.63;;;24.11;43.10
57126;BME280;43000;50.770;6.110;2022-08-21T09:19:50;99651.44;;;23.96;43.27
57126;BME280;43000;50.770;6.110;2022-08-21T09:22:30;99649.78;;;23.95;43.45
57126;BME280;43000;50.770;6.110;2022-08-21T09:25:08;99648.94;;;24.19;42.94
57126;BME280;43000;50.770;6.110;2022-08-21T09:27:37;99652.91;;;24.49;42.01
57126;BME280;43000;50.770;6.110;2022-08-21T09:30:07;99651.47;;;25.19;41.02
57126;BME280;43000;50.770;6.110;2022-08-21T09:32:38;99652.75;;;26.10;39.11
57126;BME280;43000;50.770;6.110;2022-08-21T09:35:10;99648.13;;;26.80;37.22
57126;BME280;43000;50.770;6.110;2022-08-21T09:37:48;99651.16;;;27.44;35.74
57126;BME280;43000;50.770;6.110;2022-08-21T09:40:20;99645.91;;;27.87;35.03
57126;BME280;43000;50.770;6.110;2022-08-21T09:42:54;99647.63;;;28.31;34.71
57126;BME280;43000;50.770;6.110;2022-08-21T09:45:21;99639.59;;;28.66;34.09
57126;BME280;43000;50.770;6.110;2022-08-21T09:47:48;99646.41;;;28.83;33.23
57126;BME280;43000;50.770;6.110;2022-08-21T09:50:17;99645.44;;;29.19;32.61
57126;BME280;43000;50.770;6.110;2022-08-21T09:52:48;99642.91;;;29.18;32.42
57126;BME280;43000;50.770;6.110;2022-08-21T09:55:19;99645.03;;;29.22;32.68
57126;BME280;43000;50.770;6.110;2022-08-21T09:58:01;99639.84;;;28.71;32.42
57126;BME280;43000;50.770;6.110;2022-08-21T10:00:29;99628.75;;;28.66;32.80
57126;BME280;43000;50.770;6.110;2022-08-21T10:03:16;99623.72;;;28.20;34.49
57126;BME280;43000;50.770;6.110;2022-08-21T10:05:54;99629.72;;;28.37;34.32
57126;BME280;43000;50.770;6.110;2022-08-21T10:08:23;99633.44;;;28.79;33.63
57126;BME280;43000;50.770;6.110;2022-08-21T10:10:52;99623.06;;;28.89;32.92
57126;BME280;43000;50.770;6.110;2022-08-21T10:13:22;99622.47;;;29.22;32.73
57126;BME280;43000;50.770;6.110;2022-08-21T10:15:56;99630.34;;;29.10;31.99
57126;BME280;43000;50.770;6.110;2022-08-21T10:18:30;99624.09;;;29.16;32.16
57126;BME280;43000;50.770;6.110;2022-08-21T10:21:07;99626.53;;;29.46;32.12
57126;BME280;43000;50.770;6.110;2022-08-21T10:23:45;99614.38;;;29.77;31.02
57126;BME280;43000;50.770;6.110;2022-08-21T10:26:25;99615.88;;;29.86;31.26
57126;BME280;43000;50.770;6.110;2022-08-21T10:29:00;99614.19;;;29.91;31.07
57126;BME280;43000;50.770;6.110;2022-08-21T10:31:40;99618.97;;;29.83;30.81
57126;BME280;43000;50.770;6.110;2022-08-21T10:34:19;99627.81;;;29.50;30.93
57126;BME280;43000;50.770;6.110;2022-08-21T10:37:01;99613.09;;;29.72;30.41
57126;BME280;43000;50.770;6.110;2022-08-21T10:39:34;99619.81;;;29.77;29.80
57126;BME280;43000;50.770;6.110;2022-08-21T10:42:17;99609.00;;;29.48;30.39
57126;BME280;43000;50.770;6.110;2022-08-21T10:44:55;99606.75;;;29.59;30.68
57126;BME280;43000;50.770;6.110;2022-08-21T10:47:30;99607.19;;;29.62;30.67
57126;BME280;43000;50.770;6.110;2022-08-21T10:50:07;99602.38;;;29.64;31.63
57126;BME280;43000;50.770;6.110;2022-08-21T10:52:51;99609.22;;;29.47;31.64
57126;BME280;43000;50.770;6.110;2022-08-21T10:55:22;99613.22;;;29.09;31.97
57126;BME280;43000;50.770;6.110;2022-08-21T10:57:56;99602.84;;;28.63;32.36
57126;BME280;43000;50.770;6.110;2022-08-21T11:00:28;99603.91;;;28.19;33.00
57126;BME280;43000;50.770;6.110;2022-08-21T11:03:01;99601.72;;;28.08;33.23
57126;BME280;43000;50.770;6.110;2022-08-21T11:05:32;99607.41;;;27.77;33.37
57126;BME280;43000;50.770;6.110;2022-08-21T11:08:04;99606.31;;;27.20;34.75
57126;BME280;43000;50.770;6.110;2022-08-21T11:10:39;99607.13;;;26.91;35.58
57126;BME280;43000;50.770;6.110;2022-08-21T11:13:12;99609.06;;;26.97;35.54
57126;BME280;43000;50.770;6.110;2022-08-21T11:15:44;99600.09;;;26.67;36.19
57126;BME280;43000;50.770;6.110;2022-08-21T11:18:22;99592.91;;;26.74;35.67
57126;BME280;43000;50.770;6.110;2022-08-21T11:21:01;99603.22;;;26.55;35.71
57126;BME280;43000;50.770;6.110;2022-08-21T11:23:38;99592.75;;;26.52;35.26
57126;BME280;43000;50.770;6.110;2022-08-21T11:26:09;99595.34;;;26.46;35.78
57126;BME280;43000;50.770;6.110;2022-08-21T11:28:42;99596.31;;;26.53;35.01
57126;BME280;43000;50.770;6.110;2022-08-21T11:31:22;99598.16;;;26.52;35.23
57126;BME280;43000;50.770;6.110;2022-08-21T11:34:02;99592.34;;;26.41;34.77
57126;BME280;43000;50.770;6.110;2022-08-21T11:36:35;99599.53;;;26.10;35.01
57126;BME280;43000;50.770;6.110;2022-08-21T11:39:16;99600.50;;;25.95;35.25
57126;BME280;43000;50.770;6.110;2022-08-21T11:41:52;99604.47;;;26.07;35.02
57126;BME280;43000;50.770;6.110;2022-08-21T11:44:29;99601.16;;;26.20;34.67
57126;BME280;43000;50.770;6.110;2022-08-21T11:47:06;99601.44;;;26.25;34.58
57126;BME280;43000;50.770;6.110;2022-08-21T11:49:46;99599.22;;;26.28;35.02
57126;BME280;43000;50.770;6.110;2022-08-21T11:52:21;99603.31;;;26.24;34.41
57126;BME280;43000;50.770;6.110;2022-08-21T11:54:53;99591.97;;;26.06;34.76
57126;BME280;43000;50.770;6.110;2022-08-21T11:57:25;99589.91;;;25.85;35.27
57126;BME280;43000;50.770;6.110;2022-08-21T11:59:59;99584.75;;;25.67;35.25
57126;BME280;43000;50.770;6.110;2022-08-21T12:02:29;99591.41;;;25.56;36.38
57126;BME280;43000;50.770;6.110;2022-08-21T12:05:02;99591.03;;;25.67;35.58
57126;BME280;43000;50.770;6.110;2022-08-21T12:07:33;99590.72;;;25.62;35.94
57126;BME280;43000;50.770;6.110;2022-08-21T12:10:05;99590.53;;;25.64;35.91
57126;BME280;43000;50.770;6.110;2022-08-21T12:12:33;99583.63;;;25.61;36.93
57126;BME280;43000;50.770;6.110;2022-08-21T12:15:25;99591.19;;;25.66;36.13
57126;BME280;43000;50.770;6.110;2022-08-21T12:17:58;99592.44;;;25.55;36.29
57126;BME280;43000;50.770;6.110;2022-08-21T12:20:35;99593.19;;;25.41;35.88
57126;BME280;43000;50.770;6.110;2022-08-21T12:23:06;99590.88;;;25.30;36.41
57126;BME280;43000;50.770;6.110;2022-08-21T12:25:44;99590.97;;;25.44;36.19
57126;BME280;43000;50.770;6.110;2022-08-21T12:28:14;99595.94;;;25.64;36.04
57126;BME280;43000;50.770;6.110;2022-08-21T12:30:43;99592.56;;;25.62;36.24
57126;BME280;43000;50.770;6.110;2022-08-21T12:33:21;99586.47;;;25.68;36.06
57126;BME280;43000;50.770;6.110;2022-08-21T12:35:50;99580.41;;;25.66;36.10
57126;BME280;43000;50.770;6.110;2022-08-21T12:38:22;99581.44;;;25.57;36.21
57126;BME280;43000;50.770;6.110;2022-08-21T12:40:54;99585.50;;;25.61;36.05
57126;BME280;43000;50.770;6.110;2022-08-21T12:43:26;99587.47;;;25.67;36.67
57126;BME280;43000;50.770;6.110;2022-08-21T12:45:54;99574.81;;;25.67;36.05
57126;BME280;43000;50.770;6.110;2022-08-21T12:48:26;99577.91;;;25.56;36.93
57126;BME280;43000;50.770;6.110;2022-08-21T12:50:57;99567.06;;;25.64;36.70
57126;BME280;43000;50.770;6.110;2022-08-21T12:53:29;99582.25;;;25.65;36.53
57126;BME280;43000;50.770;6.110;2022-08-21T12:56:01;99581.44;;;25.57;36.75
57126;BME280;43000;50.770;6.110;2022-08-21T12:58:30;99577.53;;;25.36;36.53
57126;BME280;43000;50.770;6.110;2022-08-21T13:01:02;99576.38;;;25.31;37.00
57126;BME280;43000;50.770;6.110;2022-08-21T13:03:29;99579.19;;;25.37;37.21
57126;BME280;43000;50.770;6.110;2022-08-21T13:05:57;99569.34;;;25.53;36.64
57126;BME280;43000;50.770;6.110;2022-08-21T13:08:26;99574.31;;;25.64;36.06
57126;BME280;43000;50.770;6.110;2022-08-21T13:10:59;99579.69;;;25.72;35.83
57126;BME280;43000;50.770;6.110;2022-08-21T13:13:28;99583.25;;;25.64;35.85