sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2023-03-01T00:01:42;21.42;;;12.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:04:29;22.00;;;11.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:07:18;18.52;;;10.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:10:05;21.25;;;11.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:12:52;20.88;;;11.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:15:40;20.60;;;11.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:18:27;21.75;;;11.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:21:14;19.70;;;11.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:24:01;20.95;;;11.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:26:52;18.92;;;10.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:29:39;21.05;;;11.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:32:26;19.67;;;11.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:35:13;23.05;;;11.93;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:38:00;21.80;;;11.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:40:47;22.30;;;11.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:43:33;20.48;;;11.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:46:24;21.48;;;11.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:49:14;22.65;;;11.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:52:01;20.98;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:54:48;21.15;;;11.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T00:57:35;19.80;;;11.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:00:22;21.75;;;12.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:03:09;21.75;;;11.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:05:56;18.95;;;11.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:08:42;20.45;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:11:29;21.40;;;11.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:14:17;21.55;;;11.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:17:04;19.55;;;11.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:19:51;21.35;;;12.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:22:38;20.42;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:25:25;20.67;;;10.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:28:12;21.45;;;12.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:30:59;22.00;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:33:46;21.73;;;11.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:36:33;21.17;;;11.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:39:21;19.70;;;11.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:42:12;20.85;;;11.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:45:24;19.92;;;11.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:48:16;21.95;;;11.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:51:06;20.65;;;11.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:53:59;20.83;;;11.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:56:57;23.55;;;12.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T01:59:48;19.92;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:02:40;21.90;;;11.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:08:30;19.90;;;11.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:11:20;20.67;;;11.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:14:09;21.83;;;11.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:16:56;23.65;;;11.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:20:07;21.02;;;11.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:22:54;20.15;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:26:16;20.85;;;11.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:29:00;21.58;;;11.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:31:47;22.10;;;11.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:34:34;21.63;;;11.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:37:21;18.92;;;11.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:40:12;22.17;;;11.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:43:03;21.63;;;11.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:45:52;20.83;;;11.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:48:40;20.40;;;11.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T02:57:23;21.08;;;11.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:00:14;22.83;;;12.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:03:06;21.05;;;12.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:05:53;23.40;;;12.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:08:40;21.23;;;12.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:11:27;24.33;;;12.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:14:14;21.77;;;12.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:17:02;21.23;;;11.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:19:54;21.23;;;10.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:22:41;22.83;;;12.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:25:28;22.60;;;11.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:28:15;19.08;;;11.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:31:02;20.98;;;10.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:33:54;20.58;;;11.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:36:42;22.15;;;11.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:39:29;22.58;;;12.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:42:21;20.63;;;11.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:45:08;20.52;;;11.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:47:55;22.38;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:50:46;25.38;;;11.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:53:34;21.60;;;11.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:56:21;21.48;;;11.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T03:59:14;21.88;;;12.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:02:01;24.85;;;12.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:04:48;21.95;;;12.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:07:38;21.77;;;12.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:10:25;21.88;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:13:13;21.15;;;12.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:16:01;19.98;;;11.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:18:48;22.17;;;12.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:21:35;21.98;;;11.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:24:22;21.05;;;11.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:27:09;20.02;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:29:56;22.65;;;11.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:32:43;20.95;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:35:30;22.08;;;11.93;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:38:18;19.90;;;10.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:41:06;21.52;;;12.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:43:55;19.75;;;10.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:46:42;21.52;;;10.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:49:29;20.90;;;11.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:52:16;20.05;;;11.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:55:03;21.48;;;11.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T04:57:50;22.92;;;11.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:00:37;24.08;;;12.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:03:24;23.25;;;13.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:06:11;21.05;;;11.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:08:58;23.17;;;12.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:11:45;20.15;;;11.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:14:32;22.77;;;12.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:17:18;20.67;;;11.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:20:05;21.48;;;11.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:22:57;21.85;;;11.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:25:45;19.65;;;11.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:28:32;19.90;;;10.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:31:19;20.08;;;10.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:34:06;22.25;;;11.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:36:53;21.20;;;11.50;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:39:40;19.25;;;10.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:42:28;21.52;;;11.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:45:15;24.15;;;12.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:48:03;25.20;;;12.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:50:51;23.40;;;12.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:53:38;23.42;;;13.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:56:25;21.65;;;11.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T05:59:11;21.95;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:02:00;22.08;;;11.50;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:04:46;23.30;;;11.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:07:34;23.60;;;12.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:10:21;22.90;;;12.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:13:08;21.10;;;11.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:15:55;23.60;;;12.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:18:42;24.25;;;12.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:21:29;22.35;;;11.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:24:19;24.67;;;13.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:27:07;21.95;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:29:54;21.65;;;11.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:32:41;21.77;;;11.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:35:31;26.10;;;13.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:38:21;31.40;;;16.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:41:08;28.85;;;15.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:43:55;31.23;;;16.67;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:46:41;28.10;;;14.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:49:31;27.88;;;15.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:52:17;31.40;;;15.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:55:05;30.05;;;15.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T06:57:56;28.58;;;15.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:00:43;29.38;;;15.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:03:30;29.30;;;16.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:06:20;25.95;;;13.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:09:07;27.08;;;15.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:11:54;28.77;;;15.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:14:43;25.27;;;14.50;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:17:30;25.98;;;13.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:20:17;23.25;;;12.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:23:05;21.45;;;11.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:25:52;22.73;;;11.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:28:40;23.73;;;12.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:31:26;23.48;;;12.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:34:16;23.40;;;11.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:37:03;20.52;;;11.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:39:49;22.30;;;11.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:42:36;22.77;;;12.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:45:24;23.48;;;12.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:48:11;22.50;;;11.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:51:02;23.10;;;11.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:53:50;20.95;;;10.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:56:36;21.40;;;11.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T07:59:23;21.55;;;9.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:02:15;18.33;;;9.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:05:02;20.63;;;10.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:07:49;18.42;;;9.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:10:36;18.33;;;9.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:13:22;21.05;;;10.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:16:13;21.77;;;11.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:19:08;19.35;;;10.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:22:03;22.27;;;11.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:24:58;22.77;;;11.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:27:45;19.88;;;10.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:30:32;21.17;;;11.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:33:19;20.02;;;10.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:36:06;20.92;;;11.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:38:53;19.73;;;10.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:41:41;18.10;;;10.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:44:28;18.85;;;10.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:47:15;19.17;;;9.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:50:02;17.98;;;9.70;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:52:50;19.40;;;9.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:55:37;18.58;;;9.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T08:58:24;17.67;;;8.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:01:11;19.27;;;9.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:03:59;18.27;;;9.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:06:46;17.25;;;9.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:09:33;17.25;;;8.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:12:19;18.73;;;9.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:15:06;19.50;;;9.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:17:54;19.27;;;9.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:20:40;18.17;;;9.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:23:28;20.55;;;9.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:26:16;20.45;;;9.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:29:07;21.20;;;9.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:31:55;17.17;;;9.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:34:42;20.95;;;10.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:37:49;20.42;;;10.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:40:41;19.65;;;10.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:43:36;19.27;;;9.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:46:29;18.60;;;9.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:49:21;19.35;;;9.50;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:53:00;18.38;;;9.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T09:58:39;18.42;;;8.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:01:38;17.92;;;9.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:04:47;18.50;;;9.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:07:42;20.52;;;9.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:10:39;20.00;;;10.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:19:44;17.50;;;8.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:22:32;19.15;;;9.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:25:31;17.13;;;8.93;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:28:25;20.23;;;9.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:31:20;17.52;;;9.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:34:18;19.42;;;8.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:40:04;17.85;;;9.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:42:57;20.45;;;10.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:45:45;16.65;;;8.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:48:32;18.05;;;9.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:51:19;19.08;;;9.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:54:14;18.63;;;10.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T10:57:04;17.35;;;9.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:00:00;15.75;;;8.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:05:56;18.20;;;8.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:09:12;19.05;;;9.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:12:13;17.63;;;8.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:15:02;17.73;;;8.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:17:49;19.33;;;9.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:20:46;17.25;;;8.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:23:33;16.30;;;8.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:26:20;18.25;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:29:12;17.17;;;8.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:32:06;17.95;;;9.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:34:59;17.98;;;8.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:38:02;17.30;;;8.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:41:16;17.75;;;8.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:44:11;16.83;;;8.63;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:47:16;16.75;;;8.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:50:26;16.92;;;8.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T11:56:25;16.40;;;8.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:02:23;15.68;;;7.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:08:33;17.80;;;8.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:20:26;17.17;;;8.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:36:44;17.73;;;8.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:40:15;16.15;;;8.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:49:51;17.35;;;8.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:52:43;17.45;;;8.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:55:33;15.80;;;7.72;;
65096;SDS011;51686;46.758;4.356;2023-03-01T12:58:24;19.55;;;8.93;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:01:22;18.85;;;9.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:04:41;17.42;;;8.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:10:50;18.02;;;8.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:13:40;18.67;;;9.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:19:26;19.30;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:22:34;17.55;;;8.55;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:34:39;19.80;;;10.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:37:30;21.13;;;10.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:43:28;20.77;;;11.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:46:21;22.23;;;12.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:49:09;20.65;;;11.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:52:02;22.98;;;12.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:54:49;22.90;;;12.65;;
65096;SDS011;51686;46.758;4.356;2023-03-01T13:57:36;21.55;;;12.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:03:17;23.55;;;12.60;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:09:09;21.63;;;12.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:15:21;19.88;;;11.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:21:26;21.48;;;11.48;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:24:17;22.77;;;11.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:27:11;19.48;;;11.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:30:02;21.23;;;11.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:32:57;20.92;;;11.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:35:51;18.17;;;10.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:38:46;22.10;;;11.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:41:34;19.00;;;10.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:44:22;19.65;;;10.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:47:12;21.30;;;11.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:50:47;19.42;;;10.38;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:53:13;19.73;;;10.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:56:03;18.58;;;10.15;;
65096;SDS011;51686;46.758;4.356;2023-03-01T14:58:51;18.45;;;9.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:01:40;20.17;;;10.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:04:28;17.25;;;9.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:07:16;17.33;;;9.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:10:04;18.40;;;10.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:12:53;17.98;;;10.35;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:15:43;17.92;;;9.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:18:32;17.98;;;8.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:21:27;17.95;;;9.13;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:24:23;15.95;;;8.88;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:27:21;17.63;;;9.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:30:13;16.90;;;9.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:48:15;18.67;;;9.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:51:04;17.52;;;9.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:53:51;18.45;;;9.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:56:40;17.70;;;9.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T15:59:27;17.55;;;10.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:02:13;18.00;;;9.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:05:00;17.27;;;9.43;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:07:47;15.02;;;8.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:10:35;17.58;;;9.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:13:22;16.00;;;8.73;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:16:10;16.52;;;9.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:19:01;17.15;;;9.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:21:47;17.50;;;9.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:24:36;18.33;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:27:23;16.33;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:30:10;18.40;;;9.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:32:58;16.43;;;9.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:35:45;16.20;;;9.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:38:32;16.92;;;9.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:41:20;15.82;;;8.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:44:07;16.50;;;8.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:46:54;15.75;;;8.52;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:49:41;16.00;;;8.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:52:28;17.13;;;8.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:55:15;15.98;;;9.10;;
65096;SDS011;51686;46.758;4.356;2023-03-01T16:58:02;15.68;;;8.57;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:00:49;15.35;;;8.18;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:03:35;16.98;;;8.90;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:06:22;16.58;;;9.32;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:09:11;15.82;;;8.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:12:00;17.52;;;8.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:14:46;14.25;;;7.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:20:23;14.13;;;7.40;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:23:10;15.40;;;8.68;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:25:57;15.57;;;8.27;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:28:44;16.63;;;9.07;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:31:37;15.50;;;8.98;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:34:23;15.25;;;8.45;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:37:10;15.30;;;8.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:39:57;16.65;;;8.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:42:44;16.05;;;8.30;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:45:32;15.43;;;8.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:48:19;16.90;;;8.80;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:51:06;15.73;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:53:55;17.15;;;8.93;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:56:41;16.85;;;8.82;;
65096;SDS011;51686;46.758;4.356;2023-03-01T17:59:28;15.32;;;8.05;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:02:18;17.33;;;9.75;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:05:06;15.60;;;8.77;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:07:53;17.23;;;9.25;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:10:40;16.70;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:13:27;16.80;;;9.02;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:16:18;16.08;;;9.23;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:19:06;16.48;;;8.95;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:21:53;18.17;;;8.85;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:24:39;16.63;;;9.00;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:27:27;18.15;;;10.20;;
65096;SDS011;51686;46.758;4.356;2023-03-01T18:30:14;15.85;;;9.55;;