sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2023-11-19T00:00:21;8.00;;;7.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:02:50;7.83;;;6.33;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:05:19;6.40;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:07:47;6.43;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:10:16;7.33;;;6.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:12:47;7.27;;;6.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:15:16;7.73;;;6.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:17:46;9.23;;;7.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:20:16;7.70;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:22:46;7.93;;;6.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:25:17;7.67;;;6.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:27:45;6.07;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:30:14;6.37;;;5.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:32:43;6.70;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:35:11;6.00;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:37:41;5.60;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:40:13;5.50;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:42:42;5.03;;;4.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:45:11;5.40;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:47:39;6.00;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:50:08;4.70;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:52:37;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:55:06;4.33;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T00:57:36;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:00:04;4.83;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:02:45;4.93;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:05:16;4.17;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:07:47;4.87;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:10:16;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:12:46;4.70;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:15:14;4.17;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:17:44;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:20:15;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:22:43;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:25:12;3.10;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:27:40;3.20;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:30:10;3.43;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:32:39;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:35:08;3.07;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:37:36;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:40:04;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:42:35;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:45:04;3.20;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:47:36;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:50:05;2.97;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:52:35;3.37;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:55:04;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T01:57:34;2.63;;;2.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:00:05;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:02:39;2.87;;;2.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:05:08;2.53;;;2.33;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:07:36;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:10:04;2.57;;;2.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:12:39;2.00;;;1.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:15:09;2.43;;;2.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:17:38;2.23;;;2.03;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:20:07;2.10;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:22:38;2.50;;;1.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:25:07;2.13;;;2.03;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:27:46;2.13;;;2.03;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:30:18;1.93;;;1.83;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:32:46;2.30;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:35:14;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:37:42;2.00;;;1.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:40:11;2.10;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:42:39;2.37;;;2.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:45:09;2.57;;;2.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:47:40;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:50:10;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:52:40;2.70;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:55:09;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T02:57:39;2.60;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:00:14;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:02:42;3.17;;;2.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:05:12;2.73;;;2.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:07:41;2.63;;;2.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:10:12;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:12:41;3.27;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:15:10;2.97;;;2.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:17:40;2.70;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:20:10;2.47;;;2.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:22:41;2.73;;;2.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:25:10;2.30;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:27:39;2.27;;;2.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:30:08;2.60;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:32:37;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:35:07;2.70;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:37:35;2.67;;;2.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:40:04;3.17;;;2.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:42:33;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:45:01;2.30;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:47:30;2.67;;;2.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:49:59;3.20;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:52:28;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:54:56;3.50;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:57:24;3.47;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T03:59:52;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:02:21;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:04:50;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:07:19;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:09:47;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:12:15;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:14:43;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:17:11;4.53;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:19:39;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:22:07;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:24:37;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:27:06;5.13;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:29:34;4.53;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:32:03;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:34:31;4.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:36:59;5.37;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:39:32;5.23;;;4.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:42:02;5.30;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:44:30;5.67;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:46:58;5.73;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:49:27;6.50;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:51:56;6.70;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:54:25;6.00;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:56:53;7.23;;;6.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T04:59:22;7.73;;;6.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:01:50;7.10;;;6.33;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:04:19;7.83;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:06:48;7.40;;;6.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:09:15;8.10;;;7.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:11:44;8.27;;;7.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:14:15;8.00;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:16:46;7.67;;;6.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:19:14;10.87;;;7.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:21:42;8.23;;;7.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:24:10;10.97;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:26:39;9.70;;;7.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:29:07;11.13;;;7.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:31:35;8.57;;;7.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:34:06;8.83;;;7.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:36:34;8.40;;;7.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:39:02;10.73;;;7.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:41:31;10.40;;;8.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:43:59;10.03;;;7.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:46:27;11.20;;;8.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:48:55;14.30;;;9.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:51:25;14.47;;;9.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:53:53;11.60;;;8.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:56:22;15.83;;;11.03;;
1577;SDS011;57623;53.608;10.004;2023-11-19T05:58:51;17.90;;;11.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:01:19;15.17;;;10.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:03:47;14.97;;;10.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:06:17;17.60;;;10.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:08:46;19.83;;;12.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:11:14;19.90;;;12.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:13:44;21.40;;;12.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:16:13;17.00;;;12.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:18:41;21.03;;;12.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:21:10;24.70;;;13.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:23:38;20.10;;;13.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:26:07;24.13;;;14.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:28:36;23.33;;;13.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:31:04;18.37;;;13.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:33:32;27.43;;;15.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:36:00;19.63;;;12.83;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:38:28;25.73;;;13.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:40:56;22.33;;;11.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:43:25;21.43;;;12.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:46:13;18.20;;;11.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:48:42;19.23;;;12.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:51:11;19.30;;;11.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:53:39;20.23;;;12.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:56:17;21.43;;;11.33;;
1577;SDS011;57623;53.608;10.004;2023-11-19T06:58:47;20.17;;;11.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:01:15;20.33;;;11.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:03:44;16.27;;;9.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:06:13;22.90;;;10.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:08:41;20.27;;;10.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:11:11;25.20;;;10.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:13:40;17.83;;;9.83;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:16:10;23.73;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:18:38;17.83;;;9.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:21:06;18.57;;;8.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:23:36;16.47;;;8.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:26:05;16.13;;;7.83;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:28:35;18.30;;;7.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:31:04;13.83;;;6.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:33:35;19.27;;;8.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:36:04;20.70;;;6.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:38:32;16.70;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:41:00;12.30;;;5.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:43:28;15.83;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:45:56;10.90;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:48:25;17.07;;;6.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:50:55;17.03;;;5.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:53:23;17.43;;;5.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:55:51;15.43;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T07:58:19;13.20;;;6.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:00:47;15.53;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:03:15;15.63;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:05:43;17.00;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:08:13;14.80;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:10:41;10.60;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:13:10;17.10;;;5.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:15:38;15.70;;;4.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:18:07;15.80;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:20:35;19.23;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:23:03;17.70;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:25:33;13.03;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:28:01;20.97;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:30:29;19.30;;;6.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:32:57;14.40;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:35:29;16.40;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:37:57;23.30;;;6.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:40:26;10.73;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:42:55;14.87;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:45:23;21.97;;;7.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:47:52;22.70;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:50:20;14.23;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:52:48;16.30;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:55:16;16.87;;;5.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T08:57:44;18.63;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:00:14;17.07;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:02:42;18.10;;;4.77;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:05:10;20.23;;;6.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:07:39;18.93;;;5.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:10:07;20.17;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:12:37;13.00;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:15:05;15.10;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:17:38;13.40;;;5.77;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:20:07;12.83;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:22:38;18.20;;;6.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:25:07;16.03;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:27:35;22.13;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:30:03;14.13;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:32:33;14.60;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:35:03;22.03;;;6.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:37:33;14.30;;;4.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:40:01;15.53;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:42:30;17.37;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:45:04;11.40;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:47:40;22.27;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:50:12;17.63;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:52:43;18.77;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:55:11;14.00;;;4.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T09:57:39;20.97;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:00:08;14.80;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:02:38;21.87;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:05:07;19.80;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:07:38;15.83;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:10:06;15.07;;;5.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:12:37;19.40;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:15:05;21.20;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:17:36;19.43;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:20:05;16.60;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:22:37;16.43;;;4.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:25:06;17.80;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:27:49;18.03;;;5.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:30:18;18.10;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:33:02;16.83;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:35:32;17.70;;;5.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:38:02;21.57;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:40:42;17.13;;;4.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:43:10;17.03;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:45:39;16.37;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:48:08;15.07;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:50:37;17.07;;;4.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:53:07;20.13;;;5.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:55:37;14.80;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T10:58:06;15.40;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:00:37;16.77;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:03:09;18.97;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:05:42;19.13;;;6.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:08:15;13.13;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:10:44;18.23;;;5.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:13:17;13.53;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:15:46;18.03;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:18:15;17.40;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:20:44;16.77;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:26:35;16.23;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:29:21;17.70;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:32:00;20.00;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:34:50;12.67;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:37:30;15.27;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:40:02;17.97;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:42:36;17.13;;;4.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:45:05;16.40;;;5.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:50:35;15.20;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:53:15;13.57;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:55:55;15.60;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T11:58:29;12.50;;;4.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:01:03;18.37;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:03:32;14.73;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:06:01;14.33;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:08:29;26.17;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:10:59;19.40;;;6.03;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:16:28;13.97;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:18:57;18.47;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:21:31;18.97;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:24:03;20.77;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:26:36;19.17;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:29:05;14.23;;;5.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:31:35;13.40;;;4.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:34:07;13.47;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:36:39;13.90;;;4.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:39:09;17.13;;;4.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:41:50;11.87;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:44:19;14.20;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:46:58;16.70;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:49:31;12.17;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:51:59;13.37;;;4.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:54:34;14.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:57:04;18.57;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T12:59:32;15.13;;;4.77;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:02:00;17.03;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:04:32;17.20;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:07:01;15.07;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:09:31;19.33;;;4.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:12:00;11.80;;;4.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:14:43;11.70;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:17:13;15.50;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:19:42;13.47;;;4.23;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:22:10;14.77;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:24:38;16.80;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:27:06;13.90;;;4.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:29:36;14.60;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:32:04;17.10;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:34:32;15.17;;;4.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:37:00;15.03;;;4.57;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:39:29;14.60;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:41:57;16.83;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:44:28;14.47;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:46:57;553.70;;;503.07;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:49:25;509.10;;;465.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:51:54;428.10;;;392.27;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:54:22;463.47;;;417.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:56:50;318.20;;;298.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T13:59:24;686.77;;;637.73;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:01:52;511.23;;;464.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:04:21;54.50;;;45.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:06:49;21.00;;;9.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:09:17;14.00;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:11:45;13.00;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:14:14;17.43;;;4.50;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:16:42;16.20;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:19:11;19.20;;;6.43;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:21:41;14.40;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:24:11;16.73;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:26:39;15.87;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:29:07;14.13;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:31:35;10.80;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:34:03;19.13;;;9.60;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:36:31;16.30;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:39:01;16.03;;;4.53;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:41:30;15.70;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:43:58;11.03;;;4.70;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:46:27;12.20;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:48:55;50.90;;;11.13;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:51:23;13.37;;;4.93;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:53:51;15.43;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:56:21;11.43;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-11-19T14:58:49;11.10;;;4.30;;
1577;SDS011;57623;53.608;10.004;2023-11-19T15:01:17;10.37;;;3.73;;