sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-06-26T00:05:29;14.70;91.40
50690;DHT22;54375;48.298;11.238;2023-06-26T00:20:32;14.50;91.90
50690;DHT22;54375;48.298;11.238;2023-06-26T00:35:34;14.30;92.10
50690;DHT22;54375;48.298;11.238;2023-06-26T00:50:37;14.10;92.70
50690;DHT22;54375;48.298;11.238;2023-06-26T01:05:39;13.90;92.80
50690;DHT22;54375;48.298;11.238;2023-06-26T01:20:42;13.70;92.70
50690;DHT22;54375;48.298;11.238;2023-06-26T01:35:46;13.50;92.70
50690;DHT22;54375;48.298;11.238;2023-06-26T01:50:51;13.30;93.20
50690;DHT22;54375;48.298;11.238;2023-06-26T02:05:53;13.20;93.60
50690;DHT22;54375;48.298;11.238;2023-06-26T02:20:56;13.00;93.50
50690;DHT22;54375;48.298;11.238;2023-06-26T02:35:58;12.90;93.80
50690;DHT22;54375;48.298;11.238;2023-06-26T02:51:00;12.80;94.40
50690;DHT22;54375;48.298;11.238;2023-06-26T03:06:02;12.60;94.40
50690;DHT22;54375;48.298;11.238;2023-06-26T03:21:05;12.60;94.80
50690;DHT22;54375;48.298;11.238;2023-06-26T03:36:07;12.50;95.00
50690;DHT22;54375;48.298;11.238;2023-06-26T03:51:09;12.50;95.10
50690;DHT22;54375;48.298;11.238;2023-06-26T04:06:11;12.50;95.30
50690;DHT22;54375;48.298;11.238;2023-06-26T04:21:14;12.70;95.50
50690;DHT22;54375;48.298;11.238;2023-06-26T04:36:17;13.00;95.70
50690;DHT22;54375;48.298;11.238;2023-06-26T04:51:19;13.40;96.10
50690;DHT22;54375;48.298;11.238;2023-06-26T05:06:22;13.90;95.50
50690;DHT22;54375;48.298;11.238;2023-06-26T05:21:24;14.70;95.30
50690;DHT22;54375;48.298;11.238;2023-06-26T05:36:27;15.50;95.30
50690;DHT22;54375;48.298;11.238;2023-06-26T05:51:29;16.60;94.30
50690;DHT22;54375;48.298;11.238;2023-06-26T06:06:32;17.80;91.80
50690;DHT22;54375;48.298;11.238;2023-06-26T06:21:34;19.30;88.10
50690;DHT22;54375;48.298;11.238;2023-06-26T06:36:36;20.90;83.50
50690;DHT22;54375;48.298;11.238;2023-06-26T06:51:38;22.10;73.60
50690;DHT22;54375;48.298;11.238;2023-06-26T07:06:40;23.50;67.70
50690;DHT22;54375;48.298;11.238;2023-06-26T07:21:43;24.20;63.60
50690;DHT22;54375;48.298;11.238;2023-06-26T07:36:45;24.80;60.70
50690;DHT22;54375;48.298;11.238;2023-06-26T07:51:48;26.00;58.20
50690;DHT22;54375;48.298;11.238;2023-06-26T08:06:52;26.50;56.60
50690;DHT22;54375;48.298;11.238;2023-06-26T08:21:55;27.30;54.60
50690;DHT22;54375;48.298;11.238;2023-06-26T08:36:57;28.30;51.90
50690;DHT22;54375;48.298;11.238;2023-06-26T08:52:08;28.80;51.80
50690;DHT22;54375;48.298;11.238;2023-06-26T09:07:12;29.40;48.00
50690;DHT22;54375;48.298;11.238;2023-06-26T09:22:15;30.80;46.20
50690;DHT22;54375;48.298;11.238;2023-06-26T09:37:17;31.10;44.90
50690;DHT22;54375;48.298;11.238;2023-06-26T09:52:19;31.80;41.80
50690;DHT22;54375;48.298;11.238;2023-06-26T10:07:21;31.60;41.10
50690;DHT22;54375;48.298;11.238;2023-06-26T10:22:29;31.60;41.40
50690;DHT22;54375;48.298;11.238;2023-06-26T10:37:45;31.70;41.60
50690;DHT22;54375;48.298;11.238;2023-06-26T10:53:07;30.20;42.50
50690;DHT22;54375;48.298;11.238;2023-06-26T11:08:10;31.80;41.10
50690;DHT22;54375;48.298;11.238;2023-06-26T11:23:12;31.20;41.50
50690;DHT22;54375;48.298;11.238;2023-06-26T11:38:15;31.70;42.10
50690;DHT22;54375;48.298;11.238;2023-06-26T11:53:18;32.30;39.30
50690;DHT22;54375;48.298;11.238;2023-06-26T12:08:21;31.90;40.30
50690;DHT22;54375;48.298;11.238;2023-06-26T12:23:24;32.60;38.50
50690;DHT22;54375;48.298;11.238;2023-06-26T12:38:35;33.30;38.10
50690;DHT22;54375;48.298;11.238;2023-06-26T12:53:38;33.00;38.20
50690;DHT22;54375;48.298;11.238;2023-06-26T13:08:40;33.80;37.00
50690;DHT22;54375;48.298;11.238;2023-06-26T13:23:42;32.20;38.50
50690;DHT22;54375;48.298;11.238;2023-06-26T13:38:45;32.90;37.60
50690;DHT22;54375;48.298;11.238;2023-06-26T13:53:47;33.70;36.40
50690;DHT22;54375;48.298;11.238;2023-06-26T14:08:49;33.00;36.70
50690;DHT22;54375;48.298;11.238;2023-06-26T14:23:51;33.20;37.00
50690;DHT22;54375;48.298;11.238;2023-06-26T14:38:53;33.40;36.20
50690;DHT22;54375;48.298;11.238;2023-06-26T14:53:56;33.20;36.40
50690;DHT22;54375;48.298;11.238;2023-06-26T15:08:58;32.70;38.40
50690;DHT22;54375;48.298;11.238;2023-06-26T15:24:00;32.50;40.10
50690;DHT22;54375;48.298;11.238;2023-06-26T15:39:03;31.40;40.20
50690;DHT22;54375;48.298;11.238;2023-06-26T15:54:05;30.70;42.10
50690;DHT22;54375;48.298;11.238;2023-06-26T16:09:07;29.70;47.20
50690;DHT22;54375;48.298;11.238;2023-06-26T16:24:10;28.30;51.40
50690;DHT22;54375;48.298;11.238;2023-06-26T16:39:13;27.50;53.80
50690;DHT22;54375;48.298;11.238;2023-06-26T16:54:15;23.60;79.90
50690;DHT22;54375;48.298;11.238;2023-06-26T17:09:17;22.50;92.00
50690;DHT22;54375;48.298;11.238;2023-06-26T17:24:20;22.40;92.50
50690;DHT22;54375;48.298;11.238;2023-06-26T17:39:22;22.20;93.70
50690;DHT22;54375;48.298;11.238;2023-06-26T17:54:24;21.70;94.10
50690;DHT22;54375;48.298;11.238;2023-06-26T18:09:27;21.30;93.50
50690;DHT22;54375;48.298;11.238;2023-06-26T18:24:29;21.30;94.20
50690;DHT22;54375;48.298;11.238;2023-06-26T18:39:31;21.80;93.70
50690;DHT22;54375;48.298;11.238;2023-06-26T18:54:34;21.50;93.10
50690;DHT22;54375;48.298;11.238;2023-06-26T19:09:36;21.70;90.20
50690;DHT22;54375;48.298;11.238;2023-06-26T19:24:38;21.70;91.10
50690;DHT22;54375;48.298;11.238;2023-06-26T19:39:41;21.10;91.90
50690;DHT22;54375;48.298;11.238;2023-06-26T19:54:43;20.60;92.90
50690;DHT22;54375;48.298;11.238;2023-06-26T20:09:45;20.20;93.40
50690;DHT22;54375;48.298;11.238;2023-06-26T20:24:48;20.00;93.50
50690;DHT22;54375;48.298;11.238;2023-06-26T20:39:50;19.90;93.10
50690;DHT22;54375;48.298;11.238;2023-06-26T20:54:54;19.60;92.20
50690;DHT22;54375;48.298;11.238;2023-06-26T21:09:57;19.40;91.30
50690;DHT22;54375;48.298;11.238;2023-06-26T21:24:59;19.30;92.20
50690;DHT22;54375;48.298;11.238;2023-06-26T21:40:02;19.10;90.60
50690;DHT22;54375;48.298;11.238;2023-06-26T21:55:04;18.90;88.00
50690;DHT22;54375;48.298;11.238;2023-06-26T22:10:07;18.60;90.90
50690;DHT22;54375;48.298;11.238;2023-06-26T22:25:10;18.30;91.00
50690;DHT22;54375;48.298;11.238;2023-06-26T22:40:13;18.00;90.50
50690;DHT22;54375;48.298;11.238;2023-06-26T22:55:15;17.70;88.60
50690;DHT22;54375;48.298;11.238;2023-06-26T23:10:18;17.60;84.20
50690;DHT22;54375;48.298;11.238;2023-06-26T23:25:20;17.20;84.00
50690;DHT22;54375;48.298;11.238;2023-06-26T23:40:23;16.90;82.90
50690;DHT22;54375;48.298;11.238;2023-06-26T23:55:26;16.60;84.20
