sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34565;SDS011;20803;42.676;26.348;2022-10-22T00:02:05;14.67;;;4.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:04:32;7.37;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:06:57;5.37;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:09:23;10.13;;;5.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:11:49;6.17;;;4.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:14:14;6.80;;;4.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:16:40;7.50;;;4.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:19:05;7.13;;;5.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:21:33;7.13;;;5.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:23:59;8.80;;;4.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:26:24;7.07;;;4.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:28:50;7.07;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:31:15;7.63;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:33:41;8.13;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:36:06;8.00;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:38:33;13.57;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:40:58;5.13;;;4.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:43:23;9.23;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:45:49;7.27;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:48:19;9.17;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:50:58;6.10;;;4.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:56:21;9.97;;;4.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T00:58:51;9.07;;;4.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:01:22;9.50;;;4.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:03:50;5.70;;;3.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:06:21;5.27;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:09:00;6.33;;;3.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:11:53;5.53;;;3.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:17:27;8.23;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:22:58;6.40;;;4.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:25:37;5.73;;;3.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:28:21;6.20;;;3.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:31:08;6.20;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:33:37;7.73;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:36:04;5.80;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:38:30;9.53;;;3.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:40:57;6.70;;;4.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:43:23;6.40;;;3.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T01:45:53;6.97;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:03:38;8.10;;;4.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:06:09;4.63;;;3.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:08:41;4.83;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:11:07;7.00;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:13:38;6.93;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:16:07;7.57;;;4.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:18:38;5.60;;;4.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:21:06;7.50;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:23:33;6.37;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:28:55;7.37;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:31:30;5.03;;;4.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:34:00;6.87;;;4.57;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:36:29;6.73;;;4.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:38:56;5.33;;;4.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:41:23;8.87;;;4.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:43:52;4.67;;;3.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:46:19;6.10;;;4.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:48:45;5.87;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:51:11;6.90;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:53:37;5.03;;;3.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:56:02;6.27;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T02:58:28;6.20;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:00:53;5.93;;;4.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:03:19;7.23;;;4.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:05:44;6.00;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:08:09;5.27;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:10:35;5.17;;;3.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:13:00;5.27;;;3.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:15:26;9.57;;;4.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:17:51;3.90;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:20:17;6.03;;;3.93;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:22:42;7.80;;;5.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:25:13;5.90;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:27:43;4.83;;;3.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:30:10;5.93;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:32:35;4.80;;;3.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:35:01;5.13;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:37:26;6.27;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:39:52;5.80;;;3.57;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:42:19;6.80;;;3.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:44:45;6.40;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:47:11;7.23;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:49:37;5.17;;;3.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:52:06;4.50;;;3.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:54:32;4.43;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:56:57;5.63;;;3.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T03:59:22;5.33;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:01:48;4.73;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:04:13;4.67;;;3.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:06:39;6.00;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:09:04;5.63;;;4.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:11:30;4.97;;;3.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:13:55;7.03;;;4.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:16:21;5.23;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:18:47;6.50;;;4.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:21:16;6.67;;;4.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:23:44;8.30;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:26:11;4.73;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:28:36;6.67;;;4.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:31:21;9.57;;;5.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:33:55;5.57;;;4.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:36:21;8.83;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:38:50;8.03;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:41:18;8.23;;;4.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:43:46;7.50;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:46:12;6.50;;;4.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:48:39;4.87;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:51:06;7.77;;;4.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:53:34;6.90;;;4.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T04:58:33;5.13;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:00:59;4.70;;;3.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:03:24;8.17;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:05:49;8.67;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:08:15;6.03;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:10:40;6.27;;;4.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:13:06;6.60;;;4.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:15:32;6.30;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:17:57;12.97;;;5.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:20:23;7.47;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:22:48;7.10;;;4.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:25:13;6.97;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:27:39;8.93;;;5.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:30:05;8.70;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:32:30;6.43;;;4.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:34:56;7.80;;;4.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:37:21;8.13;;;4.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:39:46;6.60;;;4.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:42:12;12.23;;;5.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:44:37;7.67;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:47:05;5.43;;;3.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:49:30;7.77;;;4.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:51:55;5.00;;;4.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:54:21;6.67;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:56:47;13.33;;;4.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T05:59:12;7.73;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:01:38;9.50;;;3.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:04:05;11.27;;;4.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:06:33;5.63;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:09:16;8.40;;;3.93;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:11:53;4.53;;;3.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:14:20;4.90;;;3.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:16:46;6.73;;;4.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:19:13;7.50;;;3.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:21:39;6.97;;;4.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:24:05;7.63;;;4.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:26:31;6.77;;;3.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:28:57;5.13;;;3.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:31:23;5.43;;;3.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:33:49;5.23;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:36:16;5.73;;;3.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:38:43;8.50;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:41:09;6.17;;;3.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:43:36;6.20;;;3.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:46:03;7.23;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:48:31;5.93;;;3.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:51:00;4.80;;;3.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:53:29;6.53;;;3.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:55:55;9.23;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T06:58:21;9.13;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:00:46;6.40;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:03:12;4.70;;;3.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:05:38;8.13;;;3.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:08:04;3.80;;;2.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:10:30;6.07;;;3.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:12:55;8.53;;;2.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:15:22;7.20;;;3.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:17:47;5.97;;;3.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:20:13;10.73;;;3.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:22:38;4.63;;;2.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:25:04;4.50;;;2.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:27:29;4.83;;;2.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:29:55;4.97;;;3.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:32:20;6.03;;;3.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:34:46;6.27;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:37:11;9.40;;;3.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:39:36;5.87;;;3.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:42:02;5.53;;;3.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:44:27;5.00;;;3.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:46:53;5.90;;;3.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:49:18;4.73;;;3.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:51:43;8.27;;;3.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:54:09;4.23;;;3.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:56:34;9.40;;;3.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T07:59:00;10.23;;;4.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:01:25;16.23;;;4.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:03:51;9.03;;;3.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:06:16;6.47;;;3.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:08:42;7.10;;;3.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:11:09;10.40;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:13:35;7.83;;;3.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:16:01;9.00;;;4.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:18:27;5.70;;;3.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:20:53;6.47;;;3.93;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:23:19;8.13;;;4.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:25:45;8.03;;;4.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:28:10;7.47;;;4.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:30:36;6.40;;;3.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:33:03;9.63;;;5.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:35:29;10.97;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:37:55;8.53;;;5.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:40:22;12.47;;;5.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:43:04;9.43;;;5.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:51:03;9.73;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:53:37;10.73;;;6.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:56:10;10.80;;;6.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T08:58:43;37.93;;;6.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:01:31;6.33;;;5.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:04:06;9.10;;;5.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:06:40;11.87;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:09:11;10.73;;;5.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:11:42;8.73;;;5.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:14:17;9.17;;;4.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:17:00;9.57;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:25:10;8.17;;;5.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:27:43;9.87;;;6.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:30:21;11.63;;;5.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:36:05;8.97;;;5.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:39:10;7.60;;;5.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:41:24;11.87;;;5.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:43:53;14.23;;;5.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:46:24;7.43;;;5.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:54:07;12.10;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:56:39;7.83;;;5.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T09:59:11;9.70;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:01:39;14.03;;;5.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:04:09;12.43;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:06:37;10.63;;;6.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:09:13;15.47;;;5.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:11:56;12.07;;;5.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:15:06;10.47;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:17:39;12.90;;;6.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:23:12;13.00;;;5.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:25:54;7.77;;;4.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:31:24;16.60;;;5.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:42:45;11.90;;;5.93;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:45:19;14.60;;;6.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:54:05;15.07;;;6.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T10:59:28;8.63;;;5.57;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:07:48;12.67;;;6.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:10:24;9.10;;;5.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:15:41;10.37;;;5.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:18:28;9.43;;;6.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:26:05;12.07;;;6.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:28:40;13.70;;;7.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:31:12;13.47;;;6.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:34:03;12.30;;;6.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:36:46;10.37;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:39:33;11.47;;;6.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:42:04;13.27;;;6.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:44:44;9.50;;;5.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:47:25;13.40;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:50:16;12.23;;;6.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:52:58;12.90;;;5.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T11:56:21;21.27;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:00:52;7.80;;;5.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:03:36;11.00;;;6.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:11:16;8.57;;;6.10;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:16:17;12.90;;;6.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:18:46;10.43;;;5.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:21:12;9.40;;;5.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:23:39;7.13;;;5.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:26:05;10.30;;;5.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:28:47;11.27;;;5.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:31:15;11.90;;;6.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:33:41;12.03;;;5.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:36:13;10.43;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:38:39;11.33;;;5.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:41:11;9.10;;;6.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:43:36;9.90;;;5.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:46:03;9.87;;;5.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:48:37;10.33;;;6.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:51:06;6.73;;;5.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:53:34;9.90;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:56:04;7.93;;;5.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T12:58:38;25.73;;;7.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:01:06;11.43;;;5.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:03:35;10.37;;;5.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:14:02;7.53;;;5.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:16:29;12.83;;;6.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:18:56;9.77;;;5.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:21:27;6.80;;;5.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:24:01;12.97;;;6.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:26:42;12.77;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:29:17;9.43;;;6.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:31:51;9.37;;;5.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:34:23;9.77;;;6.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:36:49;12.53;;;6.33;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:39:17;10.57;;;6.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:41:44;9.73;;;6.00;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:44:10;7.57;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:46:35;12.33;;;6.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:49:06;9.97;;;6.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:51:38;12.20;;;6.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:54:05;10.63;;;6.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:56:37;8.17;;;5.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T13:59:03;8.93;;;6.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:01:28;12.00;;;6.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:03:54;8.40;;;5.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:06:22;12.73;;;6.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:08:55;7.37;;;6.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:11:22;9.30;;;7.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:13:48;13.37;;;6.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:16:16;10.73;;;6.57;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:18:44;9.33;;;6.57;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:21:10;8.03;;;6.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:23:38;11.13;;;6.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:26:05;8.97;;;6.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:28:32;9.10;;;6.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:30:58;7.60;;;6.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:33:25;14.70;;;6.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:35:53;104.20;;;14.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:38:19;7.73;;;6.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:40:44;11.73;;;6.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:43:11;11.90;;;7.07;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:45:43;12.13;;;6.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:48:08;11.40;;;7.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:50:33;9.33;;;6.60;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:52:59;9.53;;;6.03;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:55:24;12.13;;;6.40;;
34565;SDS011;20803;42.676;26.348;2022-10-22T14:57:51;10.90;;;5.70;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:00:17;9.13;;;6.23;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:02:44;12.10;;;6.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:05:10;8.10;;;6.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:07:36;12.83;;;6.30;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:10:04;11.37;;;6.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:12:31;9.63;;;6.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:14:57;7.70;;;6.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:17:22;11.27;;;7.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:19:47;10.30;;;6.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:22:13;9.67;;;6.50;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:24:40;14.17;;;7.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:27:09;10.83;;;6.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:29:38;8.47;;;6.37;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:32:03;16.80;;;7.13;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:34:30;11.03;;;7.90;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:36:59;14.47;;;7.80;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:39:28;12.83;;;6.83;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:41:54;13.57;;;8.17;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:44:21;12.37;;;7.73;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:46:49;21.40;;;7.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:49:14;18.27;;;7.97;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:51:40;16.93;;;8.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:54:09;14.80;;;8.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:56:38;16.70;;;9.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T15:59:04;10.80;;;9.43;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:01:30;18.70;;;9.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:03:57;24.40;;;10.63;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:06:33;24.80;;;8.87;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:09:04;14.23;;;9.77;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:11:31;16.67;;;10.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:13:57;15.13;;;9.53;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:16:25;20.03;;;10.20;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:18:54;17.17;;;10.47;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:21:20;15.37;;;10.67;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:23:46;18.07;;;10.27;;
34565;SDS011;20803;42.676;26.348;2022-10-22T16:26:13;16.53;;;10.00;;