sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;69760;49.380;8.998;2023-11-19T00:02:25;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:04:50;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:07:16;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:09:41;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:12:09;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:14:34;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:17:00;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:19:26;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:21:52;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:24:17;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:26:43;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:29:09;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:31:36;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:34:02;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:36:28;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:38:54;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:41:20;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:43:45;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:46:11;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:48:37;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:51:03;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:53:30;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:55:56;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T00:58:22;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:00:47;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:03:13;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:05:41;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:08:06;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:10:32;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:12:58;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:15:23;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:17:49;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:20:15;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:22:40;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:25:06;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:27:32;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:30:00;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:32:29;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:34:54;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:37:20;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:39:45;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:42:11;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:44:40;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:47:06;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:49:32;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:51:58;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:54:25;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:56:52;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T01:59:19;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:01:52;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:04:18;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:06:43;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:09:10;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:11:36;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:14:02;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:16:29;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:18:55;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:21:20;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:23:46;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:29:04;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:31:29;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:33:55;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:36:20;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:38:47;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:41:14;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:43:39;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:46:05;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:48:34;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:51:03;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:53:30;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:55:55;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T02:58:27;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:00:54;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:03:26;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:06:04;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:08:30;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:10:55;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:13:21;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:15:47;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:18:13;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:20:38;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:23:04;9.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:25:31;9.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:28:00;9.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:30:29;8.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:32:56;9.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:35:22;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:37:48;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:40:14;9.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:42:40;9.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:45:09;9.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:47:35;9.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:50:01;9.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:52:27;9.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:54:53;9.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:57:20;9.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T03:59:46;9.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:02:12;9.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:04:37;9.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:07:04;10.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:09:30;10.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:11:56;10.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:14:22;10.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:16:48;10.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:19:13;10.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:21:42;10.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:24:08;10.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:26:34;10.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:29:00;10.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:31:29;10.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:33:57;10.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:36:22;10.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:38:50;10.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:41:16;10.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:43:41;10.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:46:07;10.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:48:34;10.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:51:00;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:53:25;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:55:51;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T04:58:16;10.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:00:42;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:03:07;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:05:33;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:07:59;11.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:10:24;11.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:12:51;11.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:15:17;11.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:17:42;11.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:20:08;11.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:22:42;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:25:08;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:27:36;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:30:02;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:32:28;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:34:53;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:37:20;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:39:45;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:42:11;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:44:36;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:47:03;11.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:49:29;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:51:54;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:54:21;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:56:49;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T05:59:15;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:01:43;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:04:09;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:06:36;11.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:09:01;11.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:11:27;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:13:53;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:16:19;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:18:45;11.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:21:11;11.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:23:37;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:26:03;11.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:28:29;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:30:54;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:33:20;11.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:35:45;11.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:38:11;11.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:40:36;11.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:43:03;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:45:33;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:48:03;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:50:29;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:52:55;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:55:20;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T06:57:46;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:00:12;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:02:37;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:05:03;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:07:33;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:09:59;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:12:24;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:14:52;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:17:18;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:19:46;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:22:11;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:24:39;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:27:06;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:29:32;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:31:57;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:34:24;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:36:50;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:39:15;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:41:41;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:44:06;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:46:32;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:48:58;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:51:24;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:53:49;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:56:15;12.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T07:58:40;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:01:07;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:03:32;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:05:59;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:08:25;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:10:51;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:13:18;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:15:44;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:18:10;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:20:35;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:23:02;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:25:29;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:27:54;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:30:20;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:32:45;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:35:11;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:37:36;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:40:03;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:42:30;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:44:55;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:47:21;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:49:50;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:52:17;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:54:43;12.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:57:08;12.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T08:59:35;12.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:02:00;12.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:04:27;12.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:06:53;13.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:09:18;13.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:11:44;13.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:14:10;13.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:16:35;13.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:19:01;13.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:21:28;13.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:23:55;13.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:26:20;13.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:28:46;13.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:31:18;13.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:33:44;13.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:36:14;13.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:38:40;13.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:41:06;13.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:43:35;13.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:46:05;13.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:48:36;14.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:51:06;14.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:53:33;14.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:56:06;14.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T09:58:33;14.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:00:59;14.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:03:27;14.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:05:56;14.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:08:21;14.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:10:47;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:13:13;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:15:40;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:18:07;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:20:41;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:23:07;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:25:33;14.50;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:27:59;14.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:30:27;14.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:33:09;14.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:35:37;14.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:38:15;14.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:40:41;14.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:43:08;14.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:45:34;14.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:48:00;14.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:50:27;15.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:52:56;15.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:55:29;15.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T10:58:02;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:00:29;15.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:03:02;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:05:32;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:08:01;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:10:28;15.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:12:59;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:15:27;15.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:18:01;15.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:20:29;15.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:28:38;15.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:34:28;15.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:37:18;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:39:49;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:50:20;14.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:55:27;14.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T11:57:56;14.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:00:40;15.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:03:07;15.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:05:38;15.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:08:04;15.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:10:37;15.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:13:06;15.60;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:15:32;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:17:58;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:20:25;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:22:52;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:25:18;15.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:27:47;15.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:30:23;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:32:52;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:35:21;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:37:48;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:42:44;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:45:10;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:47:45;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:50:13;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T12:52:39;15.70;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:05:39;16.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:08:07;16.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:13:21;16.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:15:46;16.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:18:12;16.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:20:39;16.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T13:23:06;15.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:17:53;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:20:18;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:22:44;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:25:11;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:27:36;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:30:02;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:32:28;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:34:53;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:37:19;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:39:45;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:42:10;12.40;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:44:36;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:47:02;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:49:27;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:51:55;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:54:21;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:56:47;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T19:59:12;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:01:38;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:04:03;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:06:36;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:09:02;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:11:28;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:13:57;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:16:22;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:18:48;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:21:13;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:23:39;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:26:05;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:28:31;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:30:56;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:33:22;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:35:48;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:38:13;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:40:41;11.80;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:43:07;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:45:32;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:47:58;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:50:23;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:52:51;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:55:19;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T20:57:45;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:00:11;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:02:42;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:05:08;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:07:34;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:10:00;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:12:25;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:14:51;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:17:16;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:19:42;11.90;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:22:08;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:24:35;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:27:00;12.00;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:29:26;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:31:52;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:34:17;12.10;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:36:43;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:39:08;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:41:34;12.30;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:44:00;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:46:26;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:48:51;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:51:17;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:53:42;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:56:08;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T21:58:33;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T22:00:59;12.20;99.90
26103;DHT22;69760;49.380;8.998;2023-11-19T22:03:26;12.20;99.90