sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2024-01-15T00:01:59;37.47;;;11.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:04:26;41.42;;;13.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:06:53;28.70;;;10.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:09:20;34.90;;;11.73;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:11:47;33.20;;;12.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:14:13;34.42;;;12.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:16:48;33.83;;;11.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:19:17;33.78;;;11.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:21:44;31.88;;;12.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:24:11;29.00;;;10.47;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:26:38;33.42;;;11.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:29:06;32.17;;;11.85;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:31:33;28.58;;;10.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:34:02;28.45;;;10.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:36:28;31.77;;;12.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:38:55;27.67;;;10.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:41:22;26.02;;;10.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:43:49;32.88;;;11.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:46:16;27.42;;;10.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:48:44;26.87;;;9.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:51:13;27.27;;;11.15;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:53:40;32.58;;;10.68;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:56:07;25.98;;;9.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T00:58:34;27.48;;;10.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:01:01;27.67;;;10.47;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:03:28;27.27;;;10.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:05:55;25.13;;;9.77;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:08:23;24.35;;;9.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:10:50;25.23;;;9.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:13:16;27.90;;;9.37;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:15:43;23.63;;;9.65;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:18:10;25.95;;;10.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:20:37;23.55;;;9.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:23:04;25.40;;;9.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:25:32;22.13;;;9.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:27:59;26.88;;;9.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:30:27;27.35;;;10.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:32:54;25.02;;;10.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:35:21;26.52;;;10.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:37:51;24.93;;;9.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:40:18;25.25;;;9.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:42:46;26.20;;;10.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:45:14;25.05;;;9.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:47:41;24.45;;;9.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:50:08;25.97;;;9.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:52:35;24.13;;;9.02;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:55:02;21.67;;;7.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T01:57:30;22.20;;;9.52;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:00:00;23.80;;;9.02;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:02:28;25.00;;;9.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:04:55;22.50;;;8.82;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:07:22;19.38;;;8.32;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:09:50;20.27;;;7.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:12:16;21.48;;;8.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:14:43;21.47;;;7.33;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:17:11;20.00;;;8.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:19:38;22.67;;;8.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:22:06;22.80;;;9.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:24:34;25.95;;;9.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:27:01;21.40;;;8.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:29:28;21.85;;;9.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:31:55;21.33;;;8.77;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:34:22;20.25;;;9.15;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:36:49;19.05;;;7.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:39:16;16.53;;;7.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:41:44;21.25;;;8.68;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:44:11;19.23;;;7.72;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:46:37;20.77;;;7.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:49:04;17.88;;;7.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:51:31;18.07;;;7.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:53:58;20.25;;;7.53;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:56:25;18.90;;;7.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T02:58:53;16.92;;;7.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:01:19;22.58;;;7.78;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:03:47;19.50;;;8.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:06:14;25.90;;;9.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:08:40;24.33;;;9.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:11:07;26.23;;;9.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:13:35;24.75;;;10.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:16:04;28.17;;;10.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:18:31;23.85;;;10.68;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:20:58;28.45;;;10.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:23:26;22.42;;;9.85;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:25:53;24.92;;;10.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:28:21;25.87;;;10.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:30:48;25.42;;;11.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:33:16;21.80;;;9.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:35:43;26.33;;;11.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:38:10;30.92;;;11.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:40:36;23.87;;;10.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:43:04;29.40;;;11.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:45:31;31.33;;;12.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:47:58;27.98;;;12.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:50:26;27.10;;;11.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:52:55;28.20;;;11.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:55:22;25.70;;;10.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T03:57:49;27.85;;;11.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:00:16;28.23;;;10.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:02:43;29.80;;;11.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:05:10;28.57;;;10.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:07:38;25.58;;;10.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:10:05;27.25;;;11.95;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:12:33;27.92;;;10.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:14:59;27.70;;;10.85;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:17:26;22.47;;;10.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:19:54;25.45;;;11.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:22:21;25.05;;;10.77;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:24:51;27.50;;;10.82;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:27:17;26.23;;;10.68;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:29:44;25.07;;;11.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:32:11;24.90;;;11.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:34:38;26.30;;;10.23;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:37:05;23.98;;;10.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:39:31;24.83;;;11.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:42:04;23.60;;;11.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:44:31;26.15;;;10.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:46:58;24.85;;;10.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:49:25;27.17;;;11.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:51:52;22.42;;;10.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:54:19;26.00;;;10.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:56:46;25.70;;;10.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T04:59:14;21.92;;;10.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:01:41;21.75;;;10.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:04:08;22.83;;;9.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:06:36;21.03;;;9.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:09:03;23.48;;;9.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:11:29;22.20;;;9.23;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:13:56;20.85;;;8.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:16:24;18.35;;;9.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:18:51;20.73;;;8.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:21:18;18.65;;;8.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:23:45;19.27;;;8.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:26:12;17.33;;;7.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:28:40;16.60;;;9.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:31:08;15.07;;;7.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:33:39;16.80;;;7.97;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:36:06;19.23;;;7.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:38:33;16.02;;;7.95;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:41:00;17.50;;;7.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:43:27;16.27;;;8.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:45:53;21.38;;;9.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:48:20;17.48;;;8.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:50:48;19.98;;;9.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:53:16;20.67;;;9.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:55:43;19.08;;;10.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T05:58:09;20.15;;;10.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:00:37;22.90;;;10.18;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:03:05;23.55;;;10.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:05:33;22.73;;;10.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:08:02;20.50;;;9.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:10:29;20.98;;;9.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:12:56;21.35;;;9.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:15:23;27.20;;;11.32;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:17:50;24.77;;;10.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:20:16;26.88;;;10.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:22:43;22.67;;;9.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:25:11;22.05;;;9.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:27:38;19.92;;;9.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:30:05;16.17;;;8.37;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:32:33;19.85;;;8.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:35:00;16.55;;;8.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:37:27;19.02;;;7.82;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:39:53;16.95;;;8.23;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:42:23;13.97;;;7.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:44:51;15.63;;;5.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:47:18;14.10;;;6.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:49:44;16.67;;;6.28;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:52:11;17.05;;;6.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:54:38;15.73;;;7.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:57:05;15.40;;;6.32;;
72649;SDS011;61467;50.674;4.618;2024-01-15T06:59:34;16.77;;;7.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:02:03;15.27;;;7.05;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:04:31;17.80;;;7.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:06:58;16.00;;;7.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:09:24;14.52;;;7.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:11:51;16.73;;;7.47;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:14:18;18.27;;;7.68;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:16:46;15.73;;;7.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:19:13;16.27;;;8.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:21:40;16.77;;;7.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:24:09;18.45;;;8.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:26:36;15.95;;;7.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:29:03;17.60;;;7.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:31:30;14.60;;;7.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:33:59;18.00;;;8.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:36:26;18.05;;;8.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:38:53;16.02;;;7.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:41:20;15.98;;;8.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:43:46;16.53;;;7.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:46:13;19.55;;;7.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:48:40;18.38;;;7.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:51:08;16.42;;;7.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:53:35;16.58;;;7.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:56:02;15.20;;;7.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T07:58:29;15.90;;;7.05;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:00:56;18.50;;;7.78;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:03:24;14.75;;;6.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:05:51;19.30;;;7.57;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:08:20;14.67;;;6.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:10:49;12.52;;;6.15;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:13:16;11.73;;;5.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:15:43;15.18;;;5.95;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:18:10;13.32;;;6.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:20:37;12.63;;;5.77;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:23:04;14.15;;;5.72;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:25:32;11.68;;;5.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:27:59;15.40;;;5.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:30:26;10.95;;;5.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:32:58;11.80;;;4.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:35:26;10.60;;;4.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:37:53;11.88;;;3.92;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:40:19;11.15;;;4.45;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:42:48;10.13;;;3.42;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:45:15;9.67;;;3.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:47:42;11.60;;;4.65;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:50:08;8.93;;;3.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:52:36;8.20;;;3.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:55:03;7.97;;;3.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T08:57:32;10.30;;;3.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:00:00;8.50;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:02:28;7.78;;;3.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:04:55;9.45;;;2.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:07:22;6.20;;;2.83;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:09:50;5.90;;;2.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:12:17;11.63;;;2.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:14:46;6.60;;;2.33;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:17:14;12.07;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:19:41;7.40;;;2.25;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:22:08;7.73;;;2.37;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:24:35;7.95;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:27:02;7.88;;;2.83;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:29:29;6.28;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:31:56;5.40;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:34:25;6.60;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:36:51;9.70;;;2.15;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:39:18;5.78;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:41:45;10.50;;;2.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:44:13;7.03;;;2.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:46:40;6.63;;;2.17;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:49:09;6.93;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:51:38;7.65;;;1.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:54:12;5.55;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:56:42;8.02;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T09:59:11;9.47;;;2.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:01:41;14.65;;;2.55;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:04:09;5.88;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:06:39;10.55;;;2.72;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:09:08;7.45;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:11:39;4.93;;;1.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:14:07;7.47;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:16:37;7.38;;;2.53;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:19:05;7.38;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:21:32;9.63;;;2.33;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:24:02;6.47;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:26:30;7.47;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:28:58;6.97;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:31:25;6.43;;;1.73;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:33:52;5.75;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:36:19;10.50;;;2.07;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:38:46;6.53;;;1.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:41:14;4.78;;;1.35;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:43:41;6.30;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:46:10;7.13;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:48:37;7.03;;;1.87;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:51:04;4.78;;;1.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:53:35;6.30;;;1.73;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:56:05;5.28;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T10:58:34;7.32;;;1.83;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:01:03;6.40;;;1.83;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:03:31;6.07;;;2.28;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:05:58;7.28;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:08:24;6.30;;;2.08;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:10:52;5.97;;;1.58;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:13:20;5.53;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:16:02;8.30;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:18:30;6.05;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:23:50;5.57;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:26:28;7.33;;;1.93;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:28:59;8.07;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:31:29;6.38;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:37:19;5.65;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:39:49;5.00;;;1.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:42:17;8.63;;;1.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:44:46;7.55;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:47:16;9.75;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:50:06;10.63;;;1.65;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:52:34;8.07;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:55:10;5.88;;;1.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T11:57:40;6.35;;;1.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:00:11;8.75;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:02:41;8.20;;;1.92;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:05:08;7.07;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:07:37;6.32;;;1.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:10:09;9.90;;;1.58;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:12:39;6.30;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:15:13;5.15;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:17:42;6.27;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:20:09;7.25;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:22:38;5.35;;;1.52;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:25:05;5.68;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:27:33;5.63;;;1.73;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:30:01;7.27;;;1.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:32:28;8.50;;;1.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:34:56;6.53;;;1.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:37:23;4.32;;;1.42;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:39:51;7.38;;;1.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:42:20;7.00;;;1.53;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:44:47;2.05;;;0.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:47:14;6.78;;;1.75;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:49:46;5.45;;;1.48;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:52:18;4.95;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:54:46;4.57;;;1.43;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:57:13;7.93;;;1.38;;
72649;SDS011;61467;50.674;4.618;2024-01-15T12:59:40;4.72;;;1.33;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:02:07;4.47;;;1.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:04:34;10.40;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:07:01;6.50;;;1.53;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:09:29;6.20;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:11:56;9.73;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:14:22;6.97;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:16:48;6.70;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:19:15;5.78;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:21:42;4.75;;;1.65;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:24:09;8.93;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:26:37;5.32;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:29:04;5.33;;;1.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:31:31;4.80;;;1.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:33:59;5.03;;;1.63;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:36:26;4.68;;;1.00;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:38:52;7.43;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:41:20;9.17;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:43:53;10.77;;;1.52;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:46:23;5.85;;;1.27;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:48:51;7.28;;;1.60;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:51:18;5.35;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:53:47;6.73;;;1.40;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:56:14;5.15;;;1.52;;
72649;SDS011;61467;50.674;4.618;2024-01-15T13:58:42;4.47;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:01:14;3.63;;;1.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:03:42;10.80;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:06:16;6.40;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:08:44;4.85;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:11:12;8.10;;;1.42;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:13:38;6.53;;;1.20;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:16:05;5.05;;;1.80;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:18:33;6.43;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:21:00;7.68;;;1.67;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:23:27;4.88;;;1.30;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:25:54;8.80;;;1.92;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:28:21;8.68;;;1.50;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:30:48;4.77;;;1.03;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:33:16;7.45;;;1.13;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:35:44;7.50;;;1.58;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:38:11;9.18;;;1.52;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:40:38;6.63;;;1.77;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:43:05;4.47;;;1.10;;
72649;SDS011;61467;50.674;4.618;2024-01-15T14:45:33;5.53;;;1.17;;