sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-05-10T00:01:40;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:04:06;1.55;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:06:31;1.85;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:08:57;2.58;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:11:23;2.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:13:49;1.60;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:16:14;2.65;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:18:40;2.28;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:21:06;1.38;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:23:32;1.55;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:25:57;1.08;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:28:23;2.35;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:30:49;1.75;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:33:14;1.58;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:35:40;1.55;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:38:06;2.22;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:40:31;1.30;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:42:57;1.30;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:45:25;1.40;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:47:52;1.23;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:50:20;1.60;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:52:49;1.05;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:55:15;1.67;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T00:57:41;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:00:07;1.80;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:02:34;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:05:01;1.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:07:28;2.00;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:09:54;1.65;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:12:20;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:14:46;1.50;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:17:12;1.52;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:19:39;1.85;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:22:10;1.52;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:33:01;1.50;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:35:35;1.88;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:38:29;1.90;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:43:42;1.50;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:46:16;2.17;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:48:51;1.30;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:51:23;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:53:51;2.25;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:56:24;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T01:58:53;1.45;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:01:20;1.02;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:03:47;2.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:06:16;1.70;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:08:45;1.25;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:11:12;1.75;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:13:39;2.63;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:16:07;1.83;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:18:33;1.40;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:21:01;1.48;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:23:28;1.17;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:25:55;1.27;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:28:23;1.42;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:30:50;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:33:17;2.05;;;1.02;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:35:44;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:38:11;1.38;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:40:39;1.65;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:43:07;1.58;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:45:37;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:48:05;1.30;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:50:32;1.83;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:53:02;1.10;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:55:35;1.48;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T02:58:04;1.45;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:00:30;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:02:57;1.05;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:05:22;0.82;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:07:48;1.88;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:10:14;2.00;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:18:28;1.55;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:20:57;2.20;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:23:30;0.93;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:26:13;1.20;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:28:42;1.80;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:31:09;1.17;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:33:35;1.75;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:36:00;1.80;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:38:26;1.25;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:40:52;1.52;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:43:17;2.88;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:45:43;1.27;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:48:09;1.30;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:50:34;1.85;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:53:00;1.48;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:55:27;2.08;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T03:57:53;1.15;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:00:19;1.42;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:02:45;1.30;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:05:10;1.38;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:07:36;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:10:02;1.35;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:12:28;1.85;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:14:53;1.45;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:17:19;2.47;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:19:44;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:22:10;1.77;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:24:36;1.48;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:27:01;1.60;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:29:27;2.15;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:31:53;1.55;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:34:20;2.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:36:46;0.95;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:39:11;1.60;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:41:38;1.00;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:44:04;1.25;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:46:30;1.15;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:48:55;1.33;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:51:21;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:53:47;1.27;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:56:12;1.00;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-05-10T04:58:38;2.08;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:01:04;1.48;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:03:34;3.33;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:06:00;0.77;;;0.77;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:08:26;1.50;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:10:51;1.63;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:13:17;0.98;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:15:43;0.98;;;0.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:18:09;1.42;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:20:35;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:23:01;1.23;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:25:26;2.58;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:27:52;3.15;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:30:18;2.38;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:32:43;3.05;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:35:09;2.10;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:37:36;4.30;;;1.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:40:02;5.15;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:42:28;5.25;;;1.88;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:44:55;3.95;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:47:21;4.97;;;2.28;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:49:47;3.88;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:52:12;3.25;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:54:38;7.10;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:57:04;4.43;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T05:59:32;3.22;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:01:58;5.53;;;2.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:04:23;4.43;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:06:49;8.43;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:09:15;9.40;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:11:41;5.97;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:14:07;5.07;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:16:35;3.88;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:19:04;4.43;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:21:30;3.92;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:23:56;9.60;;;2.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:26:21;5.40;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:28:47;7.55;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:31:13;3.95;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:33:39;7.78;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:36:05;6.80;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:38:31;5.15;;;2.53;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:40:57;6.95;;;2.72;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:43:22;12.88;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:45:49;7.03;;;2.67;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:48:15;8.02;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:50:41;7.97;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:53:07;7.53;;;2.92;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:55:33;7.72;;;3.17;;
27187;SDS011;14708;50.872;5.306;2023-05-10T06:57:58;9.18;;;3.72;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:00:24;9.02;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:02:50;10.25;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:05:16;14.02;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:07:42;8.07;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:10:07;13.23;;;5.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:12:34;12.98;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:14:59;9.07;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:17:25;15.50;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:19:51;17.80;;;6.22;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:22:16;14.63;;;5.68;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:24:42;18.00;;;5.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:27:09;15.30;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:29:35;24.88;;;8.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:32:01;18.10;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:34:27;17.05;;;5.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:36:53;15.32;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:39:19;13.43;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:41:45;15.82;;;6.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:44:11;16.83;;;6.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:46:37;18.05;;;7.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:49:03;14.23;;;5.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:51:29;17.48;;;6.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:53:54;45.33;;;12.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:56:21;76.15;;;21.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T07:58:52;127.10;;;34.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:01:19;194.15;;;51.53;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:03:46;276.65;;;70.47;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:06:12;287.25;;;79.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:08:39;244.63;;;66.03;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:11:05;228.00;;;57.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:13:31;209.35;;;51.67;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:15:56;195.68;;;50.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:18:22;178.68;;;49.65;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:20:48;165.98;;;45.88;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:23:13;139.35;;;40.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:25:39;141.82;;;40.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:28:05;137.35;;;41.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:30:31;128.05;;;38.78;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:32:56;129.57;;;39.67;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:35:22;148.00;;;40.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:37:48;146.27;;;38.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:40:13;137.60;;;36.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:42:41;131.55;;;37.58;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:45:13;120.45;;;35.22;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:47:40;135.75;;;38.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:50:06;132.80;;;36.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:52:33;128.57;;;36.47;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:55:05;107.05;;;32.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:57:31;103.90;;;33.53;;
27187;SDS011;14708;50.872;5.306;2023-05-10T08:59:57;112.68;;;31.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:02:24;95.97;;;31.58;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:04:50;105.10;;;33.15;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:07:16;103.95;;;30.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:09:42;98.50;;;29.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:12:09;101.35;;;31.42;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:14:36;94.15;;;27.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:17:03;79.95;;;26.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:19:29;80.72;;;28.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:21:55;84.63;;;28.17;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:24:24;81.75;;;28.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:26:52;80.10;;;29.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:29:17;78.90;;;25.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:31:44;85.30;;;27.48;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:34:22;82.07;;;26.08;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:36:58;78.15;;;26.42;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:39:31;73.45;;;25.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:41:58;81.57;;;26.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:44:26;68.55;;;24.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:46:52;78.50;;;26.02;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:49:18;65.38;;;21.13;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:51:45;68.30;;;23.33;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:54:15;60.92;;;22.67;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:56:41;72.10;;;21.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T09:59:09;68.63;;;23.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:01:36;68.50;;;23.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:04:03;59.25;;;21.67;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:06:34;67.90;;;21.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:09:04;58.92;;;20.48;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:11:31;61.17;;;22.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:13:57;57.63;;;22.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:16:24;61.08;;;21.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:18:50;61.72;;;20.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:21:16;56.00;;;20.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:23:42;56.10;;;19.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:26:08;56.80;;;20.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:32:01;55.10;;;20.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:34:10;56.35;;;21.33;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:36:46;62.70;;;21.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:39:13;54.85;;;18.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:41:40;34.03;;;13.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:49:50;34.55;;;14.57;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:55:35;40.90;;;14.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T10:58:28;38.75;;;14.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:03:33;53.58;;;16.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:05:59;37.45;;;14.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:08:41;35.75;;;13.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:11:10;32.35;;;13.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:16:21;35.30;;;13.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:19:03;37.05;;;13.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:21:53;38.33;;;12.65;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:24:40;38.22;;;14.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:27:23;42.28;;;14.18;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:29:51;40.83;;;12.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:32:21;39.15;;;13.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:34:47;52.25;;;14.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:37:17;48.90;;;13.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:39:45;35.38;;;12.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:42:12;31.88;;;10.40;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:45:24;33.92;;;12.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:48:12;35.80;;;11.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:50:38;25.75;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:53:05;34.90;;;10.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:55:50;29.23;;;10.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T11:59:09;30.10;;;10.98;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:02:44;35.00;;;11.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:05:10;32.80;;;10.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:07:46;31.90;;;10.32;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:10:53;31.25;;;10.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:14:04;27.88;;;10.88;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:16:45;30.38;;;10.93;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:22:51;25.35;;;10.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:26:39;34.08;;;10.52;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:29:35;24.30;;;10.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:35:58;33.58;;;10.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:40:55;34.55;;;10.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:43:21;27.70;;;10.88;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:45:48;26.42;;;10.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:48:14;23.55;;;9.18;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:50:40;27.15;;;10.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:55:51;27.33;;;9.45;;
27187;SDS011;14708;50.872;5.306;2023-05-10T12:58:16;26.42;;;10.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:00:44;25.33;;;10.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:03:10;20.95;;;9.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:05:35;19.25;;;9.30;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:08:01;24.88;;;10.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:10:29;22.10;;;8.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:12:55;25.77;;;9.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:15:22;31.08;;;11.05;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:17:48;33.05;;;9.93;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:20:14;35.60;;;12.48;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:22:43;31.38;;;11.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:25:58;28.25;;;10.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:29:04;30.95;;;10.27;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:31:30;33.03;;;10.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:33:55;33.35;;;11.18;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:37:15;34.95;;;11.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:40:52;34.78;;;11.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:43:20;40.63;;;12.02;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:45:52;34.60;;;10.48;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:48:29;43.28;;;12.82;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:50:55;33.33;;;11.55;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:53:22;32.00;;;10.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:55:48;27.83;;;9.82;;
27187;SDS011;14708;50.872;5.306;2023-05-10T13:58:14;27.10;;;10.73;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:00:40;34.20;;;10.88;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:03:06;30.50;;;9.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:05:34;25.93;;;10.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:08:00;24.48;;;8.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:10:29;29.95;;;11.23;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:12:55;26.67;;;9.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:15:23;26.90;;;10.18;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:17:48;17.48;;;5.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:20:14;20.67;;;6.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:22:49;24.25;;;8.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:25:16;25.98;;;8.95;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:27:43;26.90;;;10.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:30:10;20.67;;;8.43;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:32:49;27.70;;;8.85;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:37:57;24.20;;;9.02;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:40:45;20.00;;;9.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:43:43;26.08;;;8.35;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:49:47;24.85;;;9.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:52:32;23.13;;;9.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:54:58;20.65;;;7.70;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:57:26;18.77;;;7.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T14:59:57;22.20;;;8.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:02:28;18.77;;;6.80;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:05:05;22.63;;;8.25;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:07:33;18.67;;;7.57;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:10:44;26.13;;;8.07;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:20:32;21.45;;;7.72;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:23:17;18.95;;;8.27;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:25:43;27.05;;;8.50;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:28:09;23.17;;;7.60;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:30:34;19.17;;;7.97;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:33:00;18.95;;;8.38;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:35:26;16.15;;;8.10;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:37:54;19.95;;;8.00;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:40:27;18.15;;;6.75;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:42:53;14.77;;;6.63;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:45:21;19.08;;;7.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:47:47;18.27;;;7.20;;
27187;SDS011;14708;50.872;5.306;2023-05-10T15:50:13;14.82;;;5.97;;